Serial,832627
Next Restart,1170790

Time,Normal,Normal,Normal,Normal,Normal,Normal
2019-10-07 17:32:14,-107.277856,-106.981453,,,,
2019-10-07 17:42:14,-107.277856,-106.981453,,,,
2019-10-07 17:52:14,-107.277856,-106.981453,,,,
2019-10-07 18:02:14,-107.277856,-106.981453,,,,
2019-10-07 18:12:14,-107.277856,-106.981453,,,,
2019-10-07 18:22:14,-107.277856,-106.981453,2.677120,3.296188,9.790710,3.296188
2019-10-07 18:32:14,-107.277856,-106.981453,,,,
2019-10-07 18:42:14,-107.277856,-106.981453,,,,
2019-10-07 18:52:14,-107.277856,-106.981453,,,,
2019-10-07 19:02:14,-107.277856,-106.981453,,,,
2019-10-07 19:12:14,-107.277856,-106.981453,,,,
2019-10-07 19:22:14,-107.277856,-106.981453,,,,
2019-10-07 19:32:14,-107.277856,-106.981453,,,,
2019-10-07 19:42:14,-107.277856,-106.981453,,,,
2019-10-07 19:52:14,-107.277856,-106.981453,,,,
2019-10-07 20:02:14,-107.277856,-106.981453,,,,
2019-10-07 20:12:14,-107.277856,-106.981453,,,,
2019-10-07 20:22:14,-107.277856,-106.981453,2.672834,3.296188,9.962682,3.298143
2019-10-07 20:32:14,-107.277856,-106.981453,,,,
2019-10-07 20:42:14,-107.277856,-106.981453,,,,
2019-10-07 20:52:14,-107.277856,-106.981453,,,,
2019-10-07 21:02:14,-107.277856,-106.981453,,,,
2019-10-07 21:12:14,-107.277856,-106.981453,,,,
2019-10-07 21:22:14,-107.277856,-106.981453,,,,
2019-10-07 21:32:14,-107.277856,-106.981453,,,,
2019-10-07 21:42:14,-107.277856,-106.981453,,,,
2019-10-07 21:52:14,-107.277856,-106.981453,,,,
2019-10-07 22:02:14,-107.277856,-106.981453,,,,
2019-10-07 22:12:14,-107.277856,-106.981453,,,,
2019-10-07 22:22:14,-107.277856,-106.981453,2.668547,3.298143,9.790710,3.296188
2019-10-07 22:32:14,-107.277856,-106.981453,,,,
2019-10-07 22:42:14,-107.277856,-106.981453,,,,
2019-10-07 22:52:14,-107.277856,-106.981453,,,,
2019-10-07 23:02:14,-107.277856,-106.981453,,,,
2019-10-07 23:12:14,-107.277856,-106.981453,,,,
2019-10-07 23:22:14,-107.277856,-106.981453,,,,
2019-10-07 23:32:14,-107.277856,-106.981453,,,,
2019-10-07 23:42:14,-107.277856,-106.981453,,,,
2019-10-07 23:52:14,-107.277856,-106.981453,,,,
2019-10-08 00:02:14,-107.277856,-106.981453,,,,
2019-10-08 00:12:14,-107.277856,-106.981453,,,,
2019-10-08 00:22:14,-107.277856,-106.981453,2.664260,3.296188,9.790710,3.296188
2019-10-08 00:32:14,-107.277856,-106.981453,,,,
2019-10-08 00:42:14,-107.277856,-106.981453,,,,
2019-10-08 00:52:14,-107.277856,-106.981453,,,,
2019-10-08 01:02:14,-107.277856,-106.981453,,,,
2019-10-08 01:12:14,-107.277856,-106.981453,,,,
2019-10-08 01:22:14,-107.277856,-106.981453,,,,
2019-10-08 01:32:14,-107.277856,-106.981453,,,,
2019-10-08 01:42:14,-107.277856,-106.981453,,,,
2019-10-08 01:52:14,-107.277856,-106.981453,,,,
2019-10-08 02:02:14,-107.277856,-106.981453,,,,
2019-10-08 02:12:14,-107.277856,-106.981453,,,,
2019-10-08 02:22:14,-107.277856,-106.981453,2.677120,3.296188,9.790710,3.298143
2019-10-08 02:32:14,-107.277856,-106.981453,,,,
2019-10-08 02:42:14,-107.277856,-106.981453,,,,
2019-10-08 02:52:14,-107.277856,-106.981453,,,,
2019-10-08 03:02:14,-107.277856,-106.981453,,,,
2019-10-08 03:12:14,-107.277856,-106.981453,,,,
2019-10-08 03:22:14,-107.277856,-106.981453,,,,
2019-10-08 03:32:14,-107.277856,-106.981453,,,,
2019-10-08 03:42:14,-107.277856,-106.981453,,,,
2019-10-08 03:52:14,-107.277856,-106.981453,,,,
2019-10-08 04:02:14,-107.277856,-106.981453,,,,
2019-10-08 04:12:14,-107.277856,-106.981453,,,,
2019-10-08 04:22:14,-107.277856,-106.981453,2.677120,3.298143,9.446766,3.296188
2019-10-08 04:32:14,-107.277856,-106.981453,,,,
2019-10-08 04:42:14,-107.277856,-106.981453,,,,
2019-10-08 04:52:14,-107.277856,-106.981453,,,,
2019-10-08 05:02:14,-107.277856,-106.981453,,,,
2019-10-08 05:12:14,-107.277856,-106.981453,,,,
2019-10-08 05:22:14,-107.277856,-106.981453,,,,
2019-10-08 05:32:14,-107.277856,-106.981453,,,,
2019-10-08 05:42:14,-107.277856,-106.981453,,,,
2019-10-08 05:52:14,-107.277856,-106.981453,,,,
2019-10-08 06:02:14,-107.277856,-106.981453,,,,
2019-10-08 06:12:14,-107.277856,-106.981453,,,,
2019-10-08 06:22:14,-107.277856,-106.981453,2.672834,3.296188,9.274794,3.298143
2019-10-08 06:32:14,-107.277856,-106.981453,,,,
2019-10-08 06:42:14,-107.277856,-106.981453,,,,
2019-10-08 06:52:14,-107.277856,-106.981453,,,,
2019-10-08 07:02:14,-107.277856,-106.981453,,,,
2019-10-08 07:12:14,-107.277856,-106.981453,,,,
2019-10-08 07:22:14,-107.277856,-106.981453,,,,
2019-10-08 07:32:14,-107.277856,-106.981453,,,,
2019-10-08 07:42:14,-107.277856,-106.981453,,,,
2019-10-08 07:52:14,-107.277856,-106.981453,,,,
2019-10-08 08:02:14,-107.277856,-106.981453,,,,
2019-10-08 08:12:14,-107.277856,-106.981453,,,,
2019-10-08 08:22:14,-107.277856,-106.981453,2.672834,3.296188,9.274794,3.296188
2019-10-08 08:32:14,-107.277856,-106.981453,,,,
2019-10-08 08:42:14,-107.277856,-106.981453,,,,
2019-10-08 08:52:14,-107.277856,-106.981453,,,,
2019-10-08 09:02:14,-107.277856,-106.981453,,,,
2019-10-08 09:12:14,-107.277856,-106.981453,,,,
2019-10-08 09:22:14,-107.277856,-106.981453,,,,
2019-10-08 09:32:14,-107.277856,-106.981453,,,,
2019-10-08 09:42:14,-107.277856,-106.981453,,,,
2019-10-08 09:52:14,-107.277856,-106.981453,,,,
2019-10-08 10:02:14,-107.277856,-106.981453,,,,
2019-10-08 10:12:14,-107.277856,-106.981453,,,,
2019-10-08 10:22:14,-107.277856,-106.981453,2.668547,3.298143,9.962682,3.298143
2019-10-08 10:32:14,-107.277856,-106.981453,,,,
2019-10-08 10:42:14,-107.277856,-106.981453,,,,
2019-10-08 10:52:14,-107.277856,-106.981453,,,,
2019-10-08 11:02:14,-107.277856,-106.981453,,,,
2019-10-08 11:12:14,-107.277856,-106.981453,,,,
2019-10-08 11:22:14,-107.277856,-106.981453,,,,
2019-10-08 11:32:14,-107.277856,-106.981453,,,,
2019-10-08 11:42:14,-107.277856,-106.981453,,,,
2019-10-08 11:52:14,-107.277856,-106.981453,,,,
2019-10-08 12:02:14,-107.277856,-106.981453,,,,
2019-10-08 12:12:14,-107.277856,-106.981453,,,,
2019-10-08 12:22:14,-107.277856,-106.981453,2.677120,3.296188,9.790710,3.296188
2019-10-08 12:32:14,-107.277856,-106.981453,,,,
2019-10-08 12:42:14,-107.277856,-106.981453,,,,
2019-10-08 12:52:14,-107.277856,-106.981453,,,,
2019-10-08 13:02:14,-107.277856,-106.981453,,,,
2019-10-08 13:12:14,-107.277856,-106.981453,,,,
2019-10-08 13:22:14,-107.277856,-106.981453,,,,
2019-10-08 13:32:14,-107.277856,-106.981453,,,,
2019-10-08 13:42:14,-107.277856,-106.981453,,,,
2019-10-08 13:52:14,-107.277856,-106.981453,,,,
2019-10-08 14:02:14,-107.277856,-106.981453,,,,
2019-10-08 14:12:14,-107.277856,-106.981453,,,,
2019-10-08 14:22:14,-107.277856,-106.981453,2.672834,3.296188,9.790710,3.296188
2019-10-08 14:32:14,-107.277856,-106.981453,,,,
2019-10-08 14:42:14,-107.277856,-106.981453,,,,
2019-10-08 14:52:14,-107.277856,-106.981453,,,,
2019-10-08 15:02:14,-107.277856,-106.981453,,,,
2019-10-08 15:12:14,-107.277856,-106.981453,,,,
2019-10-08 15:22:14,-107.277856,-106.981453,,,,
2019-10-08 15:32:14,-107.277856,-106.981453,,,,
2019-10-08 15:42:14,-107.277856,-106.981453,,,,
2019-10-08 15:52:14,-107.277856,-106.981453,,,,
2019-10-08 16:02:14,-107.277856,-106.981453,,,,
2019-10-08 16:12:14,-107.277856,-106.981453,,,,
2019-10-08 16:22:14,-107.277856,-106.981453,2.668547,3.298143,9.446766,3.296188
2019-10-08 16:32:14,-107.277856,-106.981453,,,,
2019-10-08 16:42:14,-107.277856,-106.981453,,,,
2019-10-08 16:52:14,-107.277856,-106.981453,,,,
2019-10-08 17:02:14,-107.277856,-106.981453,,,,
2019-10-08 17:12:14,-107.277856,-106.981453,,,,
2019-10-08 17:22:14,-107.277856,-106.981453,,,,
2019-10-08 17:32:14,-107.277856,-106.981453,,,,
2019-10-08 17:42:14,-107.277856,-106.981453,,,,
2019-10-08 17:52:14,-107.277856,-106.981453,,,,
2019-10-08 18:02:14,-107.277856,-106.981453,,,,
2019-10-08 18:12:14,-107.277856,-106.981453,,,,
2019-10-08 18:22:14,-107.277856,-106.981453,2.668547,3.296188,9.274794,3.296188
2019-10-08 18:32:14,-107.277856,-106.981453,,,,
2019-10-08 18:42:14,-107.277856,-106.981453,,,,
2019-10-08 18:52:14,-107.277856,-106.981453,,,,
2019-10-08 19:02:14,-107.277856,-106.981453,,,,
2019-10-08 19:12:14,-107.277856,-106.981453,,,,
2019-10-08 19:22:14,-107.277856,-106.981453,,,,
2019-10-08 19:32:14,-107.277856,-106.981453,,,,
2019-10-08 19:42:14,-107.277856,-106.981453,,,,
2019-10-08 19:52:14,-107.277856,-106.981453,,,,
2019-10-08 20:02:14,-107.277856,-106.981453,,,,
2019-10-08 20:12:14,-107.277856,-106.981453,,,,
2019-10-08 20:22:14,-107.277856,-106.981453,2.677120,3.296188,9.274794,3.298143
2019-10-08 20:32:14,-107.277856,-106.981453,,,,
2019-10-08 20:42:14,-107.277856,-106.981453,,,,
2019-10-08 20:52:14,-107.277856,-106.981453,,,,
2019-10-08 21:02:14,-107.277856,-106.981453,,,,
2019-10-08 21:12:14,-107.277856,-106.981453,,,,
2019-10-08 21:22:14,-107.277856,-106.981453,,,,
2019-10-08 21:32:14,-107.277856,-106.981453,,,,
2019-10-08 21:42:14,-107.277856,-106.981453,,,,
2019-10-08 21:52:14,-107.277856,-106.981453,,,,
2019-10-08 22:02:14,-107.277856,-106.981453,,,,
2019-10-08 22:12:14,-107.277856,-106.981453,,,,
2019-10-08 22:22:14,-107.277856,-106.981453,2.677120,3.296188,9.102822,3.296188
2019-10-08 22:32:14,-107.277856,-106.981453,,,,
2019-10-08 22:42:14,-107.277856,-106.981453,,,,
2019-10-08 22:52:14,-107.277856,-106.981453,,,,
2019-10-08 23:02:14,-107.277856,-106.981453,,,,
2019-10-08 23:12:14,-107.277856,-106.981453,,,,
2019-10-08 23:22:14,-107.277856,-106.981453,,,,
2019-10-08 23:32:14,-107.277856,-106.981453,,,,
2019-10-08 23:42:14,-107.277856,-106.981453,,,,
2019-10-08 23:52:14,-107.277856,-106.981453,,,,
2019-10-09 00:02:14,-107.277856,-106.981453,,,,
2019-10-09 00:12:14,-107.277856,-106.981453,,,,
2019-10-09 00:22:14,-107.277856,-106.981453,2.664260,3.298143,9.274794,3.298143
2019-10-09 00:32:14,-107.277856,-106.981453,,,,
2019-10-09 00:42:14,-107.277856,-106.981453,,,,
2019-10-09 00:52:14,-107.277856,-106.981453,,,,
2019-10-09 01:02:14,-107.277856,-106.981453,,,,
2019-10-09 01:12:14,-107.277856,-106.981453,,,,
2019-10-09 01:22:14,-107.277856,-106.981453,,,,
2019-10-09 01:32:14,-107.277856,-106.981453,,,,
2019-10-09 01:42:14,-107.277856,-106.981453,,,,
2019-10-09 01:52:14,-107.277856,-106.981453,,,,
2019-10-09 02:02:14,-107.277856,-106.981453,,,,
2019-10-09 02:12:14,-107.277856,-106.981453,,,,
2019-10-09 02:22:14,-107.277856,-106.981453,2.668547,3.296188,9.274794,3.296188
2019-10-09 02:32:14,-107.277856,-106.981453,,,,
2019-10-09 02:42:14,-107.277856,-106.981453,,,,
2019-10-09 02:52:14,-107.277856,-106.981453,,,,
2019-10-09 03:02:14,-107.277856,-106.981453,,,,
2019-10-09 03:12:14,-107.277856,-106.981453,,,,
2019-10-09 03:22:14,-107.277856,-106.981453,,,,
2019-10-09 03:32:14,-107.277856,-106.981453,,,,
2019-10-09 03:42:14,-107.277856,-106.981453,,,,
2019-10-09 03:52:14,-107.277856,-106.981453,,,,
2019-10-09 04:02:14,-107.277856,-106.981453,,,,
2019-10-09 04:12:14,-107.277856,-106.981453,,,,
2019-10-09 04:22:14,-107.277856,-106.981453,2.664260,3.296188,9.102822,3.298143
2019-10-09 04:32:14,-107.277856,-106.981453,,,,
2019-10-09 04:42:14,-107.277856,-106.981453,,,,
2019-10-09 04:52:14,-107.277856,-106.981453,,,,
2019-10-09 05:02:14,-107.277856,-106.981453,,,,
2019-10-09 05:12:14,-107.277856,-106.981453,,,,
2019-10-09 05:22:14,-107.277856,-106.981453,,,,
2019-10-09 05:32:14,-107.277856,-106.981453,,,,
2019-10-09 05:42:14,-107.277856,-106.981453,,,,
2019-10-09 05:52:14,-107.277856,-106.981453,,,,
2019-10-09 06:02:14,-107.277856,-106.981453,,,,
2019-10-09 06:12:14,-107.277856,-106.981453,,,,
2019-10-09 06:22:14,-107.277856,-106.981453,2.672834,3.296188,9.102822,3.296188
2019-10-09 06:32:14,-107.277856,-106.981453,,,,
2019-10-09 06:42:14,-107.277856,-106.981453,,,,
2019-10-09 06:52:14,-107.277856,-106.981453,,,,
2019-10-09 07:02:14,-107.277856,-106.981453,,,,
2019-10-09 07:12:14,-107.277856,-106.981453,,,,
2019-10-09 07:22:14,-107.277856,-106.981453,,,,
2019-10-09 07:32:14,-107.277856,-106.981453,,,,
2019-10-09 07:42:14,-107.277856,-106.981453,,,,
2019-10-09 07:52:14,-107.277856,-106.981453,,,,
2019-10-09 08:02:14,-107.277856,-106.981453,,,,
2019-10-09 08:12:14,-107.277856,-106.981453,,,,
2019-10-09 08:22:14,-107.277856,-106.981453,2.677120,3.298143,9.274794,3.296188
2019-10-09 08:32:14,-107.277856,-106.981453,,,,
2019-10-09 08:42:14,-107.277856,-106.981453,,,,
2019-10-09 08:52:14,-107.277856,-106.981453,,,,
2019-10-09 09:02:14,-107.277856,-106.981453,,,,
2019-10-09 09:12:14,-107.277856,-106.981453,,,,
2019-10-09 09:22:14,-107.277856,-106.981453,,,,
2019-10-09 09:32:14,-107.277856,-106.981453,,,,
2019-10-09 09:42:14,-107.277856,-106.981453,,,,
2019-10-09 09:52:14,-107.277856,-106.981453,,,,
2019-10-09 10:02:14,-107.277856,-106.981453,,,,
2019-10-09 10:12:14,-107.277856,-106.981453,,,,
2019-10-09 10:22:14,-107.277856,-106.981453,2.664260,3.296188,9.274794,3.296188
2019-10-09 10:32:14,-107.277856,-106.981453,,,,
2019-10-09 10:42:14,-107.277856,-106.981453,,,,
2019-10-09 10:52:14,-107.277856,-106.981453,,,,
2019-10-09 11:02:14,-107.277856,-106.981453,,,,
2019-10-09 11:12:14,-107.277856,-106.981453,,,,
2019-10-09 11:22:14,-107.277856,-106.981453,,,,
2019-10-09 11:32:14,-107.277856,-106.981453,,,,
2019-10-09 11:42:14,-107.277856,-106.981453,,,,
2019-10-09 11:52:14,-107.277856,-106.981453,,,,
2019-10-09 12:02:14,-107.277856,-106.981453,,,,
2019-10-09 12:12:14,-107.277856,-106.981453,,,,
2019-10-09 12:22:14,-107.277856,-106.981453,2.664260,3.298143,9.274794,3.296188
2019-10-09 12:32:14,-107.277856,-106.981453,,,,
2019-10-09 12:42:14,-107.277856,-106.981453,,,,
2019-10-09 12:52:14,-107.277856,-106.981453,,,,
2019-10-09 13:02:14,-107.277856,-106.981453,,,,
2019-10-09 13:12:14,-107.277856,-106.981453,,,,
2019-10-09 13:22:14,-107.277856,-106.981453,,,,
2019-10-09 13:32:14,-107.277856,-106.981453,,,,
2019-10-09 13:42:14,-107.277856,-106.981453,,,,
2019-10-09 13:52:14,-107.277856,-106.981453,,,,
2019-10-09 14:02:14,-107.277856,-106.981453,,,,
2019-10-09 14:12:14,-107.277856,-106.981453,,,,
2019-10-09 14:22:14,-107.277856,-106.981453,2.664260,3.296188,9.274794,3.298143
2019-10-09 14:32:14,-107.277856,-106.981453,,,,
2019-10-09 14:42:14,-107.277856,-106.981453,,,,
2019-10-09 14:52:14,-107.277856,-106.981453,,,,
2019-10-09 15:02:14,-107.277856,-106.981453,,,,
2019-10-09 15:12:14,-107.277856,-106.981453,,,,
2019-10-09 15:22:14,-107.277856,-106.981453,,,,
2019-10-09 15:32:14,-107.277856,-106.981453,,,,
2019-10-09 15:42:14,-107.277856,-106.981453,,,,
2019-10-09 15:52:14,-107.277856,-106.981453,,,,
2019-10-09 16:02:14,-107.277856,-106.981453,,,,
2019-10-09 16:12:14,-107.277856,-106.981453,,,,
2019-10-09 16:22:14,-107.277856,-106.981453,2.668547,3.296188,9.274794,3.298143
2019-10-09 16:32:14,-107.277856,-106.981453,,,,
2019-10-09 16:42:14,-107.277856,-106.981453,,,,
2019-10-09 16:52:14,-107.277856,-106.981453,,,,
2019-10-09 17:02:14,-107.277856,-106.981453,,,,
2019-10-09 17:12:14,-107.277856,-106.981453,,,,
2019-10-09 17:22:14,-107.277856,-106.981453,,,,
2019-10-09 17:32:14,-107.277856,-106.981453,,,,
2019-10-09 17:42:14,-107.277856,-106.981453,,,,
2019-10-09 17:52:14,-107.277856,-106.981453,,,,
2019-10-09 18:02:14,-107.277856,-106.981453,,,,
2019-10-09 18:12:14,-107.277856,-106.981453,,,,
2019-10-09 18:22:14,-107.277856,-106.981453,2.672834,3.296188,9.102822,3.296188
2019-10-09 18:32:14,-107.277856,-106.981453,,,,
2019-10-09 18:42:14,-107.277856,-106.981453,,,,
2019-10-09 18:52:14,-107.277856,-106.981453,,,,
2019-10-09 19:02:14,-107.277856,-106.981453,,,,
2019-10-09 19:12:14,-107.277856,-106.981453,,,,
2019-10-09 19:22:14,-107.277856,-106.981453,,,,
2019-10-09 19:32:14,-107.277856,-106.981453,,,,
2019-10-09 19:42:14,-107.277856,-106.981453,,,,
2019-10-09 19:52:14,-107.277856,-106.981453,,,,
2019-10-09 20:02:14,-107.277856,-106.981453,,,,
2019-10-09 20:12:14,-107.277856,-106.981453,,,,
2019-10-09 20:22:14,-107.277856,-106.981453,2.677120,3.296188,8.758878,3.298143
2019-10-09 20:32:14,-107.277856,-106.981453,,,,
2019-10-09 20:42:14,-107.277856,-106.981453,,,,
2019-10-09 20:52:14,-107.277856,-106.981453,,,,
2019-10-09 21:02:14,-107.277856,-106.981453,,,,
2019-10-09 21:12:14,-107.277856,-106.981453,,,,
2019-10-09 21:22:14,-107.277856,-106.981453,,,,
2019-10-09 21:32:14,-107.277856,-106.981453,,,,
2019-10-09 21:42:14,-107.277856,-106.981453,,,,
2019-10-09 21:52:14,-107.277856,-106.981453,,,,
2019-10-09 22:02:14,-107.277856,-106.981453,,,,
2019-10-09 22:12:14,-107.277856,-106.981453,,,,
2019-10-09 22:22:14,-107.277856,-106.981453,2.668547,3.296188,8.758878,3.296188
2019-10-09 22:32:14,-107.277856,-106.981453,,,,
2019-10-09 22:42:14,-107.277856,-106.981453,,,,
2019-10-09 22:52:14,-107.277856,-106.981453,,,,
2019-10-09 23:02:14,-107.277856,-106.981453,,,,
2019-10-09 23:12:14,-107.277856,-106.981453,,,,
2019-10-09 23:22:14,-107.277856,-106.981453,,,,
2019-10-09 23:32:14,-107.277856,-106.981453,,,,
2019-10-09 23:42:14,-107.277856,-106.981453,,,,
2019-10-09 23:52:14,-107.277856,-106.981453,,,,
2019-10-10 00:02:14,-107.277856,-106.981453,,,,
2019-10-10 00:12:14,-107.277856,-106.981453,,,,
2019-10-10 00:22:14,-107.277856,-106.981453,2.664260,3.298143,8.758878,3.296188
2019-10-10 00:32:14,-107.277856,-106.981453,,,,
2019-10-10 00:42:14,-107.277856,-106.981453,,,,
2019-10-10 00:52:14,-107.277856,-106.981453,,,,
2019-10-10 01:02:14,-107.277856,-106.981453,,,,
2019-10-10 01:12:14,-107.277856,-106.981453,,,,
2019-10-10 01:22:14,-107.277856,-106.981453,,,,
2019-10-10 01:32:14,-107.277856,-106.981453,,,,
2019-10-10 01:42:14,-107.277856,-106.981453,,,,
2019-10-10 01:52:14,-107.277856,-106.981453,,,,
2019-10-10 02:02:14,-107.277856,-106.981453,,,,
2019-10-10 02:12:14,-107.277856,-106.981453,,,,
2019-10-10 02:22:14,-107.277856,-106.981453,2.664260,3.296188,8.758878,3.296188
2019-10-10 02:32:14,-107.277856,-106.981453,,,,
2019-10-10 02:42:14,-107.277856,-106.981453,,,,
2019-10-10 02:52:14,-107.277856,-106.981453,,,,
2019-10-10 03:02:14,-107.277856,-106.981453,,,,
2019-10-10 03:12:14,-107.277856,-106.981453,,,,
2019-10-10 03:22:14,-107.277856,-106.981453,,,,
2019-10-10 03:32:14,-107.277856,-106.981453,,,,
2019-10-10 03:42:14,-107.277856,-106.981453,,,,
2019-10-10 03:52:14,-107.277856,-106.981453,,,,
2019-10-10 04:02:14,-107.277856,-106.981453,,,,
2019-10-10 04:12:14,-107.277856,-106.981453,,,,
2019-10-10 04:22:14,-107.277856,-106.981453,2.672834,3.296188,8.758878,3.298143
2019-10-10 04:32:14,-107.277856,-106.981453,,,,
2019-10-10 04:42:14,-107.277856,-106.981453,,,,
2019-10-10 04:52:14,-107.277856,-106.981453,,,,
2019-10-10 05:02:14,-107.277856,-106.981453,,,,
2019-10-10 05:12:14,-107.277856,-106.981453,,,,
2019-10-10 05:22:14,-107.277856,-106.981453,,,,
2019-10-10 05:32:14,-107.277856,-106.981453,,,,
2019-10-10 05:42:14,-107.277856,-106.981453,,,,
2019-10-10 05:52:14,-107.277856,-106.981453,,,,
2019-10-10 06:02:14,-107.277856,-106.981453,,,,
2019-10-10 06:12:14,-107.277856,-106.981453,,,,
2019-10-10 06:22:14,-107.277856,-106.981453,2.664260,3.296188,8.758878,3.296188
2019-10-10 06:32:14,-107.277856,-106.981453,,,,
2019-10-10 06:42:14,-107.277856,-106.981453,,,,
2019-10-10 06:52:14,-107.277856,-106.981453,,,,
2019-10-10 07:02:14,-107.277856,-106.981453,,,,
2019-10-10 07:12:14,-107.277856,-106.981453,,,,
2019-10-10 07:22:14,-107.277856,-106.981453,,,,
2019-10-10 07:32:14,-107.277856,-106.981453,,,,
2019-10-10 07:42:14,-107.277856,-106.981453,,,,
2019-10-10 07:52:14,-107.277856,-106.981453,,,,
2019-10-10 08:02:14,-107.277856,-106.981453,,,,
2019-10-10 08:12:14,-107.277856,-106.981453,,,,
2019-10-10 08:22:14,-107.277856,-106.981453,2.677120,3.296188,8.758878,3.296188
2019-10-10 08:32:14,-107.277856,-106.981453,,,,
2019-10-10 08:42:14,-107.277856,-106.981453,,,,
2019-10-10 08:52:14,-107.277856,-106.981453,,,,
2019-10-10 09:02:14,-107.277856,-106.981453,,,,
2019-10-10 09:12:14,-107.277856,-106.981453,,,,
2019-10-10 09:22:14,-107.277856,-106.981453,,,,
2019-10-10 09:32:14,-107.277856,-106.981453,,,,
2019-10-10 09:42:14,-107.277856,-106.981453,,,,
2019-10-10 09:52:14,-107.277856,-106.981453,,,,
2019-10-10 10:02:14,-107.277856,-106.981453,,,,
2019-10-10 10:12:14,-107.277856,-106.981453,,,,
2019-10-10 10:22:14,-107.277856,-106.981453,2.664260,3.296188,9.274794,3.298143
2019-10-10 10:32:14,-107.277856,-106.981453,,,,
2019-10-10 10:42:14,-107.277856,-106.981453,,,,
2019-10-10 10:52:14,-107.277856,-106.981453,,,,
2019-10-10 11:02:14,-107.277856,-106.981453,,,,
2019-10-10 11:12:14,-107.277856,-106.981453,,,,
2019-10-10 11:22:14,-107.277856,-106.981453,,,,
2019-10-10 11:32:14,-107.277856,-106.981453,,,,
2019-10-10 11:42:14,-107.277856,-106.981453,,,,
2019-10-10 11:52:14,-107.277856,-106.981453,,,,
2019-10-10 12:02:14,-107.277856,-106.981453,,,,
2019-10-10 12:12:14,-107.277856,-106.981453,,,,
2019-10-10 12:22:14,-107.277856,-106.981453,2.672834,3.296188,9.446766,3.298143
2019-10-10 12:32:14,-107.277856,-106.981453,,,,
2019-10-10 12:42:14,-107.277856,-106.981453,,,,
2019-10-10 12:52:14,-107.277856,-106.981453,,,,
2019-10-10 13:02:14,-107.277856,-106.981453,,,,
2019-10-10 13:12:14,-107.277856,-106.981453,,,,
2019-10-10 13:22:14,-107.277856,-106.981453,,,,
2019-10-10 13:32:14,-107.277856,-106.981453,,,,
2019-10-10 13:42:14,-107.277856,-106.981453,,,,
2019-10-10 13:52:14,-107.277856,-106.981453,,,,
2019-10-10 14:02:14,-107.277856,-106.981453,,,,
2019-10-10 14:12:14,-107.277856,-106.981453,,,,
2019-10-10 14:22:14,-107.277856,-106.981453,2.664260,3.296188,9.790710,3.296188
2019-10-10 14:32:14,-107.277856,-106.981453,,,,
2019-10-10 14:42:14,-107.277856,-106.981453,,,,
2019-10-10 14:52:14,-107.277856,-106.981453,,,,
2019-10-10 15:02:14,-107.277856,-106.981453,,,,
2019-10-10 15:12:14,-107.277856,-106.981453,,,,
2019-10-10 15:22:14,-107.277856,-106.981453,,,,
2019-10-10 15:32:14,-107.277856,-106.981453,,,,
2019-10-10 15:42:14,-107.277856,-106.981453,,,,
2019-10-10 15:52:14,-107.277856,-106.981453,,,,
2019-10-10 16:02:14,-107.277856,-106.981453,,,,
2019-10-10 16:12:14,-107.277856,-106.981453,,,,
2019-10-10 16:22:14,-107.277856,-106.981453,2.653543,3.298143,9.962682,3.298143
2019-10-10 16:32:14,-107.277856,-106.981453,,,,
2019-10-10 16:42:14,-107.277856,-106.981453,,,,
2019-10-10 16:52:14,-107.277856,-106.981453,,,,
2019-10-10 17:02:14,-107.277856,-106.981453,,,,
2019-10-10 17:12:14,-107.277856,-106.981453,,,,
2019-10-10 17:22:14,-107.277856,-106.981453,,,,
2019-10-10 17:32:14,-107.277856,-106.981453,,,,
2019-10-10 17:42:14,-107.277856,-106.981453,,,,
2019-10-10 17:52:14,-107.277856,-106.981453,,,,
2019-10-10 18:02:14,-107.277856,-106.981453,,,,
2019-10-10 18:12:14,-107.277856,-106.981453,,,,
2019-10-10 18:22:14,-107.277856,-106.981453,2.672834,3.298143,9.790710,3.296188
2019-10-10 18:32:14,-107.277856,-106.981453,,,,
2019-10-10 18:42:14,-107.277856,-106.981453,,,,
2019-10-10 18:52:14,-107.277856,-106.981453,,,,
2019-10-10 19:02:14,-107.277856,-106.981453,,,,
2019-10-10 19:12:14,-107.277856,-106.981453,,,,
2019-10-10 19:22:14,-107.277856,-106.981453,,,,
2019-10-10 19:32:14,-107.277856,-106.981453,,,,
2019-10-10 19:42:14,-107.277856,-106.981453,,,,
2019-10-10 19:52:14,-107.277856,-106.981453,,,,
2019-10-10 20:02:14,-107.277856,-106.981453,,,,
2019-10-10 20:12:14,-107.277856,-106.981453,,,,
2019-10-10 20:22:14,-107.277856,-106.981453,2.668547,3.296188,10.134654,3.296188
2019-10-10 20:32:14,-107.277856,-106.981453,,,,
2019-10-10 20:42:14,-107.277856,-106.981453,,,,
2019-10-10 20:52:14,-107.277856,-106.981453,,,,
2019-10-10 21:02:14,-107.277856,-106.981453,,,,
2019-10-10 21:12:14,-107.277856,-106.981453,,,,
2019-10-10 21:22:14,-107.277856,-106.981453,,,,
2019-10-10 21:32:14,-107.277856,-106.981453,,,,
2019-10-10 21:42:14,-107.277856,-106.981453,,,,
2019-10-10 21:52:14,-107.277856,-106.981453,,,,
2019-10-10 22:02:14,-107.277856,-106.981453,,,,
