Serial,903422
Next Restart,160286

Time,Normal,Normal,Normal,Normal,Normal
2020-04-30 03:51:19,7.505490,,,,
2020-04-30 04:01:19,7.502742,,,,
2020-04-30 04:11:19,7.501368,,,,
2020-04-30 04:21:19,7.499994,,,,
2020-04-30 04:31:19,7.505490,,,,
2020-04-30 04:41:19,7.498620,2.970768,3.294233,20.968890,3.294233
2020-04-30 04:51:19,7.502742,,,,
2020-04-30 05:01:19,7.506864,,,,
2020-04-30 05:11:19,7.499994,,,,
2020-04-30 05:21:19,7.501368,,,,
2020-04-30 05:31:19,7.497246,,,,
2020-04-30 05:41:19,7.502742,,,,
2020-04-30 05:51:19,7.505490,,,,
2020-04-30 06:01:19,7.506864,,,,
2020-04-30 06:11:19,7.502742,,,,
2020-04-30 06:21:19,7.502742,,,,
2020-04-30 06:31:19,7.506864,,,,
2020-04-30 06:41:19,7.506864,2.964338,3.294233,20.796918,3.294233
2020-04-30 06:51:19,7.501368,,,,
2020-04-30 07:01:19,7.502742,,,,
2020-04-30 07:11:19,7.501368,,,,
2020-04-30 07:21:19,7.504116,,,,
2020-04-30 07:31:19,7.504116,,,,
2020-04-30 07:41:19,7.502742,,,,
2020-04-30 07:51:19,7.508238,,,,
2020-04-30 08:01:19,7.506864,,,,
2020-04-30 08:11:19,7.498620,,,,
2020-04-30 08:21:19,7.499994,,,,
2020-04-30 08:31:19,7.498620,,,,
2020-04-30 08:41:19,7.499994,2.964338,3.294233,20.796918,3.294233
2020-04-30 08:51:19,7.510987,,,,
2020-04-30 09:01:19,7.509612,,,,
2020-04-30 09:11:19,7.506864,,,,
2020-04-30 09:21:19,7.498620,,,,
2020-04-30 09:31:19,7.502742,,,,
2020-04-30 09:41:19,7.502742,,,,
2020-04-30 09:51:19,7.502742,,,,
2020-04-30 10:01:19,7.498620,,,,
2020-04-30 10:11:19,7.504116,,,,
2020-04-30 10:21:19,7.505490,,,,
2020-04-30 10:31:19,7.504116,,,,
2020-04-30 10:41:19,7.498620,2.964338,3.294233,20.968890,3.294233
2020-04-30 10:51:19,7.498620,,,,
2020-04-30 11:01:19,7.502742,,,,
2020-04-30 11:11:19,7.497246,,,,
2020-04-30 11:21:19,7.495872,,,,
2020-04-30 11:31:19,7.505490,,,,
2020-04-30 11:41:19,7.502742,,,,
2020-04-30 11:51:19,7.499994,,,,
2020-04-30 12:01:19,7.505490,,,,
2020-04-30 12:11:19,7.502742,,,,
2020-04-30 12:21:19,7.499994,,,,
2020-04-30 12:31:19,7.510987,,,,
2020-04-30 12:41:19,7.504116,2.970768,3.294233,20.968890,3.294233
2020-04-30 12:51:19,7.498620,,,,
2020-04-30 13:01:19,7.502742,,,,
2020-04-30 13:11:19,7.505490,,,,
2020-04-30 13:21:19,7.506864,,,,
2020-04-30 13:31:19,7.501368,,,,
2020-04-30 13:41:19,7.502742,,,,
2020-04-30 13:51:19,7.510987,,,,
2020-04-30 14:01:19,7.506864,,,,
2020-04-30 14:11:19,7.501368,,,,
2020-04-30 14:21:19,7.508238,,,,
2020-04-30 14:31:19,7.504116,,,,
2020-04-30 14:41:19,7.505490,2.960051,3.294233,20.796918,3.294233
2020-04-30 14:51:19,7.499994,,,,
2020-04-30 15:01:19,7.498620,,,,
2020-04-30 15:11:19,7.499994,,,,
2020-04-30 15:21:19,7.499994,,,,
2020-04-30 15:31:19,7.501368,,,,
2020-04-30 15:41:19,7.499994,,,,
2020-04-30 15:51:19,7.502742,,,,
2020-04-30 16:01:19,7.502742,,,,
2020-04-30 16:11:19,7.506864,,,,
2020-04-30 16:21:19,7.505490,,,,
2020-04-30 16:31:19,7.504116,,,,
2020-04-30 16:41:19,7.506864,2.964338,3.294233,20.796918,3.294233
2020-04-30 16:51:19,7.506864,,,,
2020-04-30 17:01:19,7.504116,,,,
2020-04-30 17:11:19,7.504116,,,,
2020-04-30 17:21:19,7.499994,,,,
2020-04-30 17:31:19,7.502742,,,,
2020-04-30 17:41:19,7.501368,,,,
2020-04-30 17:51:19,7.509612,,,,
2020-04-30 18:01:19,7.502742,,,,
2020-04-30 18:11:19,7.502742,,,,
2020-04-30 18:21:19,7.504116,,,,
2020-04-30 18:31:19,7.504116,,,,
2020-04-30 18:41:19,7.506864,2.964338,3.294233,20.968890,3.293255
2020-04-30 18:51:19,7.501368,,,,
2020-04-30 19:01:19,7.506864,,,,
2020-04-30 19:11:19,7.499994,,,,
2020-04-30 19:21:19,7.499994,,,,
2020-04-30 19:31:19,7.498620,,,,
2020-04-30 19:41:19,7.501368,,,,
2020-04-30 19:51:19,7.499994,,,,
2020-04-30 20:01:19,7.499994,,,,
2020-04-30 20:11:19,7.501368,,,,
2020-04-30 20:21:19,7.499994,,,,
2020-04-30 20:31:19,7.504116,,,,
2020-04-30 20:41:19,7.499994,2.964338,3.294233,20.968890,3.294233
2020-04-30 20:51:19,7.498620,,,,
2020-04-30 21:01:19,7.497246,,,,
2020-04-30 21:11:19,7.498620,,,,
2020-04-30 21:21:19,7.501368,,,,
2020-04-30 21:31:19,7.501368,,,,
2020-04-30 21:41:19,7.501368,,,,
2020-04-30 21:51:19,7.502742,,,,
2020-04-30 22:01:19,7.498620,,,,
2020-04-30 22:11:19,7.498620,,,,
2020-04-30 22:21:19,7.502742,,,,
2020-04-30 22:31:19,7.502742,,,,
2020-04-30 22:41:19,7.498620,2.964338,3.294233,20.796918,3.294233
2020-04-30 22:51:19,7.498620,,,,
2020-04-30 23:01:19,7.501368,,,,
2020-04-30 23:11:19,7.502742,,,,
2020-04-30 23:21:19,7.497246,,,,
2020-04-30 23:31:19,7.498620,,,,
2020-04-30 23:41:19,7.499994,,,,
2020-04-30 23:51:19,7.504116,,,,
2020-05-01 00:01:19,7.501368,,,,
2020-05-01 00:11:19,7.498620,,,,
2020-05-01 00:21:19,7.497246,,,,
2020-05-01 00:31:19,7.497246,,,,
2020-05-01 00:41:19,7.499994,2.964338,3.294233,20.968890,3.294233
2020-05-01 00:51:19,7.506864,,,,
2020-05-01 01:01:19,7.499994,,,,
2020-05-01 01:11:19,7.497246,,,,
2020-05-01 01:21:19,7.498620,,,,
2020-05-01 01:31:19,7.502742,,,,
2020-05-01 01:41:19,7.499994,,,,
2020-05-01 01:51:19,7.497246,,,,
2020-05-01 02:01:19,7.497246,,,,
2020-05-01 02:11:19,7.497246,,,,
2020-05-01 02:21:19,7.497246,,,,
2020-05-01 02:31:19,7.498620,,,,
2020-05-01 02:41:19,7.499994,2.960051,3.294233,20.968890,3.294233
2020-05-01 02:51:19,7.498620,,,,
2020-05-01 03:01:19,7.498620,,,,
2020-05-01 03:11:19,7.502742,,,,
2020-05-01 03:21:19,7.498620,,,,
2020-05-01 03:31:19,7.501368,,,,
2020-05-01 03:41:19,7.498620,,,,
2020-05-01 03:51:19,7.495872,,,,
2020-05-01 04:01:19,7.501368,,,,
2020-05-01 04:11:19,7.501368,,,,
2020-05-01 04:21:19,7.499994,,,,
2020-05-01 04:31:19,7.502742,,,,
2020-05-01 04:41:19,7.501368,2.970768,3.294233,20.796918,3.294233
2020-05-01 04:51:19,7.504116,,,,
2020-05-01 05:01:19,7.498620,,,,
2020-05-01 05:11:19,7.499994,,,,
2020-05-01 05:21:19,7.497246,,,,
2020-05-01 05:31:19,7.501368,,,,
2020-05-01 05:41:19,7.501368,,,,
2020-05-01 05:51:19,7.499994,,,,
2020-05-01 06:01:19,7.499994,,,,
2020-05-01 06:11:19,7.499994,,,,
2020-05-01 06:21:19,7.499994,,,,
2020-05-01 06:31:19,7.498620,,,,
2020-05-01 06:41:19,7.499994,2.964338,3.294233,20.968890,3.294233
2020-05-01 06:51:19,7.499994,,,,
2020-05-01 07:01:19,7.499994,,,,
2020-05-01 07:11:19,7.504116,,,,
2020-05-01 07:21:19,7.506864,,,,
2020-05-01 07:31:19,7.499994,,,,
2020-05-01 07:41:19,7.499994,,,,
2020-05-01 07:51:19,7.502742,,,,
2020-05-01 08:01:19,7.502742,,,,
2020-05-01 08:11:19,7.499994,,,,
2020-05-01 08:21:19,7.502742,,,,
2020-05-01 08:31:19,7.501368,,,,
2020-05-01 08:41:19,7.505490,2.964338,3.294233,20.796918,3.294233
2020-05-01 08:51:19,7.504116,,,,
2020-05-01 09:01:19,7.508238,,,,
2020-05-01 09:11:19,7.506864,,,,
2020-05-01 09:21:19,7.506864,,,,
2020-05-01 09:31:19,7.505490,,,,
2020-05-01 09:41:19,7.508238,,,,
2020-05-01 09:51:19,7.506864,,,,
2020-05-01 10:01:19,7.505490,,,,
2020-05-01 10:11:19,7.506864,,,,
2020-05-01 10:21:19,7.506864,,,,
2020-05-01 10:31:19,7.512361,,,,
2020-05-01 10:41:19,7.509612,2.964338,3.294233,20.796918,3.294233
2020-05-01 10:51:19,7.508238,,,,
2020-05-01 11:01:19,7.513735,,,,
2020-05-01 11:11:19,7.508238,,,,
2020-05-01 11:21:19,7.509612,,,,
2020-05-01 11:31:19,7.509612,,,,
2020-05-01 11:41:19,7.515109,,,,
2020-05-01 11:51:19,7.508238,,,,
2020-05-01 12:01:19,7.515109,,,,
2020-05-01 12:11:19,7.513735,,,,
2020-05-01 12:21:19,7.512361,,,,
2020-05-01 12:31:19,7.515109,,,,
2020-05-01 12:41:19,7.512361,2.960051,3.294233,20.968890,3.294233
2020-05-01 12:51:19,7.510987,,,,
2020-05-01 13:01:19,7.509612,,,,
2020-05-01 13:11:19,7.510987,,,,
2020-05-01 13:21:19,7.510987,,,,
2020-05-01 13:31:19,7.516483,,,,
2020-05-01 13:41:19,7.513735,,,,
2020-05-01 13:51:19,7.515109,,,,
2020-05-01 14:01:19,7.519231,,,,
2020-05-01 14:11:19,7.517857,,,,
2020-05-01 14:21:19,7.513735,,,,
2020-05-01 14:31:19,7.520605,,,,
2020-05-01 14:41:19,7.516483,2.960051,3.294233,20.968890,3.294233
2020-05-01 14:51:19,7.519231,,,,
2020-05-01 15:01:19,7.515109,,,,
2020-05-01 15:11:19,7.513735,,,,
2020-05-01 15:21:19,7.521980,,,,
2020-05-01 15:31:19,7.519231,,,,
2020-05-01 15:41:19,7.520605,,,,
2020-05-01 15:51:19,7.517857,,,,
2020-05-01 16:01:19,7.517857,,,,
2020-05-01 16:11:19,7.517857,,,,
2020-05-01 16:21:19,7.519231,,,,
2020-05-01 16:31:19,7.520605,,,,
2020-05-01 16:41:19,7.515109,2.964338,3.294233,20.968890,3.294233
2020-05-01 16:51:19,7.516483,,,,
2020-05-01 17:01:19,7.523354,,,,
2020-05-01 17:11:19,7.523354,,,,
2020-05-01 17:21:19,7.517857,,,,
2020-05-01 17:31:19,7.519231,,,,
2020-05-01 17:41:19,7.516483,,,,
2020-05-01 17:51:19,7.516483,,,,
2020-05-01 18:01:19,7.520605,,,,
2020-05-01 18:11:19,7.517857,,,,
2020-05-01 18:21:19,7.515109,,,,
2020-05-01 18:31:19,7.512361,,,,
2020-05-01 18:41:19,7.515109,2.960051,3.294233,20.968890,3.293255
2020-05-01 18:51:19,7.513735,,,,
2020-05-01 19:01:19,7.515109,,,,
2020-05-01 19:11:19,7.515109,,,,
2020-05-01 19:21:19,7.515109,,,,
2020-05-01 19:31:19,7.515109,,,,
2020-05-01 19:41:19,7.513735,,,,
2020-05-01 19:51:19,7.513735,,,,
2020-05-01 20:01:19,7.513735,,,,
2020-05-01 20:11:19,7.519231,,,,
2020-05-01 20:21:19,7.510987,,,,
2020-05-01 20:31:19,7.505490,,,,
2020-05-01 20:41:19,7.506864,2.964338,3.294233,20.968890,3.294233
2020-05-01 20:51:19,7.506864,,,,
2020-05-01 21:01:19,7.504116,,,,
2020-05-01 21:11:19,7.510987,,,,
2020-05-01 21:21:19,7.506864,,,,
2020-05-01 21:31:19,7.505490,,,,
2020-05-01 21:41:19,7.505490,,,,
2020-05-01 21:51:19,7.506864,,,,
2020-05-01 22:01:19,7.509612,,,,
2020-05-01 22:11:19,7.508238,,,,
2020-05-01 22:21:19,7.506864,,,,
2020-05-01 22:31:19,7.509612,,,,
2020-05-01 22:41:19,7.506864,2.964338,3.294233,20.968890,3.294233
2020-05-01 22:51:19,7.508238,,,,
2020-05-01 23:01:19,7.505490,,,,
2020-05-01 23:11:19,7.505490,,,,
2020-05-01 23:21:19,7.509612,,,,
2020-05-01 23:31:19,7.505490,,,,
2020-05-01 23:41:19,7.505490,,,,
2020-05-01 23:51:19,7.504116,,,,
2020-05-02 00:01:19,7.505490,,,,
2020-05-02 00:11:19,7.505490,,,,
2020-05-02 00:21:19,7.502742,,,,
2020-05-02 00:31:19,7.506864,,,,
2020-05-02 00:41:19,7.505490,2.964338,3.294233,20.796918,3.294233
2020-05-02 00:51:19,7.504116,,,,
2020-05-02 01:01:19,7.506864,,,,
2020-05-02 01:11:19,7.504116,,,,
2020-05-02 01:21:19,7.504116,,,,
2020-05-02 01:31:19,7.502742,,,,
2020-05-02 01:41:19,7.504116,,,,
2020-05-02 01:51:19,7.502742,,,,
2020-05-02 02:01:19,7.501368,,,,
2020-05-02 02:11:19,7.501368,,,,
2020-05-02 02:21:19,7.505490,,,,
2020-05-02 02:31:19,7.506864,,,,
2020-05-02 02:41:19,7.501368,2.960051,3.294233,20.796918,3.294233
2020-05-02 02:51:19,7.506864,,,,
2020-05-02 03:01:19,7.505490,,,,
2020-05-02 03:11:19,7.506864,,,,
2020-05-02 03:21:19,7.504116,,,,
2020-05-02 03:31:19,7.501368,,,,
2020-05-02 03:41:19,7.505490,,,,
2020-05-02 03:51:19,7.512361,,,,
2020-05-02 04:01:19,7.505490,,,,
2020-05-02 04:11:19,7.504116,,,,
2020-05-02 04:21:19,7.506864,,,,
2020-05-02 04:31:19,7.506864,,,,
2020-05-02 04:41:19,7.508238,2.964338,3.294233,20.968890,3.294233
2020-05-02 04:51:19,7.509612,,,,
2020-05-02 05:01:19,7.506864,,,,
2020-05-02 05:11:19,7.505490,,,,
2020-05-02 05:21:19,7.510987,,,,
2020-05-02 05:31:19,7.508238,,,,
2020-05-02 05:41:19,7.506864,,,,
2020-05-02 05:51:19,7.510987,,,,
2020-05-02 06:01:19,7.509612,,,,
2020-05-02 06:11:19,7.505490,,,,
2020-05-02 06:21:19,7.508238,,,,
2020-05-02 06:31:19,7.506864,,,,
2020-05-02 06:41:19,7.509612,2.960051,3.294233,20.796918,3.294233
2020-05-02 06:51:19,7.509612,,,,
2020-05-02 07:01:19,7.508238,,,,
2020-05-02 07:11:19,7.509612,,,,
2020-05-02 07:21:19,7.508238,,,,
2020-05-02 07:31:19,7.508238,,,,
2020-05-02 07:41:19,7.506864,,,,
2020-05-02 07:51:19,7.509612,,,,
2020-05-02 08:01:19,7.509612,,,,
2020-05-02 08:11:19,7.512361,,,,
2020-05-02 08:21:19,7.512361,,,,
2020-05-02 08:31:19,7.509612,,,,
2020-05-02 08:41:19,7.509612,2.960051,3.294233,20.968890,3.294233
2020-05-02 08:51:19,7.510987,,,,
2020-05-02 09:01:19,7.516483,,,,
2020-05-02 09:11:19,7.519231,,,,
2020-05-02 09:21:19,7.520605,,,,
2020-05-02 09:31:19,7.520605,,,,
2020-05-02 09:41:19,7.519231,,,,
2020-05-02 09:51:19,7.520605,,,,
2020-05-02 10:01:19,7.524728,,,,
2020-05-02 10:11:19,7.521980,,,,
2020-05-02 10:21:19,7.524728,,,,
2020-05-02 10:31:19,7.528851,,,,
2020-05-02 10:41:19,7.521980,2.955764,3.294233,20.968890,3.294233
2020-05-02 10:51:19,7.526102,,,,
2020-05-02 11:01:19,7.526102,,,,
2020-05-02 11:11:19,7.528851,,,,
2020-05-02 11:21:19,7.531599,,,,
2020-05-02 11:31:19,7.531599,,,,
2020-05-02 11:41:19,7.527476,,,,
2020-05-02 11:51:19,7.527476,,,,
2020-05-02 12:01:19,7.527476,,,,
2020-05-02 12:11:19,7.526102,,,,
2020-05-02 12:21:19,7.527476,,,,
2020-05-02 12:31:19,7.524728,,,,
2020-05-02 12:41:19,7.530225,2.964338,3.294233,20.796918,3.294233
2020-05-02 12:51:19,7.528851,,,,
2020-05-02 13:01:19,7.530225,,,,
2020-05-02 13:11:19,7.524728,,,,
2020-05-02 13:21:19,7.534348,,,,
2020-05-02 13:31:19,7.535722,,,,
2020-05-02 13:41:19,7.538470,,,,
2020-05-02 13:51:19,7.535722,,,,
2020-05-02 14:01:19,7.531599,,,,
2020-05-02 14:11:19,7.535722,,,,
2020-05-02 14:21:19,7.537096,,,,
2020-05-02 14:31:19,7.534348,,,,
2020-05-02 14:41:19,7.534348,2.960051,3.294233,20.796918,3.294233
2020-05-02 14:51:19,7.532973,,,,
2020-05-02 15:01:19,7.531599,,,,
2020-05-02 15:11:19,7.537096,,,,
2020-05-02 15:21:19,7.532973,,,,
2020-05-02 15:31:19,7.532973,,,,
2020-05-02 15:41:19,7.531599,,,,
2020-05-02 15:51:19,7.539845,,,,
2020-05-02 16:01:19,7.534348,,,,
2020-05-02 16:11:19,7.537096,,,,
2020-05-02 16:21:19,7.537096,,,,
2020-05-02 16:31:19,7.537096,,,,
2020-05-02 16:41:19,7.537096,2.964338,3.294233,20.968890,3.293255
2020-05-02 16:51:19,7.534348,,,,
2020-05-02 17:01:19,7.534348,,,,
2020-05-02 17:11:19,7.534348,,,,
2020-05-02 17:21:19,7.535722,,,,
2020-05-02 17:31:19,7.538470,,,,
2020-05-02 17:41:19,7.535722,,,,
2020-05-02 17:51:19,7.537096,,,,
2020-05-02 18:01:19,7.534348,,,,
2020-05-02 18:11:19,7.534348,,,,
2020-05-02 18:21:19,7.534348,,,,
2020-05-02 18:31:19,7.535722,,,,
2020-05-02 18:41:19,7.532973,2.964338,3.294233,20.968890,3.294233
2020-05-02 18:51:19,7.530225,,,,
2020-05-02 19:01:19,7.528851,,,,
2020-05-02 19:11:19,7.530225,,,,
2020-05-02 19:21:19,7.531599,,,,
2020-05-02 19:31:19,7.530225,,,,
2020-05-02 19:41:19,7.528851,,,,
2020-05-02 19:51:19,7.527476,,,,
2020-05-02 20:01:19,7.527476,,,,
2020-05-02 20:11:19,7.526102,,,,
2020-05-02 20:21:19,7.527476,,,,
2020-05-02 20:31:19,7.527476,,,,
2020-05-02 20:41:19,7.526102,2.964338,3.294233,20.968890,3.294233
2020-05-02 20:51:19,7.523354,,,,
2020-05-02 21:01:19,7.524728,,,,
2020-05-02 21:11:19,7.524728,,,,
2020-05-02 21:21:19,7.528851,,,,
2020-05-02 21:31:19,7.524728,,,,
2020-05-02 21:41:19,7.527476,,,,
2020-05-02 21:51:19,7.528851,,,,
2020-05-02 22:01:19,7.526102,,,,
2020-05-02 22:11:19,7.530225,,,,
2020-05-02 22:21:19,7.520605,,,,
2020-05-02 22:31:19,7.523354,,,,
2020-05-02 22:41:19,7.523354,2.960051,3.294233,20.968890,3.294233
2020-05-02 22:51:19,7.520605,,,,
2020-05-02 23:01:19,7.521980,,,,
2020-05-02 23:11:19,7.524728,,,,
2020-05-02 23:21:19,7.524728,,,,
2020-05-02 23:31:19,7.523354,,,,
2020-05-02 23:41:19,7.526102,,,,
2020-05-02 23:51:19,7.523354,,,,
2020-05-03 00:01:19,7.519231,,,,
2020-05-03 00:11:19,7.520605,,,,
2020-05-03 00:21:19,7.517857,,,,
2020-05-03 00:31:19,7.517857,,,,
2020-05-03 00:41:19,7.516483,2.964338,3.294233,20.968890,3.294233
2020-05-03 00:51:19,7.517857,,,,
2020-05-03 01:01:19,7.516483,,,,
2020-05-03 01:11:19,7.520605,,,,
2020-05-03 01:21:19,7.516483,,,,
2020-05-03 01:31:19,7.516483,,,,
2020-05-03 01:41:19,7.517857,,,,
2020-05-03 01:51:19,7.513735,,,,
2020-05-03 02:01:19,7.523354,,,,
2020-05-03 02:11:19,7.515109,,,,
2020-05-03 02:21:19,7.515109,,,,
2020-05-03 02:31:19,7.516483,,,,
2020-05-03 02:41:19,7.515109,2.960051,3.294233,20.968890,3.294233
2020-05-03 02:51:19,7.513735,,,,
2020-05-03 03:01:19,7.515109,,,,
2020-05-03 03:11:19,7.512361,,,,
2020-05-03 03:21:19,7.515109,,,,
2020-05-03 03:31:19,7.513735,,,,
2020-05-03 03:41:19,7.509612,,,,
2020-05-03 03:51:19,7.510987,,,,
2020-05-03 04:01:19,7.513735,,,,
2020-05-03 04:11:19,7.513735,,,,
2020-05-03 04:21:19,7.510987,,,,
2020-05-03 04:31:19,7.510987,,,,
2020-05-03 04:41:19,7.513735,2.960051,3.294233,20.796918,3.294233
2020-05-03 04:51:19,7.512361,,,,
2020-05-03 05:01:19,7.510987,,,,
2020-05-03 05:11:19,7.512361,,,,
2020-05-03 05:21:19,7.512361,,,,
2020-05-03 05:31:19,7.510987,,,,
2020-05-03 05:41:19,7.512361,,,,
2020-05-03 05:51:19,7.508238,,,,
2020-05-03 06:01:19,7.512361,,,,
2020-05-03 06:11:19,7.510987,,,,
2020-05-03 06:21:19,7.512361,,,,
2020-05-03 06:31:19,7.512361,,,,
2020-05-03 06:41:19,7.515109,2.960051,3.294233,20.796918,3.294233
2020-05-03 06:51:19,7.512361,,,,
2020-05-03 07:01:19,7.510987,,,,
2020-05-03 07:11:19,7.513735,,,,
2020-05-03 07:21:19,7.513735,,,,
2020-05-03 07:31:19,7.513735,,,,
2020-05-03 07:41:19,7.513735,,,,
2020-05-03 07:51:19,7.516483,,,,
2020-05-03 08:01:19,7.515109,,,,
2020-05-03 08:11:19,7.513735,,,,
2020-05-03 08:21:19,7.517857,,,,
2020-05-03 08:31:19,7.515109,,,,
2020-05-03 08:41:19,7.519231,2.960051,3.294233,20.968890,3.294233
2020-05-03 08:51:19,7.521980,,,,
2020-05-03 09:01:19,7.521980,,,,
2020-05-03 09:11:19,7.521980,,,,
2020-05-03 09:21:19,7.520605,,,,
2020-05-03 09:31:19,7.524728,,,,
2020-05-03 09:41:19,7.528851,,,,
2020-05-03 09:51:19,7.524728,,,,
2020-05-03 10:01:19,7.526102,,,,
2020-05-03 10:11:19,7.528851,,,,
2020-05-03 10:21:19,7.531599,,,,
2020-05-03 10:31:19,7.528851,,,,
2020-05-03 10:41:19,7.524728,2.964338,3.294233,20.968890,3.294233
2020-05-03 10:51:19,7.528851,,,,
2020-05-03 11:01:19,7.524728,,,,
2020-05-03 11:11:19,7.526102,,,,
2020-05-03 11:21:19,7.532973,,,,
2020-05-03 11:31:19,7.528851,,,,
2020-05-03 11:41:19,7.526102,,,,
2020-05-03 11:51:19,7.530225,,,,
2020-05-03 12:01:19,7.527476,,,,
2020-05-03 12:11:19,7.534348,,,,
2020-05-03 12:21:19,7.530225,,,,
2020-05-03 12:31:19,7.535722,,,,
2020-05-03 12:41:19,7.532973,2.960051,3.294233,20.968890,3.294233
2020-05-03 12:51:19,7.535722,,,,
2020-05-03 13:01:19,7.531599,,,,
2020-05-03 13:11:19,7.538470,,,,
2020-05-03 13:21:19,7.534348,,,,
2020-05-03 13:31:19,7.537096,,,,
2020-05-03 13:41:19,7.543968,,,,
2020-05-03 13:51:19,7.542593,,,,
2020-05-03 14:01:19,7.542593,,,,
2020-05-03 14:11:19,7.545342,,,,
2020-05-03 14:21:19,7.548091,,,,
2020-05-03 14:31:19,7.545342,,,,
2020-05-03 14:41:19,7.549465,2.960051,3.294233,20.968890,3.293255
2020-05-03 14:51:19,7.548091,,,,
2020-05-03 15:01:19,7.546716,,,,
2020-05-03 15:11:19,7.546716,,,,
2020-05-03 15:21:19,7.543968,,,,
2020-05-03 15:31:19,7.542593,,,,
2020-05-03 15:41:19,7.543968,,,,
2020-05-03 15:51:19,7.545342,,,,
2020-05-03 16:01:19,7.548091,,,,
2020-05-03 16:11:19,7.548091,,,,
2020-05-03 16:21:19,7.549465,,,,
2020-05-03 16:31:19,7.550839,,,,
2020-05-03 16:41:19,7.548091,2.955764,3.294233,20.968890,3.294233
2020-05-03 16:51:19,7.545342,,,,
2020-05-03 17:01:19,7.549465,,,,
2020-05-03 17:11:19,7.548091,,,,
2020-05-03 17:21:19,7.548091,,,,
2020-05-03 17:31:19,7.550839,,,,
2020-05-03 17:41:19,7.546716,,,,
2020-05-03 17:51:19,7.548091,,,,
2020-05-03 18:01:19,7.545342,,,,
2020-05-03 18:11:19,7.549465,,,,
2020-05-03 18:21:19,7.548091,,,,
2020-05-03 18:31:19,7.549465,,,,
2020-05-03 18:41:19,7.549465,2.960051,3.294233,20.968890,3.294233
2020-05-03 18:51:19,7.546716,,,,
2020-05-03 19:01:19,7.545342,,,,
2020-05-03 19:11:19,7.548091,,,,
2020-05-03 19:21:19,7.545342,,,,
2020-05-03 19:31:19,7.543968,,,,
2020-05-03 19:41:19,7.543968,,,,
2020-05-03 19:51:19,7.543968,,,,
2020-05-03 20:01:19,7.542593,,,,
2020-05-03 20:11:19,7.543968,,,,
2020-05-03 20:21:19,7.543968,,,,
2020-05-03 20:31:19,7.543968,,,,
2020-05-03 20:41:19,7.542593,2.964338,3.293255,20.968890,3.294233
2020-05-03 20:51:19,7.541219,,,,
2020-05-03 21:01:19,7.542593,,,,
2020-05-03 21:11:19,7.543968,,,,
2020-05-03 21:21:19,7.538470,,,,
2020-05-03 21:31:19,7.543968,,,,
2020-05-03 21:41:19,7.543968,,,,
2020-05-03 21:51:19,7.542593,,,,
2020-05-03 22:01:19,7.539845,,,,
2020-05-03 22:11:19,7.537096,,,,
2020-05-03 22:21:19,7.537096,,,,
2020-05-03 22:31:19,7.539845,,,,
2020-05-03 22:41:19,7.537096,2.960051,3.294233,20.796918,3.294233
2020-05-03 22:51:19,7.537096,,,,
2020-05-03 23:01:19,7.537096,,,,
2020-05-03 23:11:19,7.535722,,,,
2020-05-03 23:21:19,7.538470,,,,
2020-05-03 23:31:19,7.541219,,,,
2020-05-03 23:41:19,7.535722,,,,
2020-05-03 23:51:19,7.537096,,,,
2020-05-04 00:01:19,7.537096,,,,
2020-05-04 00:11:19,7.538470,,,,
2020-05-04 00:21:19,7.531599,,,,
2020-05-04 00:31:19,7.537096,,,,
2020-05-04 00:41:19,7.535722,2.960051,3.294233,20.968890,3.294233
2020-05-04 00:51:19,7.534348,,,,
2020-05-04 01:01:19,7.534348,,,,
2020-05-04 01:11:19,7.538470,,,,
2020-05-04 01:21:19,7.538470,,,,
2020-05-04 01:31:19,7.537096,,,,
2020-05-04 01:41:19,7.537096,,,,
2020-05-04 01:51:19,7.534348,,,,
2020-05-04 02:01:19,7.534348,,,,
2020-05-04 02:11:19,7.534348,,,,
2020-05-04 02:21:19,7.532973,,,,
2020-05-04 02:31:19,7.532973,,,,
2020-05-04 02:41:19,7.532973,2.955764,3.294233,20.968890,3.294233
2020-05-04 02:51:19,7.531599,,,,
2020-05-04 03:01:19,7.531599,,,,
2020-05-04 03:11:19,7.530225,,,,
2020-05-04 03:21:19,7.530225,,,,
2020-05-04 03:31:19,7.527476,,,,
2020-05-04 03:41:19,7.524728,,,,
2020-05-04 03:51:19,7.526102,,,,
2020-05-04 04:01:19,7.527476,,,,
2020-05-04 04:11:19,7.523354,,,,
2020-05-04 04:21:19,7.527476,,,,
2020-05-04 04:31:19,7.524728,,,,
2020-05-04 04:41:19,7.524728,2.964338,3.294233,20.968890,3.294233
2020-05-04 04:51:19,7.521980,,,,
2020-05-04 05:01:19,7.523354,,,,
2020-05-04 05:11:19,7.520605,,,,
2020-05-04 05:21:19,7.526102,,,,
2020-05-04 05:31:19,7.523354,,,,
2020-05-04 05:41:19,7.523354,,,,
2020-05-04 05:51:19,7.520605,,,,
2020-05-04 06:01:19,7.524728,,,,
2020-05-04 06:11:19,7.523354,,,,
2020-05-04 06:21:19,7.521980,,,,
2020-05-04 06:31:19,7.524728,,,,
2020-05-04 06:41:19,7.523354,2.955764,3.294233,20.796918,3.294233
2020-05-04 06:51:19,7.520605,,,,
2020-05-04 07:01:19,7.523354,,,,
2020-05-04 07:11:19,7.527476,,,,
2020-05-04 07:21:19,7.523354,,,,
