Serial,888275
Next Restart,3040078

Time,Normal,Normal,Normal,Normal,Normal,Normal,Normal,Normal
2024-06-09 06:04:20,,8.491723,,8.353676,,,,
2024-06-09 06:14:20,,8.366096,,8.370236,,,,
2024-06-09 06:24:20,,8.033801,,8.381277,,,,
2024-06-09 06:34:20,,8.054466,,8.379897,,,,
2024-06-09 06:44:20,,8.273656,,8.386797,,,,
2024-06-09 06:54:20,,8.411643,,8.393699,3.073651,3.296188,6.351270,3.298143
2024-06-09 07:04:20,,8.415784,,8.397839,,,,
2024-06-09 07:14:20,,8.459963,,8.382657,,,,
2024-06-09 07:24:20,,8.359196,,8.381277,,,,
2024-06-09 07:34:20,,8.418545,,8.367476,,,,
2024-06-09 07:44:20,,8.396459,,8.386797,,,,
2024-06-09 07:54:20,,8.424067,,8.399220,,,,
2024-06-09 08:04:20,,8.403361,,8.411643,,,,
2024-06-09 08:14:20,,8.381277,,8.414404,,,,
2024-06-09 08:24:20,,8.379897,,8.417164,,,,
2024-06-09 08:34:20,,8.388178,,8.414404,,,,
2024-06-09 08:44:20,,8.418545,,8.408882,,,,
2024-06-09 08:54:20,,8.404741,,8.408882,3.073651,3.296188,6.523242,3.298143
2024-06-09 09:04:20,,8.395079,,8.415784,,,,
2024-06-09 09:14:20,,8.361956,,8.462724,,,,
2024-06-09 09:24:20,,8.393699,,8.475152,,,,
2024-06-09 09:34:20,,8.435111,,8.443394,,,,
2024-06-09 09:44:20,,8.500009,,8.671344,,,,
2024-06-09 09:54:20,,8.410262,,8.564931,,,,
2024-06-09 10:04:20,,8.375756,,8.490342,,,,
2024-06-09 10:14:20,,8.497247,,8.802722,,,,
2024-06-09 10:24:20,,8.471009,,8.645080,,,,
2024-06-09 10:34:20,,8.341257,,8.544209,,,,
2024-06-09 10:44:20,,8.403361,,8.725266,,,,
2024-06-09 10:54:20,,8.342636,,8.570457,3.073651,3.296188,6.523242,3.299120
2024-06-09 11:04:20,,8.422686,,8.508296,,,,
2024-06-09 11:14:20,,8.399220,,8.581510,,,,
2024-06-09 11:24:20,,8.364716,,8.538683,,,,
2024-06-09 11:34:20,,8.502771,,8.506915,,,,
2024-06-09 11:44:20,,8.312282,,8.530395,,,,
2024-06-09 11:54:20,,8.061355,,8.540064,,,,
2024-06-09 12:04:20,,8.370236,,8.501390,,,,
2024-06-09 12:14:20,,8.150934,,8.589801,,,,
2024-06-09 12:24:20,,8.273656,,8.606383,,,,
2024-06-09 12:34:20,,8.317801,,8.513820,,,,
2024-06-09 12:44:20,,8.073756,,8.520726,,,,
2024-06-09 12:54:20,,8.109585,,8.531776,3.073651,3.296188,6.351270,3.298143
2024-06-09 13:04:20,,8.091670,,8.545590,,,,
2024-06-09 13:14:20,,8.133015,,8.541446,,,,
2024-06-09 13:24:20,,8.255725,,8.564931,,,,
2024-06-09 13:34:20,,8.262622,,8.522107,,,,
2024-06-09 13:44:20,,8.175748,,8.551116,,,,
2024-06-09 13:54:20,,8.190913,,8.549734,,,,
2024-06-09 14:04:20,,8.308143,,8.508296,,,,
2024-06-09 14:14:20,,8.321940,,8.515201,,,,
2024-06-09 14:24:20,,8.324699,,8.523489,,,,
2024-06-09 14:34:20,,8.279174,,8.517964,,,,
2024-06-09 14:44:20,,8.275035,,8.516583,,,,
2024-06-09 14:54:20,,8.108207,,8.545590,3.069365,3.298143,6.523242,3.298143
2024-06-09 15:04:20,,8.236417,,8.475152,,,,
2024-06-09 15:14:20,,8.297107,,8.508296,,,,
2024-06-09 15:24:20,,8.291588,,8.477913,,,,
2024-06-09 15:34:20,,8.290209,,8.462724,,,,
2024-06-09 15:44:20,,8.366096,,8.466867,,,,
2024-06-09 15:54:20,,8.381277,,8.455821,,,,
2024-06-09 16:04:20,,8.422686,,8.451678,,,,
2024-06-09 16:14:20,,8.364716,,8.454440,,,,
2024-06-09 16:24:20,,8.055844,,8.455821,,,,
2024-06-09 16:34:20,,8.259863,,8.453059,,,,
2024-06-09 16:44:20,,8.055844,,8.448917,,,,
2024-06-09 16:54:20,,8.055844,,8.448917,3.069365,3.298143,6.351270,3.298143
2024-06-09 17:04:20,,8.381277,,8.451678,,,,
2024-06-09 17:14:20,,8.430969,,8.454440,,,,
2024-06-09 17:24:20,,8.353676,,8.455821,,,,
2024-06-09 17:34:20,,8.476533,,8.459963,,,,
2024-06-09 17:44:20,,8.439253,,8.457201,,,,
2024-06-09 17:54:20,,8.472390,,8.451678,,,,
2024-06-09 18:04:20,,8.439253,,8.451678,,,,
2024-06-09 18:14:20,,8.430969,,8.453059,,,,
2024-06-09 18:24:20,,8.458582,,8.458582,,,,
2024-06-09 18:34:20,,8.361956,,8.451678,,,,
2024-06-09 18:44:20,,8.316421,,8.451678,,,,
2024-06-09 18:54:20,,8.337117,,8.443394,3.073651,3.298143,6.351270,3.298143
2024-06-09 19:04:20,,8.361956,,8.450298,,,,
2024-06-09 19:14:20,,8.413023,,8.444775,,,,
2024-06-09 19:24:20,,8.407502,,8.442014,,,,
2024-06-09 19:34:20,,8.404741,,8.439253,,,,
2024-06-09 19:44:20,,8.115097,,8.436491,,,,
2024-06-09 19:54:20,,8.319180,,8.436491,,,,
2024-06-09 20:04:20,,8.053089,,8.432350,,,,
2024-06-09 20:14:20,,8.261242,,8.435111,,,,
2024-06-09 20:24:20,,8.072378,,8.461343,,,,
2024-06-09 20:34:20,,8.144042,,8.458582,,,,
2024-06-09 20:44:20,,8.284691,,8.486199,,,,
2024-06-09 20:54:20,,8.050333,,8.490342,3.065078,3.299120,6.351270,3.298143
2024-06-09 21:04:20,,8.057222,,8.500009,,,,
2024-06-09 21:14:20,,8.061355,,8.484818,,,,
2024-06-09 21:24:20,,8.033801,,8.426828,,,,
2024-06-09 21:34:20,,8.044822,,8.415784,,,,
2024-06-09 21:44:20,,8.232280,,8.403361,,,,
2024-06-09 21:54:20,,8.075134,,8.413023,,,,
2024-06-09 22:04:20,,8.250209,,8.407502,,,,
2024-06-09 22:14:20,,8.137150,,8.407502,,,,
2024-06-09 22:24:20,,8.168855,,8.400600,,,,
2024-06-09 22:34:20,,8.082024,,8.400600,,,,
2024-06-09 22:44:20,,8.094426,,8.411643,,,,
2024-06-09 22:54:20,,8.086158,,8.410262,3.058648,3.298143,6.523242,3.298143
2024-06-09 23:04:20,,8.088914,,8.395079,,,,
2024-06-09 23:14:20,,8.115097,,8.400600,,,,
2024-06-09 23:24:20,,8.261242,,8.403361,,,,
2024-06-09 23:34:20,,8.246071,,8.393699,,,,
2024-06-09 23:44:20,,8.102694,,8.451678,,,,
2024-06-09 23:54:20,,8.090292,,8.417164,,,,
2024-06-10 00:04:20,,8.072378,,8.406121,,,,
2024-06-10 00:14:20,,8.065489,,8.384037,,,,
2024-06-10 00:24:20,,8.327459,,8.377136,,,,
2024-06-10 00:34:20,,8.257105,,8.361956,,,,
2024-06-10 00:44:20,,8.337117,,8.353676,,,,
2024-06-10 00:54:20,,8.306763,,8.346776,3.065078,3.299120,6.351270,3.298143
2024-06-10 01:04:20,,8.361956,,8.349536,,,,
2024-06-10 01:14:20,,8.428208,,8.349536,,,,
2024-06-10 01:24:20,,8.368856,,8.353676,,,,
2024-06-10 01:34:20,,8.298486,,8.348156,,,,
2024-06-10 01:44:20,,8.424067,,8.344016,,,,
2024-06-10 01:54:20,,8.399220,,8.338497,,,,
2024-06-10 02:04:20,,8.414404,,8.297107,,,,
2024-06-10 02:14:20,,8.382657,,8.292968,,,,
2024-06-10 02:24:20,,8.417164,,8.317801,,,,
2024-06-10 02:34:20,,8.403361,,8.281932,,,,
2024-06-10 02:44:20,,8.375756,,8.330218,,,,
2024-06-10 02:54:20,,8.396459,,8.250209,3.058648,3.298143,6.351270,3.298143
2024-06-10 03:04:20,,8.371616,,8.235038,,,,
2024-06-10 03:14:20,,8.364716,,8.297107,,,,
2024-06-10 03:24:20,,8.377136,,8.349536,,,,
2024-06-10 03:34:20,,8.506915,,8.339877,,,,
2024-06-10 03:44:20,,8.506915,,8.323319,,,,
2024-06-10 03:54:20,,8.527632,,8.297107,,,,
2024-06-10 04:04:20,,8.523489,,8.201944,,,,
2024-06-10 04:14:20,,8.506915,,8.186777,,,,
2024-06-10 04:24:20,,8.522107,,8.123367,,,,
2024-06-10 04:34:20,,8.524870,,8.015893,,,,
2024-06-10 04:44:20,,8.498628,,8.035179,,,,
2024-06-10 04:54:20,,8.504152,,8.106828,3.058648,3.298143,6.007326,3.298143
2024-06-10 05:04:20,,8.487580,,8.174369,,,,
2024-06-10 05:14:20,,8.530395,,8.275035,,,,
2024-06-10 05:24:20,,8.515201,,8.299866,,,,
2024-06-10 05:34:20,,8.512439,,8.327459,,,,
2024-06-10 05:44:20,,8.488961,,8.339877,,,,
2024-06-10 05:54:20,,8.488961,,8.326079,,,,
2024-06-10 06:04:20,,8.512439,,8.305384,,,,
2024-06-10 06:14:20,,8.533158,,8.262622,,,,
2024-06-10 06:24:20,,8.519345,,8.255725,,,,
2024-06-10 06:34:20,,8.353676,,8.301245,,,,
2024-06-10 06:44:20,,8.395079,,8.269518,,,,
2024-06-10 06:54:20,,8.425447,,8.288830,3.065078,3.296188,6.351270,3.298143
2024-06-10 07:04:20,,8.506915,,8.251588,,,,
2024-06-10 07:14:20,,8.459963,,8.326079,,,,
2024-06-10 07:24:20,,8.432350,,8.320560,,,,
2024-06-10 07:34:20,,8.428208,,8.326079,,,,
2024-06-10 07:44:20,,8.435111,,8.324699,,,,
2024-06-10 07:54:20,,8.385417,,8.335737,,,,
2024-06-10 08:04:20,,8.426828,,8.328838,,,,
2024-06-10 08:14:20,,8.392318,,8.349536,,,,
2024-06-10 08:24:20,,8.410262,,8.379897,,,,
2024-06-10 08:34:20,,8.377136,,8.375756,,,,
2024-06-10 08:44:20,,8.408882,,8.375756,,,,
2024-06-10 08:54:20,,8.410262,,8.389558,3.054361,3.299120,6.351270,3.298143
2024-06-10 09:04:20,,8.429589,,8.374376,,,,
2024-06-10 09:14:20,,8.392318,,8.379897,,,,
2024-06-10 09:24:20,,8.359196,,8.384037,,,,
2024-06-10 09:34:20,,8.408882,,8.393699,,,,
2024-06-10 09:44:20,,8.310902,,8.443394,,,,
2024-06-10 09:54:20,,8.415784,,8.432350,,,,
2024-06-10 10:04:20,,8.361956,,8.395079,,,,
2024-06-10 10:14:20,,8.276415,,8.411643,,,,
2024-06-10 10:24:20,,8.447536,,8.390938,,,,
2024-06-10 10:34:20,,8.320560,,8.406121,,,,
2024-06-10 10:44:20,,8.399220,,8.721117,,,,
2024-06-10 10:54:20,,8.451678,,8.520726,3.054361,3.298143,6.351270,3.298143
2024-06-10 11:04:20,,8.443394,,8.498628,,,,
2024-06-10 11:14:20,,8.352296,,8.484818,,,,
2024-06-10 11:24:20,,8.338497,,8.461343,,,,
2024-06-10 11:34:20,,8.345396,,8.451678,,,,
2024-06-10 11:44:20,,8.316421,,8.442014,,,,
2024-06-10 11:54:20,,8.408882,,8.428208,,,,
2024-06-10 12:04:20,,8.399220,,8.404741,,,,
2024-06-10 12:14:20,,8.433730,,8.453059,,,,
2024-06-10 12:24:20,,8.464105,,8.422686,,,,
2024-06-10 12:34:20,,8.437872,,8.453059,,,,
2024-06-10 12:44:20,,8.406121,,8.502771,,,,
2024-06-10 12:54:20,,8.419925,,8.468247,3.054361,3.298143,6.351270,3.298143
2024-06-10 13:04:20,,8.430969,,8.537302,,,,
2024-06-10 13:14:20,,8.353676,,8.439253,,,,
2024-06-10 13:24:20,,8.444775,,8.487580,,,,
2024-06-10 13:34:20,,8.436491,,8.502771,,,,
2024-06-10 13:44:20,,8.524870,,8.498628,,,,
2024-06-10 13:54:20,,8.533158,,8.500009,,,,
2024-06-10 14:04:20,,8.544209,,8.487580,,,,
2024-06-10 14:14:20,,8.459963,,8.471009,,,,
2024-06-10 14:24:20,,8.411643,,8.457201,,,,
2024-06-10 14:34:20,,8.428208,,8.453059,,,,
2024-06-10 14:44:20,,8.410262,,8.447536,,,,
2024-06-10 14:54:20,,8.284691,,8.442014,3.054361,3.298143,6.351270,3.298143
2024-06-10 15:04:20,,8.316421,,8.455821,,,,
2024-06-10 15:14:20,,8.439253,,8.501390,,,,
2024-06-10 15:24:20,,8.417164,,8.501390,,,,
2024-06-10 15:34:20,,8.338497,,8.462724,,,,
2024-06-10 15:44:20,,8.385417,,8.479294,,,,
2024-06-10 15:54:20,,8.334357,,8.515201,,,,
2024-06-10 16:04:20,,8.430969,,8.451678,,,,
2024-06-10 16:14:20,,8.419925,,8.457201,,,,
2024-06-10 16:24:20,,8.418545,,8.442014,,,,
2024-06-10 16:34:20,,8.378516,,8.437872,,,,
2024-06-10 16:44:20,,8.435111,,8.433730,,,,
2024-06-10 16:54:20,,8.433730,,8.430969,3.054361,3.298143,6.351270,3.298143
2024-06-10 17:04:20,,8.417164,,8.429589,,,,
2024-06-10 17:14:20,,8.304004,,8.437872,,,,
2024-06-10 17:24:20,,8.410262,,8.442014,,,,
2024-06-10 17:34:20,,8.397839,,8.443394,,,,
2024-06-10 17:44:20,,8.529014,,8.446156,,,,
2024-06-10 17:54:20,,8.529014,,8.444775,,,,
2024-06-10 18:04:20,,8.526251,,8.444775,,,,
2024-06-10 18:14:20,,8.509677,,8.446156,,,,
2024-06-10 18:24:20,,8.520726,,8.446156,,,,
2024-06-10 18:34:20,,8.530395,,8.443394,,,,
2024-06-10 18:44:20,,8.410262,,8.443394,,,,
2024-06-10 18:54:20,,8.520726,,8.444775,3.045787,3.298143,6.351270,3.298143
2024-06-10 19:04:20,,8.541446,,8.439253,,,,
2024-06-10 19:14:20,,8.520726,,8.433730,,,,
2024-06-10 19:24:20,,8.530395,,8.437872,,,,
2024-06-10 19:34:20,,8.515201,,8.437872,,,,
2024-06-10 19:44:20,,8.508296,,8.440633,,,,
2024-06-10 19:54:20,,8.461343,,8.437872,,,,
2024-06-10 20:04:20,,8.488961,,8.436491,,,,
2024-06-10 20:14:20,,8.404741,,8.435111,,,,
2024-06-10 20:24:20,,8.468247,,8.436491,,,,
2024-06-10 20:34:20,,8.491723,,8.435111,,,,
2024-06-10 20:44:20,,8.393699,,8.430969,,,,
2024-06-10 20:54:20,,8.414404,,8.425447,3.054361,3.298143,6.351270,3.298143
2024-06-10 21:04:20,,8.513820,,8.418545,,,,
2024-06-10 21:14:20,,8.442014,,8.414404,,,,
2024-06-10 21:24:20,,8.422686,,8.411643,,,,
2024-06-10 21:34:20,,8.266759,,8.406121,,,,
2024-06-10 21:44:20,,8.337117,,8.406121,,,,
2024-06-10 21:54:20,,8.359196,,8.407502,,,,
2024-06-10 22:04:20,,8.332978,,8.413023,,,,
2024-06-10 22:14:20,,8.382657,,8.415784,,,,
2024-06-10 22:24:20,,8.309523,,8.415784,,,,
2024-06-10 22:34:20,,8.054466,,8.407502,,,,
2024-06-10 22:44:20,,8.061355,,8.399220,,,,
2024-06-10 22:54:20,,8.281932,,8.404741,3.050074,3.298143,6.351270,3.298143
2024-06-10 23:04:20,,8.385417,,8.401980,,,,
2024-06-10 23:14:20,,8.279174,,8.396459,,,,
2024-06-10 23:24:20,,8.315041,,8.401980,,,,
2024-06-10 23:34:20,,8.350916,,8.403361,,,,
2024-06-10 23:44:20,,8.310902,,8.400600,,,,
2024-06-10 23:54:20,,8.393699,,8.392318,,,,
2024-06-11 00:04:20,,8.432350,,8.392318,,,,
2024-06-11 00:14:20,,8.414404,,8.392318,,,,
2024-06-11 00:24:20,,8.490342,,8.396459,,,,
2024-06-11 00:34:20,,8.486199,,8.396459,,,,
2024-06-11 00:44:20,,8.493104,,8.396459,,,,
2024-06-11 00:54:20,,8.501390,,8.396459,3.050074,3.298143,6.351270,3.296188
2024-06-11 01:04:20,,8.497247,,8.384037,,,,
2024-06-11 01:14:20,,8.513820,,8.368856,,,,
2024-06-11 01:24:20,,8.501390,,8.371616,,,,
2024-06-11 01:34:20,,8.497247,,8.392318,,,,
2024-06-11 01:44:20,,8.488961,,8.393699,,,,
2024-06-11 01:54:20,,8.491723,,8.393699,,,,
2024-06-11 02:04:20,,8.360576,,8.392318,,,,
2024-06-11 02:14:20,,8.363336,,8.388178,,,,
2024-06-11 02:24:20,,8.352296,,8.379897,,,,
2024-06-11 02:34:20,,8.292968,,8.368856,,,,
2024-06-11 02:44:20,,8.306763,,8.374376,,,,
2024-06-11 02:54:20,,8.298486,,8.366096,3.045787,3.298143,6.351270,3.298143
2024-06-11 03:04:20,,8.269518,,8.360576,,,,
2024-06-11 03:14:20,,8.363336,,8.353676,,,,
2024-06-11 03:24:20,,8.332978,,8.361956,,,,
2024-06-11 03:34:20,,8.349536,,8.344016,,,,
2024-06-11 03:44:20,,8.316421,,8.339877,,,,
2024-06-11 03:54:20,,8.316421,,8.356436,,,,
2024-06-11 04:04:20,,8.345396,,8.339877,,,,
2024-06-11 04:14:20,,8.382657,,8.360576,,,,
2024-06-11 04:24:20,,8.283312,,8.346776,,,,
2024-06-11 04:34:20,,8.390938,,8.352296,,,,
2024-06-11 04:44:20,,8.309523,,8.356436,,,,
2024-06-11 04:54:20,,8.268139,,8.349536,3.045787,3.298143,6.007326,3.298143
2024-06-11 05:04:20,,8.301245,,8.353676,,,,
2024-06-11 05:14:20,,8.275035,,8.356436,,,,
2024-06-11 05:24:20,,8.281932,,8.375756,,,,
2024-06-11 05:34:20,,8.330218,,8.374376,,,,
2024-06-11 05:44:20,,8.261242,,8.372996,,,,
2024-06-11 05:54:20,,8.361956,,8.372996,,,,
2024-06-11 06:04:20,,8.357816,,8.375756,,,,
2024-06-11 06:14:20,,8.415784,,8.377136,,,,
2024-06-11 06:24:20,,8.443394,,8.385417,,,,
2024-06-11 06:34:20,,8.468247,,8.388178,,,,
2024-06-11 06:44:20,,8.458582,,8.390938,,,,
2024-06-11 06:54:20,,8.429589,,8.392318,3.045787,3.298143,6.351270,3.298143
2024-06-11 07:04:20,,8.426828,,8.392318,,,,
2024-06-11 07:14:20,,8.433730,,8.390938,,,,
2024-06-11 07:24:20,,8.417164,,8.393699,,,,
2024-06-11 07:34:20,,8.486199,,8.393699,,,,
2024-06-11 07:44:20,,8.404741,,8.395079,,,,
2024-06-11 07:54:20,,8.385417,,8.390938,,,,
2024-06-11 08:04:20,,8.363336,,8.399220,,,,
2024-06-11 08:14:20,,8.410262,,8.400600,,,,
2024-06-11 08:24:20,,8.488961,,8.400600,,,,
2024-06-11 08:34:20,,8.488961,,8.397839,,,,
2024-06-11 08:44:20,,8.407502,,8.393699,,,,
2024-06-11 08:54:20,,8.403361,,8.393699,3.045787,3.298143,6.351270,3.298143
2024-06-11 09:04:20,,8.497247,,8.390938,,,,
2024-06-11 09:14:20,,8.395079,,8.397839,,,,
2024-06-11 09:24:20,,8.315041,,8.397839,,,,
2024-06-11 09:34:20,,8.261242,,8.396459,,,,
2024-06-11 09:44:20,,8.024158,,8.396459,,,,
2024-06-11 09:54:20,,8.037934,,8.683786,,,,
2024-06-11 10:04:20,,8.065489,,8.505533,,,,
2024-06-11 10:14:20,,8.047578,,8.464105,,,,
2024-06-11 10:24:20,,8.035179,,8.432350,,,,
2024-06-11 10:34:20,,8.028291,,8.424067,,,,
2024-06-11 10:44:20,,8.040689,,8.617438,,,,
2024-06-11 10:54:20,,8.058600,,8.549734,3.041500,3.298143,6.523242,3.298143
2024-06-11 11:04:20,,8.037934,,8.511058,,,,
2024-06-11 11:14:20,,8.071000,,8.595328,,,,
2024-06-11 11:24:20,,8.064111,,8.549734,,,,
2024-06-11 11:34:20,,8.047578,,8.517964,,,,
2024-06-11 11:44:20,,8.054466,,8.584274,,,,
2024-06-11 11:54:20,,8.054466,,8.569076,,,,
2024-06-11 12:04:20,,8.057222,,8.497247,,,,
2024-06-11 12:14:20,,8.048955,,8.534539,,,,
2024-06-11 12:24:20,,8.044822,,8.462724,,,,
2024-06-11 12:34:20,,8.042067,,8.508296,,,,
2024-06-11 12:44:20,,8.046200,,8.574602,,,,
2024-06-11 12:54:20,,8.059978,,8.545590,3.041500,3.298143,6.523242,3.298143
2024-06-11 13:04:20,,8.047578,,8.486199,,,,
2024-06-11 13:14:20,,8.044822,,8.462724,,,,
2024-06-11 13:24:20,,8.044822,,8.490342,,,,
2024-06-11 13:34:20,,8.044822,,8.457201,,,,
2024-06-11 13:44:20,,8.044822,,8.534539,,,,
2024-06-11 13:54:20,,8.051711,,8.522107,,,,
2024-06-11 14:04:20,,8.047578,,8.475152,,,,
2024-06-11 14:14:20,,8.047578,,8.461343,,,,
2024-06-11 14:24:20,,8.047578,,8.453059,,,,
2024-06-11 14:34:20,,8.048955,,8.448917,,,,
2024-06-11 14:44:20,,8.057222,,8.446156,,,,
2024-06-11 14:54:20,,8.046200,,8.443394,3.041500,3.298143,6.351270,3.298143
2024-06-11 15:04:20,,8.047578,,8.448917,,,,
2024-06-11 15:14:20,,8.053089,,8.495866,,,,
2024-06-11 15:24:20,,8.055844,,8.511058,,,,
2024-06-11 15:34:20,,8.064111,,8.471009,,,,
2024-06-11 15:44:20,,8.051711,,8.459963,,,,
2024-06-11 15:54:20,,8.184020,,8.509677,,,,
2024-06-11 16:04:20,,8.248829,,8.444775,,,,
2024-06-11 16:14:20,,8.337117,,8.451678,,,,
2024-06-11 16:24:20,,8.443394,,8.446156,,,,
2024-06-11 16:34:20,,8.429589,,8.446156,,,,
2024-06-11 16:44:20,,8.498628,,8.444775,,,,
2024-06-11 16:54:20,,8.425447,,8.444775,3.035070,3.298143,6.523242,3.298143
2024-06-11 17:04:20,,8.389558,,8.443394,,,,
2024-06-11 17:14:20,,8.404741,,8.443394,,,,
2024-06-11 17:24:20,,8.410262,,8.447536,,,,
2024-06-11 17:34:20,,8.483437,,8.443394,,,,
2024-06-11 17:44:20,,8.472390,,8.440633,,,,
2024-06-11 17:54:20,,8.486199,,8.442014,,,,
2024-06-11 18:04:20,,8.361956,,8.437872,,,,
2024-06-11 18:14:20,,8.433730,,8.437872,,,,
2024-06-11 18:24:20,,8.506915,,8.435111,,,,
2024-06-11 18:34:20,,8.505533,,8.437872,,,,
2024-06-11 18:44:20,,8.472390,,8.437872,,,,
2024-06-11 18:54:20,,8.473771,,8.432350,3.041500,3.298143,6.523242,3.298143
2024-06-11 19:04:20,,8.426828,,8.430969,,,,
2024-06-11 19:14:20,,8.457201,,8.433730,,,,
2024-06-11 19:24:20,,8.425447,,8.433730,,,,
2024-06-11 19:34:20,,8.363336,,8.436491,,,,
2024-06-11 19:44:20,,8.337117,,8.433730,,,,
2024-06-11 19:54:20,,8.324699,,8.433730,,,,
2024-06-11 20:04:20,,8.353676,,8.429589,,,,
2024-06-11 20:14:20,,8.390938,,8.428208,,,,
2024-06-11 20:24:20,,8.457201,,8.433730,,,,
2024-06-11 20:34:20,,8.453059,,8.433730,,,,
2024-06-11 20:44:20,,8.395079,,8.428208,,,,
2024-06-11 20:54:20,,8.366096,,8.428208,3.035070,3.298143,6.523242,3.298143
2024-06-11 21:04:20,,8.348156,,8.424067,,,,
2024-06-11 21:14:20,,8.425447,,8.428208,,,,
2024-06-11 21:24:20,,8.515201,,8.428208,,,,
2024-06-11 21:34:20,,8.324699,,8.425447,,,,
2024-06-11 21:44:20,,8.266759,,8.421306,,,,
2024-06-11 21:54:20,,8.306763,,8.421306,,,,
2024-06-11 22:04:20,,8.381277,,8.421306,,,,
2024-06-11 22:14:20,,8.348156,,8.418545,,,,
2024-06-11 22:24:20,,8.357816,,8.417164,,,,
2024-06-11 22:34:20,,8.366096,,8.414404,,,,
2024-06-11 22:44:20,,8.488961,,8.415784,,,,
2024-06-11 22:54:20,,8.480675,,8.413023,3.035070,3.299120,6.351270,3.298143
2024-06-11 23:04:20,,8.495866,,8.410262,,,,
2024-06-11 23:14:20,,8.486199,,8.413023,,,,
2024-06-11 23:24:20,,8.473771,,8.411643,,,,
2024-06-11 23:34:20,,8.486199,,8.408882,,,,
2024-06-11 23:44:20,,8.454440,,8.408882,,,,
2024-06-11 23:54:20,,8.408882,,8.404741,,,,
2024-06-12 00:04:20,,8.386797,,8.406121,,,,
2024-06-12 00:14:20,,8.480675,,8.396459,,,,
2024-06-12 00:24:20,,8.465486,,8.404741,,,,
2024-06-12 00:34:20,,8.484818,,8.406121,,,,
2024-06-12 00:44:20,,8.480675,,8.406121,,,,
2024-06-12 00:54:20,,8.488961,,8.404741,3.041500,3.298143,6.523242,3.298143
2024-06-12 01:04:20,,8.382657,,8.406121,,,,
2024-06-12 01:14:20,,8.355056,,8.406121,,,,
2024-06-12 01:24:20,,8.356436,,8.404741,,,,
2024-06-12 01:34:20,,8.410262,,8.401980,,,,
2024-06-12 01:44:20,,8.372996,,8.399220,,,,
2024-06-12 01:54:20,,8.364716,,8.399220,,,,
2024-06-12 02:04:20,,8.368856,,8.399220,,,,
2024-06-12 02:14:20,,8.393699,,8.400600,,,,
2024-06-12 02:24:20,,8.384037,,8.399220,,,,
2024-06-12 02:34:20,,8.388178,,8.400600,,,,
2024-06-12 02:44:20,,8.395079,,8.403361,,,,
2024-06-12 02:54:20,,8.493104,,8.404741,3.030783,3.299120,6.351270,3.298143
2024-06-12 03:04:20,,8.493104,,8.401980,,,,
2024-06-12 03:14:20,,8.484818,,8.401980,,,,
2024-06-12 03:24:20,,8.491723,,8.401980,,,,
2024-06-12 03:34:20,,8.484818,,8.403361,,,,
2024-06-12 03:44:20,,8.473771,,8.406121,,,,
2024-06-12 03:54:20,,8.415784,,8.401980,,,,
2024-06-12 04:04:20,,8.372996,,8.403361,,,,
2024-06-12 04:14:20,,8.361956,,8.404741,,,,
2024-06-12 04:24:20,,8.360576,,8.371616,,,,
2024-06-12 04:34:20,,8.273656,,8.390938,,,,
2024-06-12 04:44:20,,8.229522,,8.396459,,,,
2024-06-12 04:54:20,,8.298486,,8.401980,3.035070,3.298143,6.351270,3.298143
2024-06-12 05:04:20,,8.392318,,8.401980,,,,
2024-06-12 05:14:20,,8.389558,,8.404741,,,,
2024-06-12 05:24:20,,8.386797,,8.403361,,,,
2024-06-12 05:34:20,,8.370236,,8.407502,,,,
2024-06-12 05:44:20,,8.475152,,8.407502,,,,
2024-06-12 05:54:20,,8.475152,,8.401980,,,,
2024-06-12 06:04:20,,8.302625,,8.408882,,,,
2024-06-12 06:14:20,,8.417164,,8.410262,,,,
2024-06-12 06:24:20,,8.251588,,8.410262,,,,
2024-06-12 06:34:20,,8.157826,,8.413023,,,,
2024-06-12 06:44:20,,8.137150,,8.413023,,,,
2024-06-12 06:54:20,,8.192292,,8.413023,3.030783,3.298143,6.351270,3.298143
2024-06-12 07:04:20,,8.057222,,8.414404,,,,
2024-06-12 07:14:20,,8.243313,,8.414404,,,,
2024-06-12 07:24:20,,8.305384,,8.414404,,,,
2024-06-12 07:34:20,,8.305384,,8.415784,,,,
2024-06-12 07:44:20,,8.350916,,8.417164,,,,
2024-06-12 07:54:20,,8.360576,,8.421306,,,,
2024-06-12 08:04:20,,8.342636,,8.419925,,,,
2024-06-12 08:14:20,,8.297107,,8.419925,,,,
2024-06-12 08:24:20,,8.344016,,8.424067,,,,
2024-06-12 08:34:20,,8.360576,,8.422686,,,,
2024-06-12 08:44:20,,8.363336,,8.426828,,,,
2024-06-12 08:54:20,,8.444775,,8.424067,3.030783,3.298143,6.351270,3.298143
2024-06-12 09:04:20,,8.469628,,8.426828,,,,
2024-06-12 09:14:20,,8.454440,,8.428208,,,,
2024-06-12 09:24:20,,8.341257,,8.428208,,,,
2024-06-12 09:34:20,,8.386797,,8.482056,,,,
2024-06-12 09:44:20,,8.364716,,8.595328,,,,
2024-06-12 09:54:20,,8.410262,,8.605001,,,,
2024-06-12 10:04:20,,8.366096,,8.537302,,,,
2024-06-12 10:14:20,,8.337117,,8.482056,,,,
2024-06-12 10:24:20,,8.334357,,8.468247,,,,
2024-06-12 10:34:20,,8.320560,,8.607765,,,,
