Serial,840299
Next Restart,1209345

Time,Normal,Normal,Normal,Normal,Normal,Normal,Normal,Normal
2019-02-24 05:21:14,6.960644,,,6.101177,2.724275,3.296188,0.504222,3.294233
2019-02-24 05:31:14,6.962015,,,6.080680,,,,
2019-02-24 05:41:14,6.960644,,,6.034225,,,,
2019-02-24 05:51:14,6.959273,,,6.045155,,,,
2019-02-24 06:01:14,6.959273,,,6.082046,,,,
2019-02-24 06:11:14,6.963386,,,6.091611,,,,
2019-02-24 06:21:14,6.962015,,,6.080680,,,,
2019-02-24 06:31:14,6.959273,,,6.051986,,,,
2019-02-24 06:41:14,6.955161,,,6.019197,,,,
2019-02-24 06:51:14,6.955161,,,6.005535,,,,
2019-02-24 07:01:14,6.948307,,,5.983679,,,,
2019-02-24 07:11:14,6.949678,,,5.980947,,,,
2019-02-24 07:21:14,6.951049,,,5.986411,2.724275,3.294233,0.504222,3.294233
2019-02-24 07:31:14,6.945566,,,5.963189,,,,
2019-02-24 07:41:14,6.942824,,,5.935872,,,,
2019-02-24 07:51:14,6.941454,,,5.926311,,,,
2019-02-24 08:01:14,6.940083,,,5.918117,,,,
2019-02-24 08:11:14,6.940083,,,5.898997,,,,
2019-02-24 08:21:14,6.945566,,,5.934506,,,,
2019-02-24 08:31:14,6.944195,,,5.983679,,,,
2019-02-24 08:41:14,6.942824,,,5.991875,,,,
2019-02-24 08:51:14,6.944195,,,6.004169,,,,
2019-02-24 09:01:14,6.941454,,,6.019197,,,,
2019-02-24 09:11:14,6.942824,,,6.072481,,,,
2019-02-24 09:21:14,6.946936,,,6.112109,2.724275,3.294233,0.504222,3.294233
2019-02-24 09:31:14,6.952419,,,6.138075,,,,
2019-02-24 09:41:14,6.951049,,,6.191380,,,,
2019-02-24 09:51:14,6.956532,,,6.240593,,,,
2019-02-24 10:01:14,6.957903,,,6.288447,,,,
2019-02-24 10:11:14,6.960644,,,6.334941,,,,
2019-02-24 10:21:14,6.966128,,,6.427952,,,,
2019-02-24 10:31:14,7.009999,,,6.571632,,,,
2019-02-24 10:41:14,7.007256,,,6.481310,,,,
2019-02-24 10:51:14,7.014112,,,6.559314,,,,
2019-02-24 11:01:14,7.014112,,,6.549733,,,,
2019-02-24 11:11:14,7.005885,,,6.496362,,,,
2019-02-24 11:21:14,7.088164,,,6.619542,2.724275,3.294233,1.020138,3.294233
2019-02-24 11:31:14,7.063477,,,6.559314,,,,
2019-02-24 11:41:14,7.031937,,,6.582582,,,,
2019-02-24 11:51:14,7.048392,,,6.593533,,,,
2019-02-24 12:01:14,7.018225,,,6.672938,,,,
2019-02-24 12:11:14,7.082678,,,6.727714,,,,
2019-02-24 12:21:14,7.049764,,,6.546996,,,,
2019-02-24 12:31:14,7.108738,,,6.719497,,,,
2019-02-24 12:41:14,7.070334,,,6.577107,,,,
2019-02-24 12:51:14,7.034680,,,6.597639,,,,
2019-02-24 13:01:14,7.074449,,,6.692108,,,,
2019-02-24 13:11:14,7.055249,,,6.683892,,,,
2019-02-24 13:21:14,7.055249,,,6.577107,2.719989,3.294233,1.020138,3.294233
2019-02-24 13:31:14,7.062106,,,6.681154,,,,
2019-02-24 13:41:14,7.052506,,,6.551102,,,,
2019-02-24 13:51:14,7.023710,,,6.646923,,,,
2019-02-24 14:01:14,7.096393,,,6.764695,,,,
2019-02-24 14:11:14,7.059363,,,6.600377,,,,
2019-02-24 14:21:14,7.078563,,,6.757846,,,,
2019-02-24 14:31:14,7.066220,,,6.575738,,,,
2019-02-24 14:41:14,7.033308,,,6.774283,,,,
2019-02-24 14:51:14,7.105994,,,6.771544,,,,
2019-02-24 15:01:14,7.045650,,,6.712650,,,,
2019-02-24 15:11:14,7.057992,,,6.588057,,,,
2019-02-24 15:21:14,7.052506,,,6.551102,2.724275,3.294233,1.020138,3.294233
2019-02-24 15:31:14,7.033308,,,6.627756,,,,
2019-02-24 15:41:14,7.042907,,,6.656507,,,,
2019-02-24 15:51:14,7.051135,,,6.594902,,,,
2019-02-24 16:01:14,7.048392,,,6.567526,,,,
2019-02-24 16:11:14,7.026452,,,6.562051,,,,
2019-02-24 16:21:14,7.045650,,,6.549733,,,,
2019-02-24 16:31:14,7.045650,,,6.552470,,,,
2019-02-24 16:41:14,7.045650,,,6.568895,,,,
2019-02-24 16:51:14,7.047021,,,6.563420,,,,
2019-02-24 17:01:14,7.047021,,,6.557945,,,,
2019-02-24 17:11:14,7.041536,,,6.556576,,,,
2019-02-24 17:21:14,7.040165,,,6.546996,2.724275,3.294233,0.848166,3.294233
2019-02-24 17:31:14,7.040165,,,6.541521,,,,
2019-02-24 17:41:14,7.036051,,,6.533310,,,,
2019-02-24 17:51:14,7.031937,,,6.526467,,,,
2019-02-24 18:01:14,7.036051,,,6.546996,,,,
2019-02-24 18:11:14,7.037422,,,6.531941,,,,
2019-02-24 18:21:14,7.033308,,,6.516888,,,,
2019-02-24 18:31:14,7.029195,,,6.510046,,,,
2019-02-24 18:41:14,7.026452,,,6.500467,,,,
2019-02-24 18:51:14,7.023710,,,6.496362,,,,
2019-02-24 19:01:14,7.020968,,,6.463523,,,,
2019-02-24 19:11:14,7.015483,,,6.455314,,,,
2019-02-24 19:21:14,7.011370,,,6.429320,2.724275,3.294233,0.848166,3.294233
2019-02-24 19:31:14,7.009999,,,6.410168,,,,
2019-02-24 19:41:14,7.001772,,,6.377339,,,,
2019-02-24 19:51:14,6.997659,,,6.345882,,,,
2019-02-24 20:01:14,6.994917,,,6.330838,,,,
2019-02-24 20:11:14,6.990804,,,6.341779,,,,
2019-02-24 20:21:14,6.997659,,,6.366397,,,,
2019-02-24 20:31:14,6.993546,,,6.352720,,,,
2019-02-24 20:41:14,6.997659,,,6.344514,,,,
2019-02-24 20:51:14,6.996288,,,6.343147,,,,
2019-02-24 21:01:14,6.992175,,,6.332206,,,,
2019-02-24 21:11:14,6.996288,,,6.329471,,,,
2019-02-24 21:21:14,6.993546,,,6.324001,2.724275,3.294233,0.848166,3.294233
2019-02-24 21:31:14,6.988062,,,6.289814,,,,
2019-02-24 21:41:14,6.988062,,,6.250163,,,,
2019-02-24 21:51:14,6.988062,,,6.267937,,,,
2019-02-24 22:01:14,6.992175,,,6.258366,,,,
2019-02-24 22:11:14,6.983949,,,6.225555,,,,
2019-02-24 22:21:14,6.983949,,,6.239226,,,,
2019-02-24 22:31:14,6.983949,,,6.232390,,,,
2019-02-24 22:41:14,6.988062,,,6.215985,,,,
2019-02-24 22:51:14,6.988062,,,6.235125,,,,
2019-02-24 23:01:14,6.989433,,,6.247429,,,,
2019-02-24 23:11:14,6.988062,,,6.225555,,,,
2019-02-24 23:21:14,6.990804,,,6.198215,2.715702,3.294233,0.504222,3.294233
2019-02-24 23:31:14,6.989433,,,6.222821,,,,
2019-02-24 23:41:14,6.990804,,,6.191380,,,,
2019-02-24 23:51:14,6.983949,,,6.168143,,,,
2019-02-25 00:01:14,6.985320,,,6.181812,,,,
2019-02-25 00:11:14,6.982578,,,6.169510,,,,
2019-02-25 00:21:14,6.978465,,,6.140808,,,,
2019-02-25 00:31:14,6.978465,,,6.132608,,,,
2019-02-25 00:41:14,6.978465,,,6.125775,,,,
2019-02-25 00:51:14,6.977095,,,6.092978,,,,
2019-02-25 01:01:14,6.970240,,,6.103910,,,,
2019-02-25 01:11:14,6.979836,,,6.086145,,,,
2019-02-25 01:21:14,6.972982,,,6.092978,2.724275,3.294233,0.848166,3.294233
2019-02-25 01:31:14,6.971611,,,6.083413,,,,
2019-02-25 01:41:14,6.974353,,,6.065649,,,,
2019-02-25 01:51:14,6.974353,,,6.075214,,,,
2019-02-25 02:01:14,6.971611,,,6.108009,,,,
2019-02-25 02:11:14,6.979836,,,6.172244,,,,
2019-02-25 02:21:14,6.977095,,,6.165410,,,,
2019-02-25 02:31:14,6.981207,,,6.132608,,,,
2019-02-25 02:41:14,6.975724,,,6.136708,,,,
2019-02-25 02:51:14,6.975724,,,6.181812,,,,
2019-02-25 03:01:14,6.979836,,,6.129875,,,,
2019-02-25 03:11:14,6.968869,,,6.082046,,,,
2019-02-25 03:21:14,6.970240,,,6.075214,2.719989,3.294233,0.504222,3.296188
2019-02-25 03:31:14,6.967498,,,6.034225,,,,
2019-02-25 03:41:14,6.963386,,,6.011000,,,,
2019-02-25 03:51:14,6.962015,,,6.041056,,,,
2019-02-25 04:01:14,6.966128,,,6.008268,,,,
2019-02-25 04:11:14,6.959273,,,5.957725,,,,
2019-02-25 04:21:14,6.962015,,,5.961823,,,,
2019-02-25 04:31:14,6.960644,,,5.949530,,,,
2019-02-25 04:41:14,6.963386,,,5.978215,,,,
2019-02-25 04:51:14,6.956532,,,5.964555,,,,
2019-02-25 05:01:14,6.962015,,,5.978215,,,,
2019-02-25 05:11:14,6.959273,,,5.978215,,,,
2019-02-25 05:21:14,6.955161,,,5.933140,2.724275,3.294233,0.332250,3.294233
2019-02-25 05:31:14,6.959273,,,5.908557,,,,
2019-02-25 05:41:14,6.955161,,,5.845741,,,,
2019-02-25 05:51:14,6.955161,,,5.894900,,,,
2019-02-25 06:01:14,6.956532,,,5.823895,,,,
2019-02-25 06:11:14,6.945566,,,5.800685,,,,
2019-02-25 06:21:14,6.951049,,,5.811607,,,,
2019-02-25 06:31:14,6.937341,,,5.716050,,,,
2019-02-25 06:41:14,6.938712,,,5.766555,,,,
2019-02-25 06:51:14,6.938712,,,5.752904,,,,
2019-02-25 07:01:14,6.933229,,,5.755635,,,,
2019-02-25 07:11:14,6.923635,,,5.695576,,,,
2019-02-25 07:21:14,6.919523,,,5.640987,2.719989,3.294233,0.160278,3.294233
2019-02-25 07:31:14,6.915411,,,5.688752,,,,
2019-02-25 07:41:14,6.916782,,,5.703766,,,,
2019-02-25 07:51:14,6.923635,,,5.739254,,,,
2019-02-25 08:01:14,6.920894,,,5.758365,,,,
2019-02-25 08:11:14,6.925006,,,5.726969,,,,
2019-02-25 08:21:14,6.925006,,,5.672375,,,,
2019-02-25 08:31:14,6.915411,,,5.662822,,,,
2019-02-25 08:41:14,6.919523,,,5.722874,,,,
2019-02-25 08:51:14,6.922264,,,5.784302,,,,
2019-02-25 09:01:14,6.926376,,,5.840279,,,,
2019-02-25 09:11:14,6.931859,,,5.875782,,,,
2019-02-25 09:21:14,6.938712,,,5.927677,2.715702,3.294233,0.160278,3.296188
2019-02-25 09:31:14,6.938712,,,5.957725,,,,
2019-02-25 09:41:14,6.946936,,,5.986411,,,,
2019-02-25 09:51:14,6.946936,,,6.072481,,,,
2019-02-25 10:01:14,6.946936,,,6.138075,,,,
2019-02-25 10:11:14,6.951049,,,6.190013,,,,
2019-02-25 10:21:14,6.953790,,,6.250163,,,,
2019-02-25 10:31:14,6.963386,,,6.288447,,,,
2019-02-25 10:41:14,6.985320,,,6.432056,,,,
2019-02-25 10:51:14,6.982578,,,6.507309,,,,
2019-02-25 11:01:14,7.003143,,,6.462155,,,,
2019-02-25 11:11:14,7.001772,,,6.482678,,,,
2019-02-25 11:21:14,6.979836,,,6.411536,2.719989,3.294233,0.848166,3.294233
2019-02-25 11:31:14,7.008627,,,6.492257,,,,
2019-02-25 11:41:14,7.051135,,,6.571632,,,,
2019-02-25 11:51:14,7.031937,,,6.605853,,,,
2019-02-25 12:01:14,7.034680,,,6.549733,,,,
2019-02-25 12:11:14,7.025081,,,6.507309,,,,
2019-02-25 12:21:14,6.985320,,,6.399225,,,,
2019-02-25 12:31:14,7.005885,,,6.484047,,,,
2019-02-25 12:41:14,7.036051,,,6.582582,,,,
2019-02-25 12:51:14,7.034680,,,6.582582,,,,
2019-02-25 13:01:14,7.038793,,,6.544259,,,,
2019-02-25 13:11:14,7.030566,,,6.544259,,,,
2019-02-25 13:21:14,7.007256,,,6.471732,2.724275,3.294233,0.848166,3.294233
2019-02-25 13:31:14,7.025081,,,6.512782,,,,
2019-02-25 13:41:14,7.048392,,,6.594902,,,,
2019-02-25 13:51:14,7.084049,,,6.681154,,,,
2019-02-25 14:01:14,7.062106,,,6.609960,,,,
2019-02-25 14:11:14,7.047021,,,6.577107,,,,
2019-02-25 14:21:14,7.041536,,,6.568895,,,,
2019-02-25 14:31:14,7.037422,,,6.604484,,,,
2019-02-25 14:41:14,7.070334,,,6.716758,,,,
2019-02-25 14:51:14,7.059363,,,6.649662,,,,
2019-02-25 15:01:14,7.052506,,,6.571632,,,,
2019-02-25 15:11:14,7.044278,,,6.562051,,,,
2019-02-25 15:21:14,7.018225,,,6.581213,2.719989,3.294233,1.020138,3.294233
2019-02-25 15:31:14,7.037422,,,6.534679,,,,
2019-02-25 15:41:14,7.047021,,,6.556576,,,,
2019-02-25 15:51:14,7.040165,,,6.541521,,,,
2019-02-25 16:01:14,7.034680,,,6.537416,,,,
2019-02-25 16:11:14,7.040165,,,6.552470,,,,
2019-02-25 16:21:14,7.041536,,,6.544259,,,,
2019-02-25 16:31:14,7.041536,,,6.546996,,,,
2019-02-25 16:41:14,7.038793,,,6.549733,,,,
2019-02-25 16:51:14,7.040165,,,6.534679,,,,
2019-02-25 17:01:14,7.036051,,,6.523730,,,,
2019-02-25 17:11:14,7.037422,,,6.525099,,,,
2019-02-25 17:21:14,7.038793,,,6.552470,2.719989,3.294233,1.020138,3.296188
2019-02-25 17:31:14,7.038793,,,6.536047,,,,
2019-02-25 17:41:14,7.036051,,,6.519625,,,,
2019-02-25 17:51:14,7.037422,,,6.510046,,,,
2019-02-25 18:01:14,7.030566,,,6.511414,,,,
2019-02-25 18:11:14,7.027823,,,6.514151,,,,
2019-02-25 18:21:14,7.027823,,,6.494993,,,,
2019-02-25 18:31:14,7.030566,,,6.485415,,,,
2019-02-25 18:41:14,7.025081,,,6.479942,,,,
2019-02-25 18:51:14,7.023710,,,6.456682,,,,
2019-02-25 19:01:14,7.019596,,,6.449841,,,,
2019-02-25 19:11:14,7.020968,,,6.447105,,,,
2019-02-25 19:21:14,7.020968,,,6.440264,2.724275,3.294233,0.848166,3.294233
2019-02-25 19:31:14,7.014112,,,6.410168,,,,
2019-02-25 19:41:14,7.012741,,,6.436160,,,,
2019-02-25 19:51:14,7.016854,,,6.377339,,,,
2019-02-25 20:01:14,7.001772,,,6.302121,,,,
2019-02-25 20:11:14,6.997659,,,6.324001,,,,
2019-02-25 20:21:14,6.997659,,,6.359559,,,,
2019-02-25 20:31:14,7.007256,,,6.349985,,,,
2019-02-25 20:41:14,7.000401,,,6.322633,,,,
2019-02-25 20:51:14,7.000401,,,6.324001,,,,
2019-02-25 21:01:14,6.999030,,,6.319898,,,,
2019-02-25 21:11:14,6.997659,,,6.274774,,,,
2019-02-25 21:21:14,6.999030,,,6.263835,2.724275,3.294233,0.848166,3.294233
2019-02-25 21:31:14,6.994917,,,6.250163,,,,
2019-02-25 21:41:14,6.999030,,,6.277508,,,,
2019-02-25 21:51:14,6.997659,,,6.318530,,,,
2019-02-25 22:01:14,7.001772,,,6.304856,,,,
2019-02-25 22:11:14,6.997659,,,6.247429,,,,
2019-02-25 22:21:14,6.994917,,,6.229656,,,,
2019-02-25 22:31:14,6.992175,,,6.191380,,,,
2019-02-25 22:41:14,6.989433,,,6.179078,,,,
2019-02-25 22:51:14,6.996288,,,6.207783,,,,
2019-02-25 23:01:14,6.993546,,,6.205049,,,,
2019-02-25 23:11:14,6.992175,,,6.183179,,,,
2019-02-25 23:21:14,6.986691,,,6.143542,2.724275,3.294233,0.504222,3.294233
2019-02-25 23:31:14,6.989433,,,6.129875,,,,
2019-02-25 23:41:14,6.986691,,,6.114842,,,,
2019-02-25 23:51:14,6.982578,,,6.108009,,,,
2019-02-26 00:01:14,6.982578,,,6.139442,,,,
2019-02-26 00:11:14,6.983949,,,6.165410,,,,
2019-02-26 00:21:14,6.986691,,,6.179078,,,,
2019-02-26 00:31:14,6.982578,,,6.139442,,,,
2019-02-26 00:41:14,6.983949,,,6.138075,,,,
2019-02-26 00:51:14,6.989433,,,6.150375,,,,
2019-02-26 01:01:14,6.988062,,,6.132608,,,,
2019-02-26 01:11:14,6.990804,,,6.161309,,,,
2019-02-26 01:21:14,6.986691,,,6.176344,2.724275,3.294233,0.504222,3.294233
2019-02-26 01:31:14,6.986691,,,6.220087,,,,
2019-02-26 01:41:14,6.986691,,,6.272039,,,,
2019-02-26 01:51:14,6.989433,,,6.273406,,,,
2019-02-26 02:01:14,6.988062,,,6.220087,,,,
2019-02-26 02:11:14,6.986691,,,6.194114,,,,
2019-02-26 02:21:14,6.986691,,,6.131242,,,,
2019-02-26 02:31:14,6.985320,,,6.112109,,,,
2019-02-26 02:41:14,6.983949,,,6.124408,,,,
2019-02-26 02:51:14,6.985320,,,6.101177,,,,
2019-02-26 03:01:14,6.983949,,,6.135342,,,,
2019-02-26 03:11:14,6.982578,,,6.142175,,,,
2019-02-26 03:21:14,6.979836,,,6.098444,2.719989,3.294233,0.848166,3.294233
2019-02-26 03:31:14,6.978465,,,6.039690,,,,
2019-02-26 03:41:14,6.977095,,,6.016464,,,,
2019-02-26 03:51:14,6.975724,,,6.043788,,,,
2019-02-26 04:01:14,6.975724,,,6.067016,,,,
2019-02-26 04:11:14,6.978465,,,6.032859,,,,
2019-02-26 04:21:14,6.974353,,,5.991875,,,,
2019-02-26 04:31:14,6.970240,,,6.035591,,,,
2019-02-26 04:41:14,6.972982,,,6.041056,,,,
2019-02-26 04:51:14,6.974353,,,6.049254,,,,
2019-02-26 05:01:14,6.971611,,,6.077947,,,,
2019-02-26 05:11:14,6.970240,,,5.974117,,,,
2019-02-26 05:21:14,6.964757,,,5.915385,2.724275,3.294233,0.504222,3.294233
2019-02-26 05:31:14,6.967498,,,5.930409,,,,
2019-02-26 05:41:14,6.971611,,,5.978215,,,,
2019-02-26 05:51:14,6.968869,,,5.995973,,,,
2019-02-26 06:01:14,6.971611,,,6.035591,,,,
2019-02-26 06:11:14,6.974353,,,6.031492,,,,
2019-02-26 06:21:14,6.970240,,,5.997339,,,,
2019-02-26 06:31:14,6.968869,,,6.021929,,,,
2019-02-26 06:41:14,6.972982,,,6.065649,,,,
2019-02-26 06:51:14,6.972982,,,5.964555,,,,
2019-02-26 07:01:14,6.968869,,,5.898997,,,,
2019-02-26 07:11:14,6.967498,,,5.904460,,,,
2019-02-26 07:21:14,6.970240,,,5.915385,2.715702,3.294233,0.332250,3.294233
2019-02-26 07:31:14,6.967498,,,5.849837,,,,
2019-02-26 07:41:14,6.963386,,,5.792493,,,,
2019-02-26 07:51:14,6.957903,,,5.781572,,,,
2019-02-26 08:01:14,6.957903,,,5.814338,,,,
2019-02-26 08:11:14,6.956532,,,5.826626,,,,
2019-02-26 08:21:14,6.959273,,,5.911288,,,,
2019-02-26 08:31:14,6.966128,,,5.986411,,,,
2019-02-26 08:41:14,6.967498,,,6.004169,,,,
2019-02-26 08:51:14,6.966128,,,6.083413,,,,
2019-02-26 09:01:14,6.968869,,,6.109376,,,,
2019-02-26 09:11:14,6.968869,,,6.144908,,,,
2019-02-26 09:21:14,6.971611,,,6.203682,2.724275,3.294233,0.504222,3.294233
2019-02-26 09:31:14,6.978465,,,6.261101,,,,
2019-02-26 09:41:14,6.983949,,,6.300753,,,,
2019-02-26 09:51:14,6.985320,,,6.340411,,,,
2019-02-26 10:01:14,6.989433,,,6.373236,,,,
2019-02-26 10:11:14,6.994917,,,6.429320,,,,
2019-02-26 10:21:14,7.000401,,,6.447105,,,,
2019-02-26 10:31:14,7.005885,,,6.478573,,,,
2019-02-26 10:41:14,7.026452,,,6.538784,,,,
2019-02-26 10:51:14,7.022339,,,6.666092,,,,
2019-02-26 11:01:14,7.053878,,,6.616804,,,,
2019-02-26 11:11:14,7.071706,,,6.697586,,,,
2019-02-26 11:21:14,7.073077,,,6.652400,2.724275,3.294233,1.020138,3.294233
2019-02-26 11:31:14,7.051135,,,6.559314,,,,
2019-02-26 11:41:14,7.064849,,,6.672938,,,,
2019-02-26 11:51:14,7.070334,,,6.678415,,,,
2019-02-26 12:01:14,7.053878,,,6.627756,,,,
2019-02-26 12:11:14,7.067591,,,6.661984,,,,
2019-02-26 12:21:14,7.060734,,,6.583951,,,,
2019-02-26 12:31:14,7.048392,,,6.581213,,,,
2019-02-26 12:41:14,7.057992,,,6.614066,,,,
2019-02-26 12:51:14,7.095021,,,6.677046,,,,
2019-02-26 13:01:14,7.073077,,,6.712650,,,,
2019-02-26 13:11:14,7.070334,,,6.656507,,,,
2019-02-26 13:21:14,7.066220,,,6.634602,2.724275,3.294233,1.020138,3.294233
2019-02-26 13:31:14,7.066220,,,6.620911,,,,
2019-02-26 13:41:14,7.062106,,,6.578476,,,,
2019-02-26 13:51:14,7.052506,,,6.599008,,,,
2019-02-26 14:01:14,7.060734,,,6.604484,,,,
2019-02-26 14:11:14,7.052506,,,6.638709,,,,
2019-02-26 14:21:14,7.063477,,,6.611328,,,,
2019-02-26 14:31:14,7.059363,,,6.586689,,,,
2019-02-26 14:41:14,7.060734,,,6.596271,,,,
2019-02-26 14:51:14,7.060734,,,6.575738,,,,
2019-02-26 15:01:14,7.060734,,,6.588057,,,,
2019-02-26 15:11:14,7.062106,,,6.601746,,,,
2019-02-26 15:21:14,7.060734,,,6.599008,2.724275,3.294233,1.020138,3.294233
2019-02-26 15:31:14,7.059363,,,6.612697,,,,
2019-02-26 15:41:14,7.060734,,,6.592164,,,,
2019-02-26 15:51:14,7.063477,,,6.581213,,,,
2019-02-26 16:01:14,7.060734,,,6.603115,,,,
2019-02-26 16:11:14,7.064849,,,6.618173,,,,
2019-02-26 16:21:14,7.064849,,,6.601746,,,,
2019-02-26 16:31:14,7.062106,,,6.604484,,,,
2019-02-26 16:41:14,7.063477,,,6.603115,,,,
2019-02-26 16:51:14,7.064849,,,6.586689,,,,
2019-02-26 17:01:14,7.062106,,,6.582582,,,,
2019-02-26 17:11:14,7.063477,,,6.586689,,,,
2019-02-26 17:21:14,7.062106,,,6.597639,2.724275,3.294233,1.020138,3.294233
2019-02-26 17:31:14,7.059363,,,6.601746,,,,
2019-02-26 17:41:14,7.064849,,,6.577107,,,,
2019-02-26 17:51:14,7.062106,,,6.574370,,,,
2019-02-26 18:01:14,7.059363,,,6.570263,,,,
2019-02-26 18:11:14,7.056620,,,6.570263,,,,
2019-02-26 18:21:14,7.060734,,,6.568895,,,,
2019-02-26 18:31:14,7.053878,,,6.542890,,,,
2019-02-26 18:41:14,7.053878,,,6.529204,,,,
2019-02-26 18:51:14,7.051135,,,6.519625,,,,
2019-02-26 19:01:14,7.045650,,,6.512782,,,,
2019-02-26 19:11:14,7.044278,,,6.514151,,,,
2019-02-26 19:21:14,7.044278,,,6.519625,2.724275,3.294233,1.020138,3.294233
2019-02-26 19:31:14,7.044278,,,6.526467,,,,
2019-02-26 19:41:14,7.044278,,,6.510046,,,,
2019-02-26 19:51:14,7.045650,,,6.504572,,,,
2019-02-26 20:01:14,7.042907,,,6.494993,,,,
2019-02-26 20:11:14,7.036051,,,6.499098,,,,
2019-02-26 20:21:14,7.038793,,,6.494993,,,,
2019-02-26 20:31:14,7.045650,,,6.488152,,,,
2019-02-26 20:41:14,7.044278,,,6.468996,,,,
2019-02-26 20:51:14,7.034680,,,6.430688,,,,
2019-02-26 21:01:14,7.031937,,,6.436160,,,,
2019-02-26 21:11:14,7.027823,,,6.426584,,,,
2019-02-26 21:21:14,7.026452,,,6.403328,2.719989,3.294233,1.020138,3.294233
2019-02-26 21:31:14,7.023710,,,6.414272,,,,
2019-02-26 21:41:14,7.025081,,,6.453946,,,,
2019-02-26 21:51:14,7.031937,,,6.417008,,,,
2019-02-26 22:01:14,7.023710,,,6.365029,,,,
2019-02-26 22:11:14,7.020968,,,6.359559,,,,
2019-02-26 22:21:14,7.022339,,,6.369133,,,,
2019-02-26 22:31:14,7.022339,,,6.352720,,,,
2019-02-26 22:41:14,7.020968,,,6.311693,,,,
2019-02-26 22:51:14,7.014112,,,6.272039,,,,
2019-02-26 23:01:14,7.015483,,,6.239226,,,,
2019-02-26 23:11:14,7.008627,,,6.218720,,,,
2019-02-26 23:21:14,7.011370,,,6.288447,2.724275,3.294233,0.848166,3.294233
2019-02-26 23:31:14,7.019596,,,6.339044,,,,
2019-02-26 23:41:14,7.016854,,,6.299386,,,,
2019-02-26 23:51:14,7.012741,,,6.269304,,,,
2019-02-27 00:01:14,7.005885,,,6.241960,,,,
2019-02-27 00:11:14,7.012741,,,6.179078,,,,
2019-02-27 00:21:14,7.005885,,,6.170877,,,,
2019-02-27 00:31:14,7.008627,,,6.215985,,,,
2019-02-27 00:41:14,7.008627,,,6.190013,,,,
2019-02-27 00:51:14,7.007256,,,6.190013,,,,
2019-02-27 01:01:14,7.007256,,,6.151742,,,,
2019-02-27 01:11:14,7.000401,,,6.118942,,,,
2019-02-27 01:21:14,7.001772,,,6.109376,2.719989,3.294233,0.504222,3.294233
2019-02-27 01:31:14,7.003143,,,6.090245,,,,
2019-02-27 01:41:14,7.001772,,,6.121675,,,,
2019-02-27 01:51:14,7.001772,,,6.124408,,,,
2019-02-27 02:01:14,7.000401,,,6.084779,,,,
2019-02-27 02:11:14,6.996288,,,6.072481,,,,
2019-02-27 02:21:14,6.997659,,,6.108009,,,,
2019-02-27 02:31:14,6.996288,,,6.142175,,,,
2019-02-27 02:41:14,6.993546,,,6.124408,,,,
2019-02-27 02:51:14,6.994917,,,6.112109,,,,
2019-02-27 03:01:14,6.993546,,,6.062917,,,,
2019-02-27 03:11:14,6.993546,,,6.110743,,,,
2019-02-27 03:21:14,6.996288,,,6.157209,2.724275,3.294233,0.504222,3.294233
2019-02-27 03:31:14,6.994917,,,6.131242,,,,
2019-02-27 03:41:14,6.994917,,,6.136708,,,,
2019-02-27 03:51:14,6.994917,,,6.072481,,,,
2019-02-27 04:01:14,6.994917,,,6.027394,,,,
2019-02-27 04:11:14,6.990804,,,6.036957,,,,
2019-02-27 04:21:14,6.992175,,,6.045155,,,,
2019-02-27 04:31:14,6.993546,,,6.006901,,,,
2019-02-27 04:41:14,6.986691,,,5.950896,,,,
2019-02-27 04:51:14,6.982578,,,5.927677,,,,
2019-02-27 05:01:14,6.985320,,,5.985045,,,,
2019-02-27 05:11:14,6.992175,,,6.015098,,,,
2019-02-27 05:21:14,6.990804,,,5.974117,2.719989,3.294233,0.332250,3.294233
2019-02-27 05:31:14,6.989433,,,5.942701,,,,
2019-02-27 05:41:14,6.990804,,,5.987777,,,,
2019-02-27 05:51:14,6.990804,,,6.045155,,,,
2019-02-27 06:01:14,6.992175,,,6.147642,,,,
2019-02-27 06:11:14,6.997659,,,6.172244,,,,
2019-02-27 06:21:14,7.000401,,,6.135342,,,,
2019-02-27 06:31:14,6.992175,,,6.113476,,,,
2019-02-27 06:41:14,6.993546,,,6.068382,,,,
2019-02-27 06:51:14,6.993546,,,6.031492,,,,
2019-02-27 07:01:14,6.993546,,,6.019197,,,,
2019-02-27 07:11:14,6.990804,,,6.008268,,,,
2019-02-27 07:21:14,6.990804,,,6.032859,2.719989,3.294233,0.504222,3.294233
2019-02-27 07:31:14,6.988062,,,6.056085,,,,
2019-02-27 07:41:14,6.989433,,,6.065649,,,,
2019-02-27 07:51:14,6.989433,,,6.090245,,,,
2019-02-27 08:01:14,6.994917,,,6.185912,,,,
2019-02-27 08:11:14,6.996288,,,6.278876,,,,
2019-02-27 08:21:14,7.005885,,,6.313060,,,,
2019-02-27 08:31:14,7.008627,,,6.315795,,,,
2019-02-27 08:41:14,7.008627,,,6.319898,,,,
2019-02-27 08:51:14,7.009999,,,6.340411,,,,
2019-02-27 09:01:14,7.012741,,,6.389650,,,,
2019-02-27 09:11:14,7.012741,,,6.426584,,,,
2019-02-27 09:21:14,7.015483,,,6.436160,2.719989,3.294233,0.848166,3.294233
2019-02-27 09:31:14,7.019596,,,6.451209,,,,
2019-02-27 09:41:14,7.026452,,,6.484047,,,,
