Serial,1000930
Next Restart,327943

Time,Normal,Normal,Normal,Normal,Normal,Normal,Normal,Normal
2023-12-06 16:48:26,-107.894684,-107.894684,-107.894684,-107.277856,,,,
2023-12-06 16:58:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2023-12-06 17:08:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2023-12-06 17:18:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2023-12-06 17:28:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2023-12-06 17:38:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2023-12-06 17:48:26,-107.894684,-107.894684,-107.894684,-107.277856,,,,
2023-12-06 17:58:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2023-12-06 18:08:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2023-12-06 18:18:26,-107.894684,-107.894684,-107.894684,-107.582116,3.022210,3.296188,11.510430,3.296188
2023-12-06 18:28:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2023-12-06 18:38:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2023-12-06 18:48:26,-107.894684,-107.894684,-108.216050,-107.582116,,,,
2023-12-06 18:58:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2023-12-06 19:08:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2023-12-06 19:18:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2023-12-06 19:28:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2023-12-06 19:38:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2023-12-06 19:48:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2023-12-06 19:58:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2023-12-06 20:08:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2023-12-06 20:18:26,-107.894684,-107.894684,-107.894684,-107.582116,3.011493,3.296188,11.338458,3.294233
2023-12-06 20:28:26,-107.894684,-107.894684,-107.894684,-107.277856,,,,
2023-12-06 20:38:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2023-12-06 20:48:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2023-12-06 20:58:26,-107.894684,-107.894684,-108.216050,-107.582116,,,,
2023-12-06 21:08:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2023-12-06 21:18:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2023-12-06 21:28:26,-107.894684,-107.894684,-108.216050,-107.582116,,,,
2023-12-06 21:38:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2023-12-06 21:48:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2023-12-06 21:58:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2023-12-06 22:08:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2023-12-06 22:18:26,-107.894684,-107.894684,-107.894684,-107.582116,3.002919,3.298143,11.510430,3.296188
2023-12-06 22:28:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2023-12-06 22:38:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2023-12-06 22:48:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2023-12-06 22:58:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2023-12-06 23:08:26,-107.894684,-107.894684,-108.216050,-107.582116,,,,
2023-12-06 23:18:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2023-12-06 23:28:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2023-12-06 23:38:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2023-12-06 23:48:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2023-12-06 23:58:26,-107.894684,-107.894684,-108.216050,-107.582116,,,,
2023-12-07 00:08:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2023-12-07 00:18:26,-107.894684,-107.894684,-108.216050,-107.582116,3.022210,3.294233,11.510430,3.296188
2023-12-07 00:28:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2023-12-07 00:38:26,-107.894684,-107.894684,-108.216050,-107.582116,,,,
2023-12-07 00:48:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2023-12-07 00:58:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2023-12-07 01:08:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2023-12-07 01:18:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2023-12-07 01:28:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2023-12-07 01:38:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2023-12-07 01:48:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2023-12-07 01:58:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2023-12-07 02:08:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2023-12-07 02:18:26,-107.894684,-107.894684,-107.894684,-107.582116,3.022210,3.296188,11.510430,3.296188
2023-12-07 02:28:26,-107.894684,-107.894684,-108.216050,-107.582116,,,,
2023-12-07 02:38:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2023-12-07 02:48:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2023-12-07 02:58:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2023-12-07 03:08:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2023-12-07 03:18:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2023-12-07 03:28:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2023-12-07 03:38:26,-107.894684,-107.894684,-108.216050,-107.277856,,,,
2023-12-07 03:48:26,-107.894684,-107.894684,-108.216050,-107.582116,,,,
2023-12-07 03:58:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2023-12-07 04:08:26,-107.894684,-107.894684,-108.216050,-107.582116,,,,
2023-12-07 04:18:26,-107.894684,-107.894684,-107.894684,-107.582116,3.022210,3.298143,11.166486,3.294233
2023-12-07 04:28:26,-107.894684,-107.894684,-107.894684,-107.277856,,,,
2023-12-07 04:38:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2023-12-07 04:48:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2023-12-07 04:58:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2023-12-07 05:08:26,-107.894684,-107.894684,-108.216050,-107.277856,,,,
2023-12-07 05:18:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2023-12-07 05:28:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2023-12-07 05:38:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2023-12-07 05:48:26,-107.894684,-107.894684,-107.894684,-107.277856,,,,
2023-12-07 05:58:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2023-12-07 06:08:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2023-12-07 06:18:26,-107.894684,-107.894684,-107.894684,-107.582116,3.022210,3.294233,11.510430,3.296188
2023-12-07 06:28:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2023-12-07 06:38:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2023-12-07 06:48:26,-107.894684,-107.894684,-107.894684,-107.277856,,,,
2023-12-07 06:58:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2023-12-07 07:08:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2023-12-07 07:18:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2023-12-07 07:28:26,-107.894684,-107.894684,-108.216050,-107.582116,,,,
2023-12-07 07:38:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2023-12-07 07:48:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2023-12-07 07:58:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2023-12-07 08:08:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2023-12-07 08:18:26,-107.894684,-107.894684,-108.216050,-107.582116,3.022210,3.294233,11.338458,3.294233
2023-12-07 08:28:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2023-12-07 08:38:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2023-12-07 08:48:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2023-12-07 08:58:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2023-12-07 09:08:26,-107.894684,-107.894684,-108.216050,-107.582116,,,,
2023-12-07 09:18:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2023-12-07 09:28:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2023-12-07 09:38:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2023-12-07 09:48:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2023-12-07 09:58:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2023-12-07 10:08:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2023-12-07 10:18:26,-107.894684,-107.894684,-107.894684,-107.582116,3.017923,3.294233,11.510430,3.294233
2023-12-07 10:28:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2023-12-07 10:38:26,-107.894684,-107.894684,-107.894684,-107.277856,,,,
2023-12-07 10:48:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2023-12-07 10:58:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2023-12-07 11:08:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2023-12-07 11:18:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2023-12-07 11:28:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2023-12-07 11:38:26,-107.894684,-107.894684,-107.894684,-107.277856,,,,
2023-12-07 11:48:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2023-12-07 11:58:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2023-12-07 12:08:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2023-12-07 12:18:26,-107.894684,-107.894684,-107.894684,-107.582116,3.017923,3.294233,11.854374,3.294233
2023-12-07 12:28:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2023-12-07 12:38:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2023-12-07 12:48:26,-107.894684,-107.894684,-107.894684,-107.277856,,,,
2023-12-07 12:58:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2023-12-07 13:08:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2023-12-07 13:18:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2023-12-07 13:28:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2023-12-07 13:38:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2023-12-07 13:48:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2023-12-07 13:58:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2023-12-07 14:08:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2023-12-07 14:18:26,-107.894684,-107.894684,-107.894684,-107.582116,3.022210,3.296188,11.510430,3.296188
2023-12-07 14:28:26,-107.894684,-107.894684,-108.216050,-107.582116,,,,
2023-12-07 14:38:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2023-12-07 14:48:26,-107.894684,-107.894684,-108.216050,-107.582116,,,,
2023-12-07 14:58:26,-107.894684,-107.894684,-108.216050,-107.582116,,,,
2023-12-07 15:08:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2023-12-07 15:18:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2023-12-07 15:28:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2023-12-07 15:38:26,-107.894684,-107.894684,-108.216050,-107.582116,,,,
2023-12-07 15:48:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2023-12-07 15:58:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2023-12-07 16:08:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2023-12-07 16:18:26,-107.894684,-107.894684,-107.894684,-107.582116,3.022210,3.296188,11.338458,3.294233
2023-12-07 16:28:26,-107.894684,-107.894684,-107.894684,-107.277856,,,,
2023-12-07 16:38:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2023-12-07 16:48:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2023-12-07 16:58:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2023-12-07 17:08:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2023-12-07 17:18:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2023-12-07 17:28:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2023-12-07 17:38:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2023-12-07 17:48:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2023-12-07 17:58:26,-107.894684,-107.894684,-108.216050,-107.582116,,,,
2023-12-07 18:08:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2023-12-07 18:18:26,-107.894684,-107.894684,-107.894684,-107.582116,3.017923,3.296188,11.510430,3.296188
2023-12-07 18:28:26,-107.894684,-107.894684,-108.216050,-107.582116,,,,
2023-12-07 18:38:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2023-12-07 18:48:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2023-12-07 18:58:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2023-12-07 19:08:26,-107.894684,-107.894684,-108.216050,-107.582116,,,,
2023-12-07 19:18:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2023-12-07 19:28:26,-107.894684,-107.894684,-108.216050,-107.582116,,,,
2023-12-07 19:38:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2023-12-07 19:48:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2023-12-07 19:58:26,-107.894684,-107.894684,-108.216050,-107.582116,,,,
2023-12-07 20:08:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2023-12-07 20:18:26,-107.894684,-107.894684,-107.894684,-107.582116,3.022210,3.294233,11.510430,3.296188
2023-12-07 20:28:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2023-12-07 20:38:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2023-12-07 20:48:26,-107.894684,-107.894684,-108.216050,-107.582116,,,,
2023-12-07 20:58:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2023-12-07 21:08:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2023-12-07 21:18:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2023-12-07 21:28:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2023-12-07 21:38:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2023-12-07 21:48:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2023-12-07 21:58:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2023-12-07 22:08:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2023-12-07 22:18:26,-107.894684,-107.894684,-107.894684,-107.582116,3.022210,3.298143,11.510430,3.296188
2023-12-07 22:28:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2023-12-07 22:38:26,-107.894684,-107.894684,-108.216050,-107.582116,,,,
2023-12-07 22:48:26,-107.894684,-107.894684,-107.894684,-107.277856,,,,
2023-12-07 22:58:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2023-12-07 23:08:26,-107.894684,-107.894684,-107.894684,-107.277856,,,,
2023-12-07 23:18:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2023-12-07 23:28:26,-107.894684,-107.894684,-108.216050,-107.582116,,,,
2023-12-07 23:38:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2023-12-07 23:48:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2023-12-07 23:58:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2023-12-08 00:08:26,-107.894684,-107.894684,-108.216050,-107.582116,,,,
2023-12-08 00:18:26,-107.894684,-107.894684,-107.894684,-107.582116,3.011493,3.298143,11.510430,3.296188
2023-12-08 00:28:26,-107.894684,-107.894684,-108.216050,-107.277856,,,,
2023-12-08 00:38:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2023-12-08 00:48:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2023-12-08 00:58:26,-107.894684,-107.894684,-107.894684,-107.277856,,,,
2023-12-08 01:08:26,-107.894684,-107.894684,-108.216050,-107.582116,,,,
2023-12-08 01:18:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2023-12-08 01:28:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2023-12-08 01:38:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2023-12-08 01:48:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2023-12-08 01:58:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2023-12-08 02:08:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2023-12-08 02:18:26,-107.894684,-107.894684,-107.894684,-107.582116,3.007206,3.296188,11.854374,3.294233
2023-12-08 02:28:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2023-12-08 02:38:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2023-12-08 02:48:26,-107.894684,-107.894684,-107.894684,-107.277856,,,,
2023-12-08 02:58:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2023-12-08 03:08:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2023-12-08 03:18:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2023-12-08 03:28:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2023-12-08 03:38:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2023-12-08 03:48:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2023-12-08 03:58:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2023-12-08 04:08:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2023-12-08 04:18:26,-107.894684,-107.894684,-108.216050,-107.582116,3.022210,3.294233,11.338458,3.296188
2023-12-08 04:28:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2023-12-08 04:38:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2023-12-08 04:48:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2023-12-08 04:58:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2023-12-08 05:08:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2023-12-08 05:18:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2023-12-08 05:28:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2023-12-08 05:38:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2023-12-08 05:48:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2023-12-08 05:58:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2023-12-08 06:08:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2023-12-08 06:18:26,-107.894684,-107.894684,-107.894684,-107.582116,3.017923,3.296188,11.338458,3.296188
2023-12-08 06:28:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2023-12-08 06:38:26,-107.894684,-107.894684,-108.216050,-107.582116,,,,
2023-12-08 06:48:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2023-12-08 06:58:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2023-12-08 07:08:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2023-12-08 07:18:26,-107.894684,-107.894684,-107.894684,-107.277856,,,,
2023-12-08 07:28:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2023-12-08 07:38:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2023-12-08 07:48:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2023-12-08 07:58:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2023-12-08 08:08:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2023-12-08 08:18:26,-107.894684,-107.894684,-107.894684,-107.582116,3.022210,3.298143,12.026346,3.294233
2023-12-08 08:28:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2023-12-08 08:38:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2023-12-08 08:48:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2023-12-08 08:58:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2023-12-08 09:08:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2023-12-08 09:18:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2023-12-08 09:28:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2023-12-08 09:38:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2023-12-08 09:48:26,-107.894684,-107.894684,-108.216050,-107.582116,,,,
2023-12-08 09:58:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2023-12-08 10:08:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2023-12-08 10:18:26,-107.894684,-107.894684,-107.894684,-107.582116,3.022210,3.296188,11.510430,3.294233
2023-12-08 10:28:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2023-12-08 10:38:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2023-12-08 10:48:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2023-12-08 10:58:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2023-12-08 11:08:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2023-12-08 11:18:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2023-12-08 11:28:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2023-12-08 11:38:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2023-12-08 11:48:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2023-12-08 11:58:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2023-12-08 12:08:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2023-12-08 12:18:26,-107.894684,-107.894684,-107.894684,-107.582116,3.011493,3.294233,11.510430,3.296188
2023-12-08 12:28:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2023-12-08 12:38:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2023-12-08 12:48:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2023-12-08 12:58:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2023-12-08 13:08:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2023-12-08 13:18:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2023-12-08 13:28:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2023-12-08 13:38:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2023-12-08 13:48:26,-107.894684,-107.894684,-107.894684,-107.277856,,,,
2023-12-08 13:58:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2023-12-08 14:08:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2023-12-08 14:18:26,-107.894684,-107.894684,-108.216050,-107.582116,3.017923,3.296188,11.510430,3.296188
2023-12-08 14:28:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2023-12-08 14:38:26,-107.894684,-107.894684,-108.216050,-107.582116,,,,
2023-12-08 14:48:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2023-12-08 14:58:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2023-12-08 15:08:26,-107.894684,-107.894684,-107.894684,-107.277856,,,,
2023-12-08 15:18:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2023-12-08 15:28:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2023-12-08 15:38:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2023-12-08 15:48:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2023-12-08 15:58:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2023-12-08 16:08:26,-107.894684,-107.894684,-107.894684,-107.277856,,,,
2023-12-08 16:18:26,-107.894684,-107.894684,-107.894684,-107.582116,3.017923,3.298143,11.510430,3.296188
2023-12-08 16:28:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2023-12-08 16:38:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2023-12-08 16:48:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2023-12-08 16:58:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2023-12-08 17:08:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2023-12-08 17:18:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2023-12-08 17:28:26,-107.894684,-107.894684,-107.894684,-107.277856,,,,
2023-12-08 17:38:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2023-12-08 17:48:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2023-12-08 17:58:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2023-12-08 18:08:26,-107.894684,-107.894684,-108.216050,-107.582116,,,,
2023-12-08 18:18:26,-107.894684,-107.894684,-107.894684,-107.582116,3.017923,3.296188,11.338458,3.296188
2023-12-08 18:28:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2023-12-08 18:38:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2023-12-08 18:48:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2023-12-08 18:58:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2023-12-08 19:08:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2023-12-08 19:18:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2023-12-08 19:28:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2023-12-08 19:38:26,-107.894684,-107.894684,-108.216050,-107.582116,,,,
2023-12-08 19:48:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2023-12-08 19:58:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2023-12-08 20:08:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2023-12-08 20:18:26,-107.894684,-107.894684,-107.894684,-107.582116,3.017923,3.296188,11.510430,3.296188
2023-12-08 20:28:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2023-12-08 20:38:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2023-12-08 20:48:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2023-12-08 20:58:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2023-12-08 21:08:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2023-12-08 21:18:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2023-12-08 21:28:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2023-12-08 21:38:26,-107.894684,-107.894684,-107.894684,-107.277856,,,,
2023-12-08 21:48:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2023-12-08 21:58:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2023-12-08 22:08:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2023-12-08 22:18:26,-107.894684,-107.894684,-107.894684,-107.277856,3.017923,3.294233,11.510430,3.294233
2023-12-08 22:28:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2023-12-08 22:38:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2023-12-08 22:48:26,-107.894684,-107.894684,-107.894684,-107.277856,,,,
2023-12-08 22:58:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2023-12-08 23:08:26,-107.894684,-107.894684,-107.894684,-107.277856,,,,
2023-12-08 23:18:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2023-12-08 23:28:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
