Serial,840308
Next Restart,1021911

Time,Normal,Normal,Normal,Normal,Normal,Normal
2019-08-10 22:08:57,7.754342,8.317801,2.687837,3.296188,5.835354,3.296188
2019-08-10 22:18:57,7.757094,8.310902,,,,
2019-08-10 22:28:57,7.762597,8.317801,,,,
2019-08-10 22:38:57,7.755718,8.305384,,,,
2019-08-10 22:48:57,7.755718,8.323319,,,,
2019-08-10 22:58:57,7.757094,8.316421,,,,
2019-08-10 23:08:57,7.750215,8.324699,,,,
2019-08-10 23:18:57,7.758469,8.308143,,,,
2019-08-10 23:28:57,7.747464,8.320560,,,,
2019-08-10 23:38:57,7.758469,8.299866,,,,
2019-08-10 23:48:57,7.750215,8.315041,,,,
2019-08-10 23:58:57,7.751591,8.328838,,,,
2019-08-11 00:08:57,7.743337,8.335737,2.681407,3.294233,6.007326,3.294233
2019-08-11 00:18:57,7.747464,8.305384,,,,
2019-08-11 00:28:57,7.744713,8.316421,,,,
2019-08-11 00:38:57,7.748840,8.324699,,,,
2019-08-11 00:48:57,7.751591,8.326079,,,,
2019-08-11 00:58:57,7.750215,8.313662,,,,
2019-08-11 01:08:57,7.755718,8.319180,,,,
2019-08-11 01:18:57,7.748840,8.327459,,,,
2019-08-11 01:28:57,7.750215,8.317801,,,,
2019-08-11 01:38:57,7.743337,8.330218,,,,
2019-08-11 01:48:57,7.747464,8.326079,,,,
2019-08-11 01:58:57,7.752967,8.312282,,,,
2019-08-11 02:08:57,7.751591,8.313662,2.681407,3.294233,5.835354,3.296188
2019-08-11 02:18:57,7.755718,8.292968,,,,
2019-08-11 02:28:57,7.751591,8.321940,,,,
2019-08-11 02:38:57,7.759845,8.298486,,,,
2019-08-11 02:48:57,7.746088,8.316421,,,,
2019-08-11 02:58:57,7.752967,8.310902,,,,
2019-08-11 03:08:57,7.755718,8.298486,,,,
2019-08-11 03:18:57,7.748840,8.302625,,,,
2019-08-11 03:28:57,7.761221,8.319180,,,,
2019-08-11 03:38:57,7.758469,8.305384,,,,
2019-08-11 03:48:57,7.755718,8.310902,,,,
2019-08-11 03:58:57,7.751591,8.302625,,,,
2019-08-11 04:08:57,7.747464,8.312282,2.681407,3.294233,5.835354,3.294233
2019-08-11 04:18:57,7.747464,8.326079,,,,
2019-08-11 04:28:57,7.752967,8.313662,,,,
2019-08-11 04:38:57,7.752967,8.308143,,,,
2019-08-11 04:48:57,7.752967,8.331598,,,,
2019-08-11 04:58:57,7.755718,8.298486,,,,
2019-08-11 05:08:57,7.754342,8.310902,,,,
2019-08-11 05:18:57,7.751591,8.297107,,,,
2019-08-11 05:28:57,7.748840,8.290209,,,,
2019-08-11 05:38:57,7.754342,8.298486,,,,
2019-08-11 05:48:57,7.759845,8.299866,,,,
2019-08-11 05:58:57,7.754342,8.295727,,,,
2019-08-11 06:08:57,7.755718,8.309523,2.668547,3.294233,5.835354,3.296188
2019-08-11 06:18:57,7.761221,8.275035,,,,
2019-08-11 06:28:57,7.755718,8.279174,,,,
2019-08-11 06:38:57,7.758469,8.288830,,,,
2019-08-11 06:48:57,7.755718,8.313662,,,,
2019-08-11 06:58:57,7.755718,8.272277,,,,
2019-08-11 07:08:57,7.754342,8.290209,,,,
2019-08-11 07:18:57,7.748840,8.319180,,,,
2019-08-11 07:28:57,7.758469,8.297107,,,,
2019-08-11 07:38:57,7.751591,8.323319,,,,
2019-08-11 07:48:57,7.746088,8.323319,,,,
2019-08-11 07:58:57,7.744713,8.321940,,,,
2019-08-11 08:08:57,7.747464,8.335737,2.677120,3.294233,5.835354,3.294233
2019-08-11 08:18:57,7.751591,8.331598,,,,
2019-08-11 08:28:57,7.751591,8.330218,,,,
2019-08-11 08:38:57,7.746088,8.323319,,,,
2019-08-11 08:48:57,7.744713,8.334357,,,,
2019-08-11 08:58:57,7.744713,8.332978,,,,
2019-08-11 09:08:57,7.729581,8.357816,,,,
2019-08-11 09:18:57,7.755718,8.308143,,,,
2019-08-11 09:28:57,7.763972,8.417164,,,,
2019-08-11 09:38:57,7.729581,8.432350,,,,
2019-08-11 09:48:57,7.774979,8.283312,,,,
2019-08-11 09:58:57,7.741961,8.567694,,,,
2019-08-11 10:08:57,7.744713,8.432350,2.681407,3.296188,5.835354,3.294233
2019-08-11 10:18:57,7.747464,8.631259,,,,
2019-08-11 10:28:57,7.743337,8.620202,,,,
2019-08-11 10:38:57,7.798369,8.359196,,,,
2019-08-11 10:48:57,7.747464,8.631259,,,,
2019-08-11 10:58:57,7.772227,8.374376,,,,
2019-08-11 11:08:57,7.737835,8.620202,,,,
2019-08-11 11:18:57,7.777730,8.629876,,,,
2019-08-11 11:28:57,7.766724,8.628494,,,,
2019-08-11 11:38:57,7.769475,8.519345,,,,
2019-08-11 11:48:57,7.739210,8.701759,,,,
2019-08-11 11:58:57,7.776355,8.404741,,,,
2019-08-11 12:08:57,7.757094,8.563549,2.677120,3.294233,5.835354,3.296188
2019-08-11 12:18:57,7.762597,8.355056,,,,
2019-08-11 12:28:57,7.766724,8.429589,,,,
2019-08-11 12:38:57,7.737835,8.584274,,,,
2019-08-11 12:48:57,7.785986,8.487580,,,,
2019-08-11 12:58:57,7.736459,8.642316,,,,
2019-08-11 13:08:57,7.783234,8.573220,,,,
2019-08-11 13:18:57,7.770851,8.453059,,,,
2019-08-11 13:28:57,7.746088,8.589801,,,,
2019-08-11 13:38:57,7.790113,8.442014,,,,
2019-08-11 13:48:57,7.768100,8.472390,,,,
2019-08-11 13:58:57,7.741961,8.638169,,,,
2019-08-11 14:08:57,7.748840,8.494485,2.672834,3.294233,6.007326,3.294233
2019-08-11 14:18:57,7.769475,8.435111,,,,
2019-08-11 14:28:57,7.748840,8.669961,,,,
2019-08-11 14:38:57,7.791489,8.381277,,,,
2019-08-11 14:48:57,7.777730,8.480675,,,,
2019-08-11 14:58:57,7.743337,8.649227,,,,
2019-08-11 15:08:57,7.784610,8.393699,,,,
2019-08-11 15:18:57,7.761221,8.562168,,,,
2019-08-11 15:28:57,7.740586,8.540064,,,,
2019-08-11 15:38:57,7.790113,8.389558,,,,
2019-08-11 15:48:57,7.763972,8.451678,,,,
2019-08-11 15:58:57,7.759845,8.382657,,,,
2019-08-11 16:08:57,7.772227,8.386797,2.681407,3.294233,5.835354,3.296188
2019-08-11 16:18:57,7.774979,8.421306,,,,
2019-08-11 16:28:57,7.761221,8.390938,,,,
2019-08-11 16:38:57,7.766724,8.361956,,,,
2019-08-11 16:48:57,7.770851,8.357816,,,,
2019-08-11 16:58:57,7.766724,8.360576,,,,
2019-08-11 17:08:57,7.766724,8.364716,,,,
2019-08-11 17:18:57,7.768100,8.355056,,,,
2019-08-11 17:28:57,7.761221,8.357816,,,,
2019-08-11 17:38:57,7.762597,8.350916,,,,
2019-08-11 17:48:57,7.765348,8.335737,,,,
2019-08-11 17:58:57,7.768100,8.337117,,,,
2019-08-11 18:08:57,7.757094,8.332978,2.681407,3.294233,6.007326,3.294233
2019-08-11 18:18:57,7.758469,8.337117,,,,
2019-08-11 18:28:57,7.770851,8.331598,,,,
2019-08-11 18:38:57,7.761221,8.324699,,,,
2019-08-11 18:48:57,7.761221,8.338497,,,,
2019-08-11 18:58:57,7.762597,8.327459,,,,
2019-08-11 19:08:57,7.763972,8.328838,,,,
2019-08-11 19:18:57,7.769475,8.328838,,,,
2019-08-11 19:28:57,7.773603,8.328838,,,,
2019-08-11 19:38:57,7.770851,8.320560,,,,
2019-08-11 19:48:57,7.754342,8.327459,,,,
2019-08-11 19:58:57,7.759845,8.305384,,,,
2019-08-11 20:08:57,7.766724,8.320560,2.681407,3.294233,5.835354,3.296188
2019-08-11 20:18:57,7.773603,8.313662,,,,
2019-08-11 20:28:57,7.763972,8.331598,,,,
2019-08-11 20:38:57,7.762597,8.316421,,,,
2019-08-11 20:48:57,7.758469,8.321940,,,,
2019-08-11 20:58:57,7.769475,8.317801,,,,
2019-08-11 21:08:57,7.763972,8.326079,,,,
2019-08-11 21:18:57,7.765348,8.309523,,,,
2019-08-11 21:28:57,7.762597,8.302625,,,,
2019-08-11 21:38:57,7.757094,8.308143,,,,
2019-08-11 21:48:57,7.758469,8.319180,,,,
2019-08-11 21:58:57,7.766724,8.330218,,,,
2019-08-11 22:08:57,7.757094,8.308143,2.677120,3.294233,5.663382,3.294233
2019-08-11 22:18:57,7.759845,8.319180,,,,
2019-08-11 22:28:57,7.757094,8.308143,,,,
2019-08-11 22:38:57,7.759845,8.306763,,,,
2019-08-11 22:48:57,7.766724,8.308143,,,,
2019-08-11 22:58:57,7.761221,8.317801,,,,
2019-08-11 23:08:57,7.759845,8.308143,,,,
2019-08-11 23:18:57,7.770851,8.291588,,,,
2019-08-11 23:28:57,7.761221,8.315041,,,,
2019-08-11 23:38:57,7.766724,8.306763,,,,
2019-08-11 23:48:57,7.766724,8.291588,,,,
2019-08-11 23:58:57,7.763972,8.297107,,,,
2019-08-12 00:08:57,7.759845,8.302625,2.681407,3.294233,5.835354,3.294233
2019-08-12 00:18:57,7.761221,8.298486,,,,
2019-08-12 00:28:57,7.762597,8.306763,,,,
2019-08-12 00:38:57,7.757094,8.308143,,,,
2019-08-12 00:48:57,7.754342,8.291588,,,,
2019-08-12 00:58:57,7.768100,8.286071,,,,
2019-08-12 01:08:57,7.765348,8.284691,,,,
2019-08-12 01:18:57,7.758469,8.292968,,,,
2019-08-12 01:28:57,7.768100,8.291588,,,,
2019-08-12 01:38:57,7.768100,8.315041,,,,
2019-08-12 01:48:57,7.768100,8.301245,,,,
2019-08-12 01:58:57,7.765348,8.287450,,,,
2019-08-12 02:08:57,7.769475,8.305384,2.681407,3.294233,5.835354,3.296188
2019-08-12 02:18:57,7.758469,8.290209,,,,
2019-08-12 02:28:57,7.765348,8.288830,,,,
2019-08-12 02:38:57,7.759845,8.304004,,,,
2019-08-12 02:48:57,7.759845,8.272277,,,,
2019-08-12 02:58:57,7.762597,8.284691,,,,
2019-08-12 03:08:57,7.761221,8.279174,,,,
2019-08-12 03:18:57,7.765348,8.270897,,,,
2019-08-12 03:28:57,7.763972,8.275035,,,,
2019-08-12 03:38:57,7.765348,8.287450,,,,
2019-08-12 03:48:57,7.762597,8.275035,,,,
2019-08-12 03:58:57,7.761221,8.288830,,,,
2019-08-12 04:08:57,7.769475,8.292968,2.681407,3.294233,5.663382,3.294233
2019-08-12 04:18:57,7.759845,8.286071,,,,
2019-08-12 04:28:57,7.761221,8.272277,,,,
2019-08-12 04:38:57,7.759845,8.280553,,,,
2019-08-12 04:48:57,7.759845,8.298486,,,,
2019-08-12 04:58:57,7.762597,8.270897,,,,
2019-08-12 05:08:57,7.768100,8.286071,,,,
2019-08-12 05:18:57,7.758469,8.275035,,,,
2019-08-12 05:28:57,7.761221,8.268139,,,,
2019-08-12 05:38:57,7.757094,8.287450,,,,
2019-08-12 05:48:57,7.765348,8.294347,,,,
2019-08-12 05:58:57,7.768100,8.269518,,,,
2019-08-12 06:08:57,7.761221,8.273656,2.677120,3.294233,5.835354,3.296188
2019-08-12 06:18:57,7.752967,8.277794,,,,
2019-08-12 06:28:57,7.763972,8.288830,,,,
2019-08-12 06:38:57,7.772227,8.301245,,,,
2019-08-12 06:48:57,7.759845,8.297107,,,,
2019-08-12 06:58:57,7.763972,8.268139,,,,
2019-08-12 07:08:57,7.758469,8.283312,,,,
2019-08-12 07:18:57,7.761221,8.291588,,,,
2019-08-12 07:28:57,7.754342,8.290209,,,,
2019-08-12 07:38:57,7.759845,8.279174,,,,
2019-08-12 07:48:57,7.762597,8.269518,,,,
2019-08-12 07:58:57,7.758469,8.290209,,,,
2019-08-12 08:08:57,7.755718,8.281932,2.677120,3.294233,5.835354,3.296188
2019-08-12 08:18:57,7.752967,8.290209,,,,
2019-08-12 08:28:57,7.747464,8.306763,,,,
2019-08-12 08:38:57,7.747464,8.290209,,,,
2019-08-12 08:48:57,7.754342,8.297107,,,,
2019-08-12 08:58:57,7.757094,8.286071,,,,
2019-08-12 09:08:57,7.755718,8.305384,,,,
2019-08-12 09:18:57,7.747464,8.371616,,,,
2019-08-12 09:28:57,7.772227,8.273656,,,,
2019-08-12 09:38:57,7.761221,8.290209,,,,
2019-08-12 09:48:57,7.757094,8.273656,,,,
2019-08-12 09:58:57,7.740586,8.451678,,,,
2019-08-12 10:08:57,7.763972,8.313662,2.677120,3.294233,5.835354,3.294233
2019-08-12 10:18:57,7.743337,8.497247,,,,
2019-08-12 10:28:57,7.781858,8.248829,,,,
2019-08-12 10:38:57,7.776355,8.462724,,,,
