Serial,888275
Next Restart,518533

Time,Normal,Normal,Normal,Normal,Normal,Normal,Normal,Normal
2019-11-19 00:08:24,-105.866608,7.429929,-107.277856,5.570033,,,,
2019-11-19 00:18:24,-105.866608,7.421688,-107.277856,5.601415,,,,
2019-11-19 00:28:24,-105.866608,7.427182,-107.277856,5.574126,,,,
2019-11-19 00:38:24,-105.866608,7.414820,-107.277856,5.582313,,,,
2019-11-19 00:48:24,-105.866608,7.417567,-107.277856,5.535926,,,,
2019-11-19 00:58:24,-105.866608,7.405206,-107.277856,5.473176,,,,
2019-11-19 01:08:24,-105.866608,7.399712,-107.277856,5.475904,,,,
2019-11-19 01:18:24,-105.866608,7.392846,-107.277856,5.496365,,,,
2019-11-19 01:28:24,-105.866608,7.391472,-107.277856,5.479996,,,,
2019-11-19 01:38:24,-105.866608,7.395592,-107.277856,5.467720,2.970768,3.298143,3.943662,3.298143
2019-11-19 01:48:24,-105.866608,7.383232,-107.277856,5.419983,,,,
2019-11-19 01:58:24,-105.866608,7.366753,-107.277856,5.400889,,,,
2019-11-19 02:08:24,-105.866608,7.372246,-107.277856,5.362706,,,,
2019-11-19 02:18:24,-105.866608,7.361260,-107.277856,5.391343,,,,
2019-11-19 02:28:24,-105.866608,7.358514,-107.277856,5.358615,,,,
2019-11-19 02:38:24,-105.866608,7.354395,-107.277856,5.355888,,,,
2019-11-19 02:48:24,-105.866608,7.355768,-107.277856,5.358615,,,,
2019-11-19 02:58:24,-105.866608,7.357141,-107.277856,5.349070,,,,
2019-11-19 03:08:24,-105.866608,7.361260,-107.277856,5.343615,,,,
2019-11-19 03:18:24,-105.866608,7.353022,-107.277856,5.342252,,,,
2019-11-19 03:28:24,-105.866608,7.355768,-107.277856,5.329980,,,,
2019-11-19 03:38:24,-105.866608,7.344783,-107.277856,5.343615,2.955764,3.298143,3.943662,3.298143
2019-11-19 03:48:24,-105.866608,7.347529,-107.277856,5.324526,,,,
2019-11-19 03:58:24,-105.866608,7.350275,-107.277856,5.298620,,,,
2019-11-19 04:08:24,-105.866608,7.340664,-107.277856,5.297257,,,,
2019-11-19 04:18:24,-105.866608,7.342037,-107.277856,5.306801,,,,
2019-11-19 04:28:24,-105.866608,7.337918,-107.277856,5.263173,,,,
2019-11-19 04:38:24,-105.866608,7.324188,-107.277856,5.249540,,,,
2019-11-19 04:48:24,-105.866608,7.315950,-107.277856,5.211370,,,,
2019-11-19 04:58:24,-105.866608,7.314578,-107.277856,5.241360,,,,
2019-11-19 05:08:24,-105.866608,7.321442,-107.277856,5.269989,,,,
2019-11-19 05:18:24,-105.866608,7.314578,-107.277856,5.250903,,,,
2019-11-19 05:28:24,-105.866608,7.315950,-107.277856,5.256356,,,,
2019-11-19 05:38:24,-105.866608,7.322815,-107.277856,5.234544,2.960051,3.298143,3.771690,3.298143
2019-11-19 05:48:24,-105.866608,7.317323,-107.277856,5.248177,,,,
2019-11-19 05:58:24,-105.866608,7.317323,-107.277856,5.233181,,,,
2019-11-19 06:08:24,-105.866608,7.317323,-107.277856,5.245450,,,,
2019-11-19 06:18:24,-105.866608,7.317323,-107.277856,5.246813,,,,
2019-11-19 06:28:24,-105.866608,7.306340,-107.277856,5.215460,,,,
2019-11-19 06:38:24,-105.866608,7.304968,-107.277856,5.193650,,,,
2019-11-19 06:48:24,-105.866608,7.304968,-107.277856,5.190924,,,,
2019-11-19 06:58:24,-105.866608,7.299476,-107.277856,5.180019,,,,
2019-11-19 07:08:24,-105.866608,7.292612,-107.277856,5.177293,,,,
2019-11-19 07:18:24,-105.866608,7.295358,-107.277856,5.147308,,,,
2019-11-19 07:28:24,-105.866608,7.293985,-107.277856,5.133678,,,,
2019-11-19 07:38:24,-105.866608,7.278885,-107.277856,5.120050,2.960051,3.298143,3.771690,3.298143
2019-11-19 07:48:24,-105.866608,7.273395,-107.277856,5.114598,,,,
2019-11-19 07:58:24,-105.866608,7.266532,-107.277856,5.145945,,,,
2019-11-19 08:08:24,-105.866608,7.276140,-107.277856,5.147308,,,,
2019-11-19 08:18:24,-105.866608,7.274767,-107.277856,5.145945,,,,
2019-11-19 08:28:24,-105.866608,7.284376,-107.277856,5.156848,,,,
2019-11-19 08:38:24,-105.866608,7.270650,-107.277856,5.122775,,,,
2019-11-19 08:48:24,-105.866608,7.274767,-107.277856,5.139130,,,,
2019-11-19 08:58:24,-105.866608,7.265159,-107.277856,5.152759,,,,
2019-11-19 09:08:24,-105.866608,7.273395,-107.277856,5.141856,,,,
2019-11-19 09:18:24,-105.866608,7.267904,-107.277856,5.130953,,,,
2019-11-19 09:28:24,-105.866608,7.266532,-107.277856,5.135041,,,,
2019-11-19 09:38:24,-105.866608,7.266532,-107.277856,5.160937,2.960051,3.298143,3.771690,3.298143
2019-11-19 09:48:24,-105.866608,7.272022,-107.277856,5.184108,,,,
2019-11-19 09:58:24,-105.866608,7.278885,-107.277856,5.163663,,,,
2019-11-19 10:08:24,-105.866608,7.276140,-107.277856,5.225002,,,,
2019-11-19 10:18:24,-105.866608,7.292612,-107.277856,5.398162,,,,
2019-11-19 10:28:24,-105.866608,7.296731,-107.277856,5.295893,,,,
2019-11-19 10:38:24,-105.866608,7.287122,-107.277856,5.260446,,,,
2019-11-19 10:48:24,-105.866608,7.281631,-107.277856,5.314981,,,,
2019-11-19 10:58:24,-105.866608,7.299476,-107.277856,5.415891,,,,
2019-11-19 11:08:24,-105.866608,7.302222,-107.277856,5.340888,,,,
2019-11-19 11:18:24,-105.866608,7.310459,-107.277856,5.347706,,,,
2019-11-19 11:28:24,-105.866608,7.311832,-107.277856,5.361342,,,,
2019-11-19 11:38:24,-105.866608,7.314578,-107.277856,5.388616,2.964338,3.298143,3.771690,3.298143
2019-11-19 11:48:24,-105.866608,7.315950,-107.277856,5.245450,,,,
2019-11-19 11:58:24,-105.866608,7.315950,-107.277856,5.394071,,,,
2019-11-19 12:08:24,-105.866608,7.307713,-107.277856,5.452716,,,,
2019-11-19 12:18:24,-105.866608,7.328307,-107.277856,5.508642,,,,
2019-11-19 12:28:24,-105.866608,7.325561,-107.277856,5.417255,,,,
2019-11-19 12:38:24,-105.866608,7.321442,-107.277856,5.389979,,,,
2019-11-19 12:48:24,-105.866608,7.315950,-107.277856,5.474540,,,,
2019-11-19 12:58:24,-105.866608,7.336545,-107.277856,5.530469,,,,
2019-11-19 13:08:24,-105.866608,7.335172,-107.277856,5.504549,,,,
2019-11-19 13:18:24,-105.866608,7.339291,-107.277856,5.531833,,,,
2019-11-19 13:28:24,-105.866608,7.337918,-107.277856,5.525012,,,,
2019-11-19 13:38:24,-105.866608,7.346156,-107.277856,5.510006,2.960051,3.298143,4.287606,3.298143
2019-11-19 13:48:24,-105.866608,7.355768,-107.277856,5.776111,,,,
2019-11-19 13:58:24,-105.866608,7.364007,-107.277856,5.849837,,,,
2019-11-19 14:08:24,-105.866608,7.361260,-107.277856,5.688752,,,,
2019-11-19 14:18:24,-105.866608,7.365380,-107.277856,5.642352,,,,
2019-11-19 14:28:24,-105.866608,7.355768,-107.277856,5.586406,,,,
2019-11-19 14:38:24,-105.866608,7.362634,-107.277856,5.709225,,,,
2019-11-19 14:48:24,-105.866608,7.376366,-107.277856,5.922214,,,,
2019-11-19 14:58:24,-105.866608,7.365380,-107.277856,5.729699,,,,
2019-11-19 15:08:24,-105.866608,7.376366,-107.277856,5.721509,,,,
2019-11-19 15:18:24,-105.866608,7.377739,-107.277856,5.495001,,,,
2019-11-19 15:28:24,-105.866608,7.347529,-107.277856,5.691482,,,,
2019-11-19 15:38:24,-105.866608,7.373619,-107.277856,5.732429,2.964338,3.298143,4.287606,3.298143
2019-11-19 15:48:24,-105.866608,7.381859,-107.277856,5.722874,,,,
2019-11-19 15:58:24,-105.866608,7.380486,-107.277856,5.691482,,,,
2019-11-19 16:08:24,-105.866608,7.380486,-107.277856,5.705130,,,,
2019-11-19 16:18:24,-105.866608,7.376366,-107.277856,5.695576,,,,
2019-11-19 16:28:24,-105.866608,7.377739,-107.277856,5.711955,,,,
2019-11-19 16:38:24,-105.866608,7.379112,-107.277856,5.711955,,,,
2019-11-19 16:48:24,-105.866608,7.379112,-107.277856,5.707860,,,,
2019-11-19 16:58:24,-105.866608,7.377739,-107.277856,5.688752,,,,
2019-11-19 17:08:24,-105.866608,7.379112,-107.277856,5.683293,,,,
2019-11-19 17:18:24,-105.866608,7.374993,-107.277856,5.677834,,,,
2019-11-19 17:28:24,-105.866608,7.381859,-107.277856,5.661457,,,,
2019-11-19 17:38:24,-105.866608,7.379112,-107.277856,5.690117,2.955764,3.298143,4.287606,3.298143
2019-11-19 17:48:24,-105.866608,7.381859,-107.277856,5.699671,,,,
2019-11-19 17:58:24,-105.866608,7.381859,-107.277856,5.686023,,,,
2019-11-19 18:08:24,-105.866608,7.384605,-107.277856,5.672375,,,,
2019-11-19 18:18:24,-105.866608,7.377739,-107.277856,5.660092,,,,
2019-11-19 18:28:24,-105.866608,7.376366,-107.277856,5.657363,,,,
2019-11-19 18:38:24,-105.866608,7.374993,-107.277856,5.673740,,,,
2019-11-19 18:48:24,-105.866608,7.380486,-107.277856,5.720144,,,,
2019-11-19 18:58:24,-105.866608,7.383232,-107.277856,5.718780,,,,
2019-11-19 19:08:24,-105.866608,7.383232,-107.277856,5.746079,,,,
2019-11-19 19:18:24,-105.866608,7.395592,-107.277856,5.776111,,,,
2019-11-19 19:28:24,-105.866608,7.398339,-107.277856,5.776111,,,,
2019-11-19 19:38:24,-105.866608,7.395592,-107.277856,5.765190,2.960051,3.298143,4.459578,3.296188
2019-11-19 19:48:24,-105.866608,7.388725,-107.277856,5.755635,,,,
2019-11-19 19:58:24,-105.866608,7.381859,-107.277856,5.741984,,,,
2019-11-19 20:08:24,-105.866608,7.387352,-107.277856,5.774746,,,,
2019-11-19 20:18:24,-105.866608,7.387352,-107.277856,5.773381,,,,
2019-11-19 20:28:24,-105.866608,7.384605,-107.277856,5.766555,,,,
2019-11-19 20:38:24,-105.866608,7.388725,-107.277856,5.763825,,,,
2019-11-19 20:48:24,-105.866608,7.384605,-107.277856,5.769286,,,,
2019-11-19 20:58:24,-105.866608,7.391472,-107.277856,5.807511,,,,
2019-11-19 21:08:24,-105.866608,7.392846,-107.277856,5.821164,,,,
2019-11-19 21:18:24,-105.866608,7.394219,-107.277856,5.818434,,,,
2019-11-19 21:28:24,-105.866608,7.401086,-107.277856,5.836183,,,,
2019-11-19 21:38:24,-105.866608,7.398339,-107.277856,5.830722,2.955764,3.298143,4.459578,3.298143
2019-11-19 21:48:24,-105.866608,7.394219,-107.277856,5.832087,,,,
2019-11-19 21:58:24,-105.866608,7.402459,-107.277856,5.841645,,,,
2019-11-19 22:08:24,-105.866608,7.403833,-107.277856,5.862127,,,,
2019-11-19 22:18:24,-105.866608,7.407953,-107.277856,5.867589,,,,
2019-11-19 22:28:24,-105.866608,7.412073,-107.277856,5.866223,,,,
2019-11-19 22:38:24,-105.866608,7.405206,-107.277856,5.873051,,,,
2019-11-19 22:48:24,-105.866608,7.410700,-107.277856,5.838914,,,,
2019-11-19 22:58:24,-105.866608,7.407953,-107.277856,5.833452,,,,
2019-11-19 23:08:24,-105.866608,7.406580,-107.277856,5.851203,,,,
2019-11-19 23:18:24,-105.866608,7.409326,-107.277856,5.851203,,,,
2019-11-19 23:28:24,-105.866608,7.416194,-107.277856,5.863492,,,,
2019-11-19 23:38:24,-105.866608,7.407953,-107.277856,5.871685,2.964338,3.298143,4.459578,3.298143
2019-11-19 23:48:24,-105.866608,7.412073,-107.277856,5.885341,,,,
2019-11-19 23:58:24,-105.866608,7.416194,-107.277856,5.879879,,,,
2019-11-20 00:08:24,-105.866608,7.417567,-107.277856,5.879879,,,,
2019-11-20 00:18:24,-105.866608,7.417567,-107.277856,5.858030,,,,
2019-11-20 00:28:24,-105.866608,7.417567,-107.277856,5.883975,,,,
2019-11-20 00:38:24,-105.866608,7.420314,-107.277856,5.855299,,,,
2019-11-20 00:48:24,-105.866608,7.417567,-107.277856,5.864858,,,,
2019-11-20 00:58:24,-105.866608,7.418941,-107.277856,5.879879,,,,
2019-11-20 01:08:24,-105.866608,7.427182,-107.277856,5.875782,,,,
2019-11-20 01:18:24,-105.866608,7.423062,-107.277856,5.883975,,,,
2019-11-20 01:28:24,-105.866608,7.424435,-107.277856,5.875782,,,,
2019-11-20 01:38:24,-105.866608,7.418941,-107.277856,5.870320,2.955764,3.298143,4.459578,3.298143
2019-11-20 01:48:24,-105.866608,7.413447,-107.277856,5.849837,,,,
2019-11-20 01:58:24,-105.866608,7.407953,-107.277856,5.845741,,,,
2019-11-20 02:08:24,-105.866608,7.410700,-107.277856,5.847107,,,,
2019-11-20 02:18:24,-105.866608,7.405206,-107.277856,5.858030,,,,
2019-11-20 02:28:24,-105.866608,7.406580,-107.277856,5.866223,,,,
2019-11-20 02:38:24,-105.866608,7.412073,-107.277856,5.885341,,,,
2019-11-20 02:48:24,-105.866608,7.413447,-107.277856,5.883975,,,,
2019-11-20 02:58:24,-105.866608,7.414820,-107.277856,5.864858,,,,
2019-11-20 03:08:24,-105.866608,7.407953,-107.277856,5.875782,,,,
2019-11-20 03:18:24,-105.866608,7.406580,-107.277856,5.868954,,,,
2019-11-20 03:28:24,-105.866608,7.412073,-107.277856,5.896266,,,,
2019-11-20 03:38:24,-105.866608,7.418941,-107.277856,5.905826,2.955764,3.298143,4.631550,3.298143
2019-11-20 03:48:24,-105.866608,7.420314,-107.277856,5.911288,,,,
2019-11-20 03:58:24,-105.866608,7.417567,-107.277856,5.907191,,,,
2019-11-20 04:08:24,-105.866608,7.421688,-107.277856,5.926311,,,,
2019-11-20 04:18:24,-105.866608,7.425809,-107.277856,5.915385,,,,
2019-11-20 04:28:24,-105.866608,7.428556,-107.277856,5.914020,,,,
2019-11-20 04:38:24,-105.866608,7.423062,-107.277856,5.923580,,,,
2019-11-20 04:48:24,-105.866608,7.424435,-107.277856,5.935872,,,,
2019-11-20 04:58:24,-105.866608,7.429929,-107.277856,5.934506,,,,
2019-11-20 05:08:24,-105.866608,7.427182,-107.277856,5.935872,,,,
2019-11-20 05:18:24,-105.866608,7.424435,-107.277856,5.915385,,,,
2019-11-20 05:28:24,-105.866608,7.427182,-107.277856,5.945433,,,,
2019-11-20 05:38:24,-105.866608,7.432677,-107.277856,5.939969,2.955764,3.298143,4.631550,3.298143
2019-11-20 05:48:24,-105.866608,7.429929,-107.277856,5.935872,,,,
2019-11-20 05:58:24,-105.866608,7.424435,-107.277856,5.916751,,,,
2019-11-20 06:08:24,-105.866608,7.423062,-107.277856,5.912654,,,,
2019-11-20 06:18:24,-105.866608,7.425809,-107.277856,5.942701,,,,
2019-11-20 06:28:24,-105.866608,7.425809,-107.277856,5.911288,,,,
2019-11-20 06:38:24,-105.866608,7.423062,-107.277856,5.926311,,,,
2019-11-20 06:48:24,-105.866608,7.423062,-107.277856,5.922214,,,,
2019-11-20 06:58:24,-105.866608,7.427182,-107.277856,5.926311,,,,
2019-11-20 07:08:24,-105.866608,7.409326,-107.277856,5.908557,,,,
2019-11-20 07:18:24,-105.866608,7.420314,-107.277856,5.922214,,,,
2019-11-20 07:28:24,-105.866608,7.416194,-107.277856,5.875782,,,,
2019-11-20 07:38:24,-105.866608,7.406580,-107.277856,5.883975,2.960051,3.298143,4.459578,3.298143
2019-11-20 07:48:24,-105.866608,7.406580,-107.277856,5.909923,,,,
2019-11-20 07:58:24,-105.866608,7.409326,-107.277856,5.901729,,,,
2019-11-20 08:08:24,-105.866608,7.412073,-107.277856,5.901729,,,,
2019-11-20 08:18:24,-105.866608,7.416194,-107.277856,5.901729,,,,
2019-11-20 08:28:24,-105.866608,7.416194,-107.277856,5.922214,,,,
2019-11-20 08:38:24,-105.866608,7.412073,-107.277856,5.927677,,,,
2019-11-20 08:48:24,-105.866608,7.412073,-107.277856,5.919483,,,,
2019-11-20 08:58:24,-105.866608,7.413447,-107.277856,5.934506,,,,
2019-11-20 09:08:24,-105.866608,7.407953,-107.277856,5.897632,,,,
2019-11-20 09:18:24,-105.866608,7.414820,-107.277856,5.873051,,,,
2019-11-20 09:28:24,-105.866608,7.406580,-107.277856,5.894900,,,,
2019-11-20 09:38:24,-105.866608,7.405206,-107.277856,5.896266,2.960051,3.298143,4.631550,3.298143
2019-11-20 09:48:24,-105.866608,7.413447,-107.277856,5.915385,,,,
2019-11-20 09:58:24,-105.866608,7.410700,-107.277856,5.911288,,,,
2019-11-20 10:08:24,-105.866608,7.414820,-107.277856,5.931775,,,,
2019-11-20 10:18:24,-105.866608,7.423062,-107.277856,5.960457,,,,
2019-11-20 10:28:24,-105.866608,7.424435,-107.277856,6.069749,,,,
2019-11-20 10:38:24,-105.866608,7.420314,-107.277856,5.960457,,,,
2019-11-20 10:48:24,-105.866608,7.420314,-107.277856,6.269304,,,,
2019-11-20 10:58:24,-105.866608,7.429929,-107.277856,6.258366,,,,
2019-11-20 11:08:24,-105.866608,7.434050,-107.277856,6.304856,,,,
2019-11-20 11:18:24,-105.866608,7.432677,-107.277856,6.108009,,,,
2019-11-20 11:28:24,-105.866608,7.380486,-107.277856,6.143542,,,,
2019-11-20 11:38:24,-105.866608,7.414820,-107.277856,6.057451,2.955764,3.298143,4.631550,3.296188
2019-11-20 11:48:24,-105.866608,7.353022,-107.277856,6.067016,,,,
2019-11-20 11:58:24,-105.866608,7.440918,-107.277856,6.038323,,,,
2019-11-20 12:08:24,-105.866608,7.469767,-107.277856,5.989143,,,,
2019-11-20 12:18:24,-105.866608,7.438171,-107.277856,6.016464,,,,
2019-11-20 12:28:24,-105.866608,7.438171,-107.277856,6.017831,,,,
2019-11-20 12:38:24,-105.866608,7.440918,-107.277856,6.086145,,,,
2019-11-20 12:48:24,-105.866608,7.442292,-107.277856,6.105276,,,,
2019-11-20 12:58:24,-105.866608,7.439545,-107.277856,6.053352,,,,
2019-11-20 13:08:24,-105.866608,7.445039,-107.277856,6.032859,,,,
2019-11-20 13:18:24,-105.866608,7.446413,-107.277856,6.008268,,,,
2019-11-20 13:28:24,-105.866608,7.434050,-107.277856,6.355455,,,,
2019-11-20 13:38:24,-105.866608,7.454656,-107.277856,6.221454,2.955764,3.298143,4.631550,3.298143
2019-11-20 13:48:24,-105.866608,7.457403,-107.277856,6.068382,,,,
2019-11-20 13:58:24,-105.866608,7.442292,-107.277856,6.038323,,,,
2019-11-20 14:08:24,-105.866608,7.431303,-107.277856,5.908557,,,,
2019-11-20 14:18:24,-105.866608,7.436798,-107.277856,6.109376,,,,
2019-11-20 14:28:24,-105.866608,7.449161,-107.277856,6.082046,,,,
2019-11-20 14:38:24,-105.866608,7.451908,-107.277856,6.159942,,,,
2019-11-20 14:48:24,-105.866608,7.453282,-107.277856,6.154475,,,,
2019-11-20 14:58:24,-105.866608,7.431303,-107.277856,5.927677,,,,
2019-11-20 15:08:24,-105.866608,7.439545,-107.277856,6.019197,,,,
2019-11-20 15:18:24,-105.866608,7.405206,-107.277856,5.718780,,,,
2019-11-20 15:28:24,-105.866608,7.421688,-107.277856,5.937238,,,,
2019-11-20 15:38:24,-105.866608,7.417567,-107.277856,5.660092,2.955764,3.298143,4.631550,3.298143
2019-11-20 15:48:24,-105.866608,7.424435,-107.277856,5.898997,,,,
2019-11-20 15:58:24,-105.866608,7.421688,-107.277856,5.920848,,,,
2019-11-20 16:08:24,-105.866608,7.413447,-107.277856,5.879879,,,,
2019-11-20 16:18:24,-105.866608,7.412073,-107.277856,5.870320,,,,
2019-11-20 16:28:24,-105.866608,7.406580,-107.277856,5.859396,,,,
2019-11-20 16:38:24,-105.866608,7.412073,-107.277856,5.868954,,,,
2019-11-20 16:48:24,-105.866608,7.405206,-107.277856,5.868954,,,,
2019-11-20 16:58:24,-105.866608,7.410700,-107.277856,5.867589,,,,
2019-11-20 17:08:24,-105.866608,7.407953,-107.277856,5.855299,,,,
2019-11-20 17:18:24,-105.866608,7.407953,-107.277856,5.901729,,,,
2019-11-20 17:28:24,-105.866608,7.417567,-107.277856,5.922214,,,,
2019-11-20 17:38:24,-105.866608,7.425809,-107.277856,5.874416,2.955764,3.298143,4.459578,3.298143
2019-11-20 17:48:24,-105.866608,7.417567,-107.277856,5.878513,,,,
2019-11-20 17:58:24,-105.866608,7.421688,-107.277856,5.889438,,,,
2019-11-20 18:08:24,-105.866608,7.420314,-107.277856,5.873051,,,,
2019-11-20 18:18:24,-105.866608,7.416194,-107.277856,5.855299,,,,
2019-11-20 18:28:24,-105.866608,7.412073,-107.277856,5.856665,,,,
2019-11-20 18:38:24,-105.866608,7.412073,-107.277856,5.832087,,,,
2019-11-20 18:48:24,-105.866608,7.405206,-107.277856,5.787033,,,,
2019-11-20 18:58:24,-105.866608,7.392846,-107.277856,5.751539,,,,
2019-11-20 19:08:24,-105.866608,7.390099,-107.277856,5.722874,,,,
2019-11-20 19:18:24,-105.866608,7.373619,-107.277856,5.684658,,,,
2019-11-20 19:28:24,-105.866608,7.370873,-107.277856,5.665551,,,,
2019-11-20 19:38:24,-105.866608,7.364007,-107.277856,5.658728,2.955764,3.298143,4.287606,3.298143
2019-11-20 19:48:24,-105.866608,7.362634,-107.277856,5.597322,,,,
2019-11-20 19:58:24,-105.866608,7.346156,-107.277856,5.574126,,,,
2019-11-20 20:08:24,-105.866608,7.347529,-107.277856,5.620518,,,,
2019-11-20 20:18:24,-105.866608,7.346156,-107.277856,5.619154,,,,
2019-11-20 20:28:24,-105.866608,7.355768,-107.277856,5.643716,,,,
2019-11-20 20:38:24,-105.866608,7.357141,-107.277856,5.643716,,,,
2019-11-20 20:48:24,-105.866608,7.357141,-107.277856,5.624612,,,,
2019-11-20 20:58:24,-105.866608,7.357141,-107.277856,5.651904,,,,
2019-11-20 21:08:24,-105.866608,7.359887,-107.277856,5.657363,,,,
2019-11-20 21:18:24,-105.866608,7.366753,-107.277856,5.636893,,,,
2019-11-20 21:28:24,-105.866608,7.362634,-107.277856,5.639622,,,,
2019-11-20 21:38:24,-105.866608,7.355768,-107.277856,5.615060,2.960051,3.298143,4.287606,3.298143
2019-11-20 21:48:24,-105.866608,7.358514,-107.277856,5.620518,,,,
2019-11-20 21:58:24,-105.866608,7.343410,-107.277856,5.610966,,,,
2019-11-20 22:08:24,-105.866608,7.354395,-107.277856,5.616425,,,,
2019-11-20 22:18:24,-105.866608,7.350275,-107.277856,5.601415,,,,
2019-11-20 22:28:24,-105.866608,7.350275,-107.277856,5.627341,,,,
2019-11-20 22:38:24,-105.866608,7.351648,-107.277856,5.631435,,,,
2019-11-20 22:48:24,-105.866608,7.358514,-107.277856,5.625976,,,,
2019-11-20 22:58:24,-105.866608,7.351648,-107.277856,5.645081,,,,
2019-11-20 23:08:24,-105.866608,7.350275,-107.277856,5.609602,,,,
2019-11-20 23:18:24,-105.866608,7.351648,-107.277856,5.620518,,,,
2019-11-20 23:28:24,-105.866608,7.348902,-107.277856,5.606873,,,,
2019-11-20 23:38:24,-105.866608,7.339291,-107.277856,5.548204,2.960051,3.298143,4.287606,3.298143
2019-11-20 23:48:24,-105.866608,7.342037,-107.277856,5.587770,,,,
2019-11-20 23:58:24,-105.866608,7.336545,-107.277856,5.565940,,,,
2019-11-21 00:08:24,-105.866608,7.332426,-107.277856,5.589135,,,,
2019-11-21 00:18:24,-105.866608,7.336545,-107.277856,5.576855,,,,
2019-11-21 00:28:24,-105.866608,7.329680,-107.277856,5.578219,,,,
2019-11-21 00:38:24,-105.866608,7.335172,-107.277856,5.586406,,,,
2019-11-21 00:48:24,-105.866608,7.326934,-107.277856,5.527740,,,,
2019-11-21 00:58:24,-105.866608,7.332426,-107.277856,5.515463,,,,
2019-11-21 01:08:24,-105.866608,7.329680,-107.277856,5.534561,,,,
2019-11-21 01:18:24,-105.866608,7.335172,-107.277856,5.557754,,,,
2019-11-21 01:28:24,-105.866608,7.329680,-107.277856,5.563211,,,,
2019-11-21 01:38:24,-105.866608,7.325561,-107.277856,5.538654,2.955764,3.298143,4.459578,3.298143
2019-11-21 01:48:24,-105.866608,7.324188,-107.277856,5.535926,,,,
2019-11-21 01:58:24,-105.866608,7.324188,-107.277856,5.557754,,,,
2019-11-21 02:08:24,-105.866608,7.324188,-107.277856,5.625976,,,,
2019-11-21 02:18:24,-105.866608,7.339291,-107.277856,5.635529,,,,
2019-11-21 02:28:24,-105.866608,7.347529,-107.277856,5.634164,,,,
2019-11-21 02:38:24,-105.866608,7.343410,-107.277856,5.621883,,,,
2019-11-21 02:48:24,-105.866608,7.343410,-107.277856,5.601415,,,,
2019-11-21 02:58:24,-105.866608,7.346156,-107.277856,5.619154,,,,
2019-11-21 03:08:24,-105.866608,7.348902,-107.277856,5.605508,,,,
2019-11-21 03:18:24,-105.866608,7.344783,-107.277856,5.621883,,,,
2019-11-21 03:28:24,-105.866608,7.339291,-107.277856,5.601415,,,,
2019-11-21 03:38:24,-105.866608,7.339291,-107.277856,5.602779,2.955764,3.298143,4.287606,3.298143
2019-11-21 03:48:24,-105.866608,7.340664,-107.277856,5.600050,,,,
2019-11-21 03:58:24,-105.866608,7.336545,-107.277856,5.579584,,,,
2019-11-21 04:08:24,-105.866608,7.333799,-107.277856,5.578219,,,,
2019-11-21 04:18:24,-105.866608,7.331053,-107.277856,5.590499,,,,
2019-11-21 04:28:24,-105.866608,7.333799,-107.277856,5.578219,,,,
2019-11-21 04:38:24,-105.866608,7.342037,-107.277856,5.619154,,,,
2019-11-21 04:48:24,-105.866608,7.344783,-107.277856,5.623247,,,,
2019-11-21 04:58:24,-105.866608,7.344783,-107.277856,5.632799,,,,
2019-11-21 05:08:24,-105.866608,7.343410,-107.277856,5.625976,,,,
2019-11-21 05:18:24,-105.866608,7.337918,-107.277856,5.582313,,,,
2019-11-21 05:28:24,-105.866608,7.337918,-107.277856,5.593228,,,,
2019-11-21 05:38:24,-105.866608,7.337918,-107.277856,5.579584,2.960051,3.298143,4.459578,3.298143
2019-11-21 05:48:24,-105.866608,7.343410,-107.277856,5.620518,,,,
2019-11-21 05:58:24,-105.866608,7.342037,-107.277856,5.606873,,,,
2019-11-21 06:08:24,-105.866608,7.342037,-107.277856,5.606873,,,,
2019-11-21 06:18:24,-105.866608,7.340664,-107.277856,5.589135,,,,
2019-11-21 06:28:24,-105.866608,7.342037,-107.277856,5.636893,,,,
2019-11-21 06:38:24,-105.866608,7.342037,-107.277856,5.625976,,,,
2019-11-21 06:48:24,-105.866608,7.343410,-107.277856,5.602779,,,,
2019-11-21 06:58:24,-105.866608,7.340664,-107.277856,5.627341,,,,
2019-11-21 07:08:24,-105.866608,7.342037,-107.277856,5.632799,,,,
2019-11-21 07:18:24,-105.866608,7.343410,-107.277856,5.617789,,,,
2019-11-21 07:28:24,-105.866608,7.344783,-107.277856,5.628706,,,,
2019-11-21 07:38:24,-105.866608,7.347529,-107.277856,5.645081,2.955764,3.298143,4.287606,3.298143
2019-11-21 07:48:24,-105.866608,7.346156,-107.277856,5.676469,,,,
2019-11-21 07:58:24,-105.866608,7.351648,-107.277856,5.665551,,,,
2019-11-21 08:08:24,-105.866608,7.342037,-107.277856,5.630070,,,,
2019-11-21 08:18:24,-105.866608,7.342037,-107.277856,5.594593,,,,
2019-11-21 08:28:24,-105.866608,7.328307,-107.277856,5.595957,,,,
2019-11-21 08:38:24,-105.866608,7.331053,-107.277856,5.610966,,,,
2019-11-21 08:48:24,-105.866608,7.335172,-107.277856,5.631435,,,,
2019-11-21 08:58:24,-105.866608,7.335172,-107.277856,5.615060,,,,
2019-11-21 09:08:24,-105.866608,7.332426,-107.277856,5.559118,,,,
2019-11-21 09:18:24,-105.866608,7.326934,-107.277856,5.550933,,,,
2019-11-21 09:28:24,-105.866608,7.317323,-107.277856,5.544111,,,,
