Serial,887883
Next Restart,176280

Time,Normal,Normal,Normal,Normal,Normal,Normal,Normal,Normal
2019-08-02 17:05:25,,8.150934,8.145420,7.971818,,,,
2019-08-02 17:15:25,,8.149555,8.142663,7.959424,,,,
2019-08-02 17:25:25,,8.146799,8.141285,7.959424,,,,
2019-08-02 17:35:25,,8.142663,8.142663,7.963555,,,,
2019-08-02 17:45:25,,8.146799,8.142663,7.962178,3.112233,3.299120,20.796918,3.298143
2019-08-02 17:55:25,,8.142663,8.146799,7.967687,,,,
2019-08-02 18:05:25,,8.150934,8.144042,7.962178,,,,
2019-08-02 18:15:25,,8.139907,8.138528,7.958047,,,,
2019-08-02 18:25:25,,8.134393,8.144042,7.964932,,,,
2019-08-02 18:35:25,,8.138528,8.146799,7.964932,,,,
2019-08-02 18:45:25,,8.139907,8.144042,7.958047,,,,
2019-08-02 18:55:25,,8.142663,8.144042,7.969064,,,,
2019-08-02 19:05:25,,8.146799,8.144042,7.966310,,,,
2019-08-02 19:15:25,,8.137150,8.141285,7.960801,,,,
2019-08-02 19:25:25,,8.134393,8.142663,7.966310,,,,
2019-08-02 19:35:25,,8.135772,8.144042,7.964932,,,,
2019-08-02 19:45:25,,8.141285,8.142663,7.962178,3.112233,3.298143,20.968890,3.299120
2019-08-02 19:55:25,,8.134393,8.145420,7.963555,,,,
2019-08-02 20:05:25,,8.134393,8.144042,7.964932,,,,
2019-08-02 20:15:25,,8.130258,8.144042,7.964932,,,,
2019-08-02 20:25:25,,8.131637,8.145420,7.969064,,,,
2019-08-02 20:35:25,,8.138528,8.145420,7.962178,,,,
2019-08-02 20:45:25,,8.138528,8.144042,7.964932,,,,
2019-08-02 20:55:25,,8.138528,8.146799,7.960801,,,,
2019-08-02 21:05:25,,8.134393,8.146799,7.959424,,,,
2019-08-02 21:15:25,,8.141285,8.146799,7.959424,,,,
2019-08-02 21:25:25,,8.130258,8.146799,7.966310,,,,
2019-08-02 21:35:25,,8.138528,8.146799,7.956670,,,,
2019-08-02 21:45:25,,8.137150,8.148177,7.952539,3.112233,3.299120,21.140862,3.298143
2019-08-02 21:55:25,,8.148177,8.146799,7.962178,,,,
2019-08-02 22:05:25,,8.135772,8.148177,7.963555,,,,
2019-08-02 22:15:25,,8.144042,8.149555,7.963555,,,,
2019-08-02 22:25:25,,8.133015,8.150934,7.962178,,,,
2019-08-02 22:35:25,,8.130258,8.150934,7.962178,,,,
2019-08-02 22:45:25,,8.137150,8.149555,7.953916,,,,
2019-08-02 22:55:25,,8.134393,8.152312,7.967687,,,,
2019-08-02 23:05:25,,8.131637,8.153691,7.966310,,,,
2019-08-02 23:15:25,,8.134393,8.150934,7.962178,,,,
2019-08-02 23:25:25,,8.139907,8.150934,7.964932,,,,
2019-08-02 23:35:25,,8.134393,8.150934,7.962178,,,,
2019-08-02 23:45:25,,8.134393,8.153691,7.964932,3.112233,3.298143,20.968890,3.299120
2019-08-02 23:55:25,,8.126123,8.150934,7.963555,,,,
2019-08-03 00:05:25,,8.135772,8.150934,7.960801,,,,
2019-08-03 00:15:25,,8.139907,8.152312,7.959424,,,,
2019-08-03 00:25:25,,8.123367,8.155069,7.953916,,,,
2019-08-03 00:35:25,,8.127502,8.152312,7.944277,,,,
2019-08-03 00:45:25,,8.128880,8.153691,7.955293,,,,
2019-08-03 00:55:25,,8.127502,8.149555,7.960801,,,,
2019-08-03 01:05:25,,8.133015,8.150934,7.948408,,,,
2019-08-03 01:15:25,,8.128880,8.153691,7.963555,,,,
2019-08-03 01:25:25,,8.134393,8.152312,7.962178,,,,
2019-08-03 01:35:25,,8.130258,8.152312,7.958047,,,,
2019-08-03 01:45:25,,8.126123,8.153691,7.959424,3.112233,3.298143,20.968890,3.298143
2019-08-03 01:55:25,,8.116476,8.153691,7.951162,,,,
2019-08-03 02:05:25,,8.117854,8.150934,7.955293,,,,
2019-08-03 02:15:25,,8.119232,8.153691,7.951162,,,,
2019-08-03 02:25:25,,8.116476,8.153691,7.948408,,,,
2019-08-03 02:35:25,,8.119232,8.150934,7.958047,,,,
2019-08-03 02:45:25,,8.123367,8.150934,7.953916,,,,
2019-08-03 02:55:25,,8.124745,8.153691,7.951162,,,,
2019-08-03 03:05:25,,8.117854,8.150934,7.951162,,,,
2019-08-03 03:15:25,,8.110963,8.150934,7.959424,,,,
2019-08-03 03:25:25,,8.123367,8.155069,7.953916,,,,
2019-08-03 03:35:25,,8.123367,8.155069,7.953916,,,,
2019-08-03 03:45:25,,8.120610,8.152312,7.949785,3.105803,3.298143,20.968890,3.299120
2019-08-03 03:55:25,,8.104072,8.152312,7.955293,,,,
2019-08-03 04:05:25,,8.115097,8.150934,7.953916,,,,
2019-08-03 04:15:25,,8.119232,8.153691,7.951162,,,,
2019-08-03 04:25:25,,8.116476,8.150934,7.956670,,,,
2019-08-03 04:35:25,,8.115097,8.150934,7.948408,,,,
2019-08-03 04:45:25,,8.119232,8.157826,7.948408,,,,
2019-08-03 04:55:25,,8.120610,8.153691,7.958047,,,,
2019-08-03 05:05:25,,8.116476,8.155069,7.952539,,,,
2019-08-03 05:15:25,,8.117854,8.156448,7.958047,,,,
2019-08-03 05:25:25,,8.115097,8.152312,7.949785,,,,
2019-08-03 05:35:25,,8.102694,8.152312,7.951162,,,,
2019-08-03 05:45:25,,8.109585,8.149555,7.948408,3.105803,3.299120,21.140862,3.299120
2019-08-03 05:55:25,,8.120610,8.153691,7.952539,,,,
2019-08-03 06:05:25,,8.115097,8.152312,7.951162,,,,
2019-08-03 06:15:25,,8.110963,8.149555,7.951162,,,,
2019-08-03 06:25:25,,8.108207,8.150934,7.949785,,,,
2019-08-03 06:35:25,,8.109585,8.149555,7.956670,,,,
2019-08-03 06:45:25,,8.104072,8.148177,7.949785,,,,
2019-08-03 06:55:25,,8.102694,8.148177,7.953916,,,,
2019-08-03 07:05:25,,8.098560,8.149555,7.948408,,,,
2019-08-03 07:15:25,,8.102694,8.152312,7.944277,,,,
2019-08-03 07:25:25,,8.104072,8.150934,7.947031,,,,
2019-08-03 07:35:25,,8.098560,8.148177,7.952539,,,,
2019-08-03 07:45:25,,8.095804,8.146799,7.947031,3.112233,3.298143,20.968890,3.299120
2019-08-03 07:55:25,,8.104072,8.142663,7.945654,,,,
2019-08-03 08:05:25,,8.093048,8.142663,7.951162,,,,
2019-08-03 08:15:25,,8.094426,8.142663,7.949785,,,,
2019-08-03 08:25:25,,8.099938,8.142663,7.955293,,,,
2019-08-03 08:35:25,,8.094426,8.141285,7.953916,,,,
2019-08-03 08:45:25,,8.088914,8.137150,7.951162,,,,
2019-08-03 08:55:25,,8.086158,8.135772,7.948408,,,,
2019-08-03 09:05:25,,8.083402,8.135772,7.944277,,,,
2019-08-03 09:15:25,,8.091670,8.137150,7.947031,,,,
2019-08-03 09:25:25,,8.087536,8.137150,7.944277,,,,
2019-08-03 09:35:25,,8.083402,8.137150,7.940146,,,,
2019-08-03 09:45:25,,8.110963,8.142663,7.942900,3.105803,3.299120,20.968890,3.299120
2019-08-03 09:55:25,,8.105450,8.152312,7.989722,,,,
2019-08-03 10:05:25,,8.153691,8.156448,7.967687,,,,
2019-08-03 10:15:25,,8.135772,8.163340,8.021403,,,,
2019-08-03 10:25:25,,8.108207,8.145420,7.969064,,,,
2019-08-03 10:35:25,,8.138528,8.170233,8.046200,,,,
2019-08-03 10:45:25,,8.259863,8.164719,7.999364,,,,
2019-08-03 10:55:25,,8.186777,8.195050,8.101316,,,,
2019-08-03 11:05:25,,8.128880,8.152312,7.989722,,,,
2019-08-03 11:15:25,,8.232280,8.182641,8.058600,,,,
2019-08-03 11:25:25,,8.138528,8.168855,8.050333,,,,
2019-08-03 11:35:25,,8.116476,8.150934,7.988345,,,,
2019-08-03 11:45:25,,8.243313,8.192292,8.124745,3.101516,3.299120,21.140862,3.298143
2019-08-03 11:55:25,,8.141285,8.167476,8.037934,,,,
2019-08-03 12:05:25,,8.320560,8.152312,7.988345,,,,
2019-08-03 12:15:25,,8.270897,8.199186,8.093048,,,,
2019-08-03 12:25:25,,8.135772,8.153691,8.003496,,,,
2019-08-03 12:35:25,,8.236417,8.203322,8.144042,,,,
2019-08-03 12:45:25,,8.153691,8.172990,8.040689,,,,
2019-08-03 12:55:25,,8.159205,8.150934,7.996609,,,,
2019-08-03 13:05:25,,8.243313,8.200565,8.124745,,,,
2019-08-03 13:15:25,,8.247450,8.224006,8.175748,,,,
2019-08-03 13:25:25,,8.163340,8.179884,8.062733,,,,
2019-08-03 13:35:25,,8.153691,8.164719,8.006251,,,,
2019-08-03 13:45:25,,8.212974,8.199186,8.099938,3.105803,3.298143,20.968890,3.299120
2019-08-03 13:55:25,,8.150934,8.170233,8.033801,,,,
2019-08-03 14:05:25,,8.153691,8.155069,7.995232,,,,
2019-08-03 14:15:25,,8.221248,8.161962,7.989722,,,,
2019-08-03 14:25:25,,8.178505,8.186777,8.080646,,,,
2019-08-03 14:35:25,,8.148177,8.160583,8.015893,,,,
2019-08-03 14:45:25,,8.157826,8.150934,7.988345,,,,
2019-08-03 14:55:25,,8.270897,8.186777,8.105450,,,,
2019-08-03 15:05:25,,8.145420,8.163340,8.021403,,,,
2019-08-03 15:15:25,,8.235038,8.155069,7.993854,,,,
2019-08-03 15:25:25,,8.283312,8.206080,8.131637,,,,
2019-08-03 15:35:25,,8.161962,8.171612,8.039312,,,,
2019-08-03 15:45:25,,8.148177,8.160583,8.003496,3.105803,3.299120,20.968890,3.298143
2019-08-03 15:55:25,,8.157826,8.152312,7.982836,,,,
2019-08-03 16:05:25,,8.208838,8.155069,7.980081,,,,
2019-08-03 16:15:25,,8.259863,8.210217,8.115097,,,,
2019-08-03 16:25:25,,8.149555,8.167476,8.024158,,,,
2019-08-03 16:35:25,,8.159205,8.157826,7.992477,,,,
2019-08-03 16:45:25,,8.146799,8.150934,7.988345,,,,
2019-08-03 16:55:25,,8.148177,8.148177,7.980081,,,,
2019-08-03 17:05:25,,8.144042,8.153691,7.980081,,,,
2019-08-03 17:15:25,,8.146799,8.153691,7.985591,,,,
2019-08-03 17:25:25,,8.144042,8.149555,7.982836,,,,
2019-08-03 17:35:25,,8.146799,8.148177,7.971818,,,,
2019-08-03 17:45:25,,8.145420,8.149555,7.971818,3.101516,3.298143,20.968890,3.299120
2019-08-03 17:55:25,,8.138528,8.149555,7.971818,,,,
2019-08-03 18:05:25,,8.137150,8.149555,7.977327,,,,
2019-08-03 18:15:25,,8.139907,8.146799,7.974573,,,,
2019-08-03 18:25:25,,8.128880,8.146799,7.969064,,,,
2019-08-03 18:35:25,,8.131637,8.148177,7.969064,,,,
2019-08-03 18:45:25,,8.131637,8.146799,7.975950,,,,
2019-08-03 18:55:25,,8.137150,8.146799,7.973195,,,,
2019-08-03 19:05:25,,8.134393,8.146799,7.971818,,,,
2019-08-03 19:15:25,,8.128880,8.146799,7.969064,,,,
2019-08-03 19:25:25,,8.126123,8.146799,7.973195,,,,
2019-08-03 19:35:25,,8.127502,8.149555,7.970441,,,,
2019-08-03 19:45:25,,8.120610,8.150934,7.971818,3.105803,3.298143,20.968890,3.298143
2019-08-03 19:55:25,,8.128880,8.148177,7.974573,,,,
2019-08-03 20:05:25,,8.117854,8.150934,7.973195,,,,
2019-08-03 20:15:25,,8.120610,8.146799,7.969064,,,,
2019-08-03 20:25:25,,8.128880,8.148177,7.967687,,,,
2019-08-03 20:35:25,,8.126123,8.149555,7.969064,,,,
2019-08-03 20:45:25,,8.121989,8.149555,7.970441,,,,
2019-08-03 20:55:25,,8.119232,8.148177,7.966310,,,,
2019-08-03 21:05:25,,8.116476,8.149555,7.960801,,,,
2019-08-03 21:15:25,,8.120610,8.148177,7.963555,,,,
2019-08-03 21:25:25,,8.115097,8.145420,7.963555,,,,
2019-08-03 21:35:25,,8.119232,8.146799,7.964932,,,,
2019-08-03 21:45:25,,8.116476,8.148177,7.967687,3.101516,3.298143,20.968890,3.299120
2019-08-03 21:55:25,,8.117854,8.145420,7.966310,,,,
2019-08-03 22:05:25,,8.116476,8.145420,7.966310,,,,
2019-08-03 22:15:25,,8.116476,8.148177,7.956670,,,,
2019-08-03 22:25:25,,8.113719,8.146799,7.962178,,,,
2019-08-03 22:35:25,,8.116476,8.146799,7.962178,,,,
2019-08-03 22:45:25,,8.108207,8.146799,7.962178,,,,
2019-08-03 22:55:25,,8.109585,8.146799,7.960801,,,,
2019-08-03 23:05:25,,8.106828,8.148177,7.958047,,,,
2019-08-03 23:15:25,,8.115097,8.149555,7.959424,,,,
2019-08-03 23:25:25,,8.108207,8.148177,7.966310,,,,
2019-08-03 23:35:25,,8.108207,8.148177,7.963555,,,,
2019-08-03 23:45:25,,8.109585,8.144042,7.959424,3.105803,3.299120,20.968890,3.299120
2019-08-03 23:55:25,,8.115097,8.145420,7.963555,,,,
2019-08-04 00:05:25,,8.106828,8.145420,7.960801,,,,
2019-08-04 00:15:25,,8.105450,8.145420,7.956670,,,,
2019-08-04 00:25:25,,8.105450,8.145420,7.953916,,,,
2019-08-04 00:35:25,,8.104072,8.146799,7.956670,,,,
2019-08-04 00:45:25,,8.098560,8.146799,7.955293,,,,
2019-08-04 00:55:25,,8.101316,8.146799,7.959424,,,,
2019-08-04 01:05:25,,8.098560,8.149555,7.959424,,,,
2019-08-04 01:15:25,,8.095804,8.146799,7.955293,,,,
2019-08-04 01:25:25,,8.098560,8.145420,7.960801,,,,
2019-08-04 01:35:25,,8.099938,8.144042,7.956670,,,,
2019-08-04 01:45:25,,8.104072,8.145420,7.952539,3.105803,3.299120,20.968890,3.299120
2019-08-04 01:55:25,,8.102694,8.144042,7.956670,,,,
2019-08-04 02:05:25,,8.101316,8.144042,7.953916,,,,
2019-08-04 02:15:25,,8.097182,8.145420,7.952539,,,,
2019-08-04 02:25:25,,8.101316,8.145420,7.962178,,,,
2019-08-04 02:35:25,,8.091670,8.148177,7.947031,,,,
2019-08-04 02:45:25,,8.098560,8.144042,7.953916,,,,
2019-08-04 02:55:25,,8.095804,8.145420,7.955293,,,,
2019-08-04 03:05:25,,8.093048,8.146799,7.959424,,,,
2019-08-04 03:15:25,,8.093048,8.146799,7.956670,,,,
2019-08-04 03:25:25,,8.091670,8.149555,7.955293,,,,
2019-08-04 03:35:25,,8.097182,8.145420,7.945654,,,,
2019-08-04 03:45:25,,8.091670,8.142663,7.947031,3.101516,3.299120,20.968890,3.299120
2019-08-04 03:55:25,,8.090292,8.146799,7.947031,,,,
2019-08-04 04:05:25,,8.087536,8.145420,7.947031,,,,
2019-08-04 04:15:25,,8.087536,8.142663,7.951162,,,,
2019-08-04 04:25:25,,8.090292,8.144042,7.952539,,,,
2019-08-04 04:35:25,,8.091670,8.146799,7.947031,,,,
2019-08-04 04:45:25,,8.088914,8.148177,7.952539,,,,
2019-08-04 04:55:25,,8.091670,8.145420,7.951162,,,,
2019-08-04 05:05:25,,8.093048,8.146799,7.947031,,,,
2019-08-04 05:15:25,,8.082024,8.146799,7.945654,,,,
2019-08-04 05:25:25,,8.090292,8.146799,7.944277,,,,
2019-08-04 05:35:25,,8.088914,8.145420,7.945654,,,,
2019-08-04 05:45:25,,8.097182,8.148177,7.951162,3.105803,3.299120,20.968890,3.299120
2019-08-04 05:55:25,,8.086158,8.152312,7.941523,,,,
2019-08-04 06:05:25,,8.087536,8.149555,7.945654,,,,
2019-08-04 06:15:25,,8.086158,8.152312,7.947031,,,,
2019-08-04 06:25:25,,8.079268,8.149555,7.949785,,,,
2019-08-04 06:35:25,,8.088914,8.146799,7.947031,,,,
2019-08-04 06:45:25,,8.086158,8.145420,7.941523,,,,
2019-08-04 06:55:25,,8.072378,8.145420,7.945654,,,,
2019-08-04 07:05:25,,8.076512,8.146799,7.952539,,,,
2019-08-04 07:15:25,,8.083402,8.146799,7.945654,,,,
2019-08-04 07:25:25,,8.075134,8.142663,7.948408,,,,
2019-08-04 07:35:25,,8.082024,8.142663,7.949785,,,,
2019-08-04 07:45:25,,8.076512,8.144042,7.940146,3.105803,3.298143,20.968890,3.299120
2019-08-04 07:55:25,,8.072378,8.142663,7.948408,,,,
2019-08-04 08:05:25,,8.072378,8.142663,7.941523,,,,
2019-08-04 08:15:25,,8.072378,8.139907,7.941523,,,,
2019-08-04 08:25:25,,8.069622,8.141285,7.948408,,,,
2019-08-04 08:35:25,,8.066867,8.141285,7.940146,,,,
2019-08-04 08:45:25,,8.069622,8.137150,7.941523,,,,
2019-08-04 08:55:25,,8.061355,8.138528,7.947031,,,,
2019-08-04 09:05:25,,8.064111,8.137150,7.940146,,,,
2019-08-04 09:15:25,,8.066867,8.137150,7.945654,,,,
2019-08-04 09:25:25,,8.068245,8.137150,7.942900,,,,
2019-08-04 09:35:25,,8.065489,8.137150,7.941523,,,,
2019-08-04 09:45:25,,8.065489,8.135772,7.938769,3.101516,3.299120,20.968890,3.299120
2019-08-04 09:55:25,,8.167476,8.188156,8.062733,,,,
2019-08-04 10:05:25,,8.077890,8.153691,7.981459,,,,
2019-08-04 10:15:25,,8.073756,8.146799,7.953916,,,,
2019-08-04 10:25:25,,8.178505,8.168855,8.044822,,,,
2019-08-04 10:35:25,,8.079268,8.152312,7.971818,,,,
2019-08-04 10:45:25,,8.137150,8.182641,8.065489,,,,
2019-08-04 10:55:25,,8.087536,8.161962,8.003496,,,,
2019-08-04 11:05:25,,8.094426,8.149555,7.970441,,,,
2019-08-04 11:15:25,,8.226764,8.190913,8.083402,,,,
2019-08-04 11:25:25,,8.083402,8.153691,7.988345,,,,
2019-08-04 11:35:25,,8.511058,8.146799,7.949785,,,,
2019-08-04 11:45:25,,8.342636,8.189535,8.121989,3.101516,3.299120,21.140862,3.298143
2019-08-04 11:55:25,,8.091670,8.157826,7.993854,,,,
2019-08-04 12:05:25,,8.200565,8.192292,8.080646,,,,
2019-08-04 12:15:25,,8.113719,8.170233,8.021403,,,,
2019-08-04 12:25:25,,8.211596,8.204701,8.128880,,,,
2019-08-04 12:35:25,,8.112341,8.168855,8.018648,,,,
2019-08-04 12:45:25,,8.225385,8.163340,7.978704,,,,
2019-08-04 12:55:25,,8.126123,8.185398,8.051711,,,,
2019-08-04 13:05:25,,8.295727,8.226764,8.139907,,,,
2019-08-04 13:15:25,,8.491723,8.230901,8.156448,,,,
2019-08-04 13:25:25,,8.127502,8.177126,8.026913,,,,
2019-08-04 13:35:25,,8.113719,8.160583,7.991100,,,,
2019-08-04 13:45:25,,8.159205,8.166097,8.004873,3.097229,3.298143,20.968890,3.299120
2019-08-04 13:55:25,,8.119232,8.167476,8.010383,,,,
2019-08-04 14:05:25,,8.102694,8.157826,7.982836,,,,
2019-08-04 14:15:25,,8.241934,8.159205,7.971818,,,,
2019-08-04 14:25:25,,8.235038,8.199186,8.088914,,,,
2019-08-04 14:35:25,,8.105450,8.166097,8.004873,,,,
2019-08-04 14:45:25,,8.190913,8.178505,8.040689,,,,
2019-08-04 14:55:25,,8.184020,8.206080,8.101316,,,,
2019-08-04 15:05:25,,8.113719,8.168855,8.004873,,,,
2019-08-04 15:15:25,,8.222627,8.193671,8.068245,,,,
2019-08-04 15:25:25,,8.102694,8.164719,8.002119,,,,
2019-08-04 15:35:25,,8.109585,8.159205,7.980081,,,,
2019-08-04 15:45:25,,8.248829,8.193671,8.064111,3.101516,3.299120,21.140862,3.298143
2019-08-04 15:55:25,,8.116476,8.168855,8.003496,,,,
2019-08-04 16:05:25,,8.123367,8.175748,8.018648,,,,
2019-08-04 16:15:25,,8.104072,8.163340,7.989722,,,,
2019-08-04 16:25:25,,8.101316,8.156448,7.974573,,,,
2019-08-04 16:35:25,,8.090292,8.150934,7.966310,,,,
2019-08-04 16:45:25,,8.087536,8.150934,7.969064,,,,
2019-08-04 16:55:25,,8.083402,8.149555,7.963555,,,,
2019-08-04 17:05:25,,8.086158,8.148177,7.963555,,,,
2019-08-04 17:15:25,,8.084780,8.146799,7.955293,,,,
2019-08-04 17:25:25,,8.077890,8.146799,7.959424,,,,
2019-08-04 17:35:25,,8.079268,8.149555,7.962178,,,,
2019-08-04 17:45:25,,8.080646,8.145420,7.959424,3.101516,3.298143,20.968890,3.298143
2019-08-04 17:55:25,,8.082024,8.148177,7.959424,,,,
2019-08-04 18:05:25,,8.082024,8.150934,7.967687,,,,
2019-08-04 18:15:25,,8.083402,8.153691,7.966310,,,,
2019-08-04 18:25:25,,8.086158,8.155069,7.959424,,,,
2019-08-04 18:35:25,,8.082024,8.152312,7.958047,,,,
2019-08-04 18:45:25,,8.086158,8.152312,7.955293,,,,
2019-08-04 18:55:25,,8.076512,8.149555,7.958047,,,,
2019-08-04 19:05:25,,8.072378,8.150934,7.953916,,,,
2019-08-04 19:15:25,,8.076512,8.149555,7.952539,,,,
2019-08-04 19:25:25,,8.076512,8.149555,7.959424,,,,
2019-08-04 19:35:25,,8.077890,8.150934,7.959424,,,,
2019-08-04 19:45:25,,8.076512,8.149555,7.953916,3.101516,3.299120,20.968890,3.298143
2019-08-04 19:55:25,,8.073756,8.149555,7.953916,,,,
2019-08-04 20:05:25,,8.073756,8.149555,7.953916,,,,
2019-08-04 20:15:25,,8.069622,8.148177,7.952539,,,,
2019-08-04 20:25:25,,8.071000,8.148177,7.947031,,,,
2019-08-04 20:35:25,,8.068245,8.146799,7.951162,,,,
2019-08-04 20:45:25,,8.071000,8.148177,7.951162,,,,
2019-08-04 20:55:25,,8.073756,8.149555,7.951162,,,,
2019-08-04 21:05:25,,8.069622,8.148177,7.955293,,,,
2019-08-04 21:15:25,,8.071000,8.148177,7.951162,,,,
2019-08-04 21:25:25,,8.066867,8.148177,7.951162,,,,
2019-08-04 21:35:25,,8.062733,8.146799,7.947031,,,,
2019-08-04 21:45:25,,8.071000,8.148177,7.953916,3.101516,3.298143,20.968890,3.299120
2019-08-04 21:55:25,,8.068245,8.149555,7.947031,,,,
2019-08-04 22:05:25,,8.069622,8.149555,7.949785,,,,
2019-08-04 22:15:25,,8.068245,8.148177,7.947031,,,,
2019-08-04 22:25:25,,8.072378,8.146799,7.945654,,,,
2019-08-04 22:35:25,,8.066867,8.148177,7.942900,,,,
2019-08-04 22:45:25,,8.068245,8.145420,7.942900,,,,
2019-08-04 22:55:25,,8.068245,8.145420,7.942900,,,,
2019-08-04 23:05:25,,8.066867,8.149555,7.944277,,,,
2019-08-04 23:15:25,,8.058600,8.146799,7.948408,,,,
2019-08-04 23:25:25,,8.061355,8.153691,7.942900,,,,
2019-08-04 23:35:25,,8.061355,8.153691,7.944277,,,,
2019-08-04 23:45:25,,8.061355,8.149555,7.942900,3.101516,3.298143,20.968890,3.299120
2019-08-04 23:55:25,,8.059978,8.152312,7.944277,,,,
2019-08-05 00:05:25,,8.065489,8.149555,7.952539,,,,
2019-08-05 00:15:25,,8.064111,8.148177,7.948408,,,,
2019-08-05 00:25:25,,8.059978,8.146799,7.941523,,,,
2019-08-05 00:35:25,,8.055844,8.146799,7.940146,,,,
2019-08-05 00:45:25,,8.058600,8.153691,7.940146,,,,
2019-08-05 00:55:25,,8.058600,8.149555,7.942900,,,,
2019-08-05 01:05:25,,8.057222,8.146799,7.940146,,,,
2019-08-05 01:15:25,,8.055844,8.148177,7.942900,,,,
2019-08-05 01:25:25,,8.057222,8.148177,7.942900,,,,
2019-08-05 01:35:25,,8.059978,8.152312,7.945654,,,,
2019-08-05 01:45:25,,8.055844,8.149555,7.942900,3.101516,3.298143,20.968890,3.298143
2019-08-05 01:55:25,,8.055844,8.152312,7.947031,,,,
2019-08-05 02:05:25,,8.061355,8.148177,7.940146,,,,
2019-08-05 02:15:25,,8.054466,8.150934,7.941523,,,,
2019-08-05 02:25:25,,8.053089,8.144042,7.941523,,,,
2019-08-05 02:35:25,,8.053089,8.146799,7.941523,,,,
2019-08-05 02:45:25,,8.055844,8.149555,7.941523,,,,
2019-08-05 02:55:25,,8.054466,8.150934,7.941523,,,,
2019-08-05 03:05:25,,8.051711,8.148177,7.936015,,,,
2019-08-05 03:15:25,,8.054466,8.148177,7.941523,,,,
2019-08-05 03:25:25,,8.048955,8.146799,7.934638,,,,
2019-08-05 03:35:25,,8.053089,8.153691,7.938769,,,,
2019-08-05 03:45:25,,8.053089,8.149555,7.942900,3.097229,3.299120,20.968890,3.299120
2019-08-05 03:55:25,,8.051711,8.152312,7.937392,,,,
2019-08-05 04:05:25,,8.048955,8.156448,7.936015,,,,
2019-08-05 04:15:25,,8.050333,8.155069,7.938769,,,,
2019-08-05 04:25:25,,8.048955,8.149555,7.944277,,,,
2019-08-05 04:35:25,,8.048955,8.152312,7.940146,,,,
2019-08-05 04:45:25,,8.051711,8.150934,7.938769,,,,
2019-08-05 04:55:25,,8.050333,8.146799,7.938769,,,,
2019-08-05 05:05:25,,8.048955,8.153691,7.938769,,,,
2019-08-05 05:15:25,,8.042067,8.149555,7.945654,,,,
2019-08-05 05:25:25,,8.051711,8.156448,7.944277,,,,
2019-08-05 05:35:25,,8.051711,8.155069,7.942900,,,,
2019-08-05 05:45:25,,8.044822,8.156448,7.937392,3.101516,3.299120,21.140862,3.298143
2019-08-05 05:55:25,,8.048955,8.156448,7.938769,,,,
2019-08-05 06:05:25,,8.048955,8.160583,7.941523,,,,
2019-08-05 06:15:25,,8.051711,8.153691,7.944277,,,,
2019-08-05 06:25:25,,8.050333,8.157826,7.936015,,,,
2019-08-05 06:35:25,,8.050333,8.155069,7.938769,,,,
2019-08-05 06:45:25,,8.053089,8.155069,7.944277,,,,
2019-08-05 06:55:25,,8.047578,8.152312,7.936015,,,,
2019-08-05 07:05:25,,8.046200,8.152312,7.934638,,,,
2019-08-05 07:15:25,,8.043445,8.152312,7.933261,,,,
2019-08-05 07:25:25,,8.055844,8.150934,7.938769,,,,
2019-08-05 07:35:25,,8.047578,8.175748,7.934638,,,,
2019-08-05 07:45:25,,8.048955,8.168855,7.941523,3.101516,3.299120,20.968890,3.299120
2019-08-05 07:55:25,,8.043445,8.159205,7.938769,,,,
2019-08-05 08:05:25,,8.040689,8.150934,7.941523,,,,
2019-08-05 08:15:25,,8.044822,8.160583,7.937392,,,,
2019-08-05 08:25:25,,8.040689,8.157826,7.941523,,,,
2019-08-05 08:35:25,,8.047578,8.153691,7.938769,,,,
2019-08-05 08:45:25,,8.040689,8.152312,7.934638,,,,
2019-08-05 08:55:25,,8.042067,8.153691,7.942900,,,,
2019-08-05 09:05:25,,8.047578,8.150934,7.937392,,,,
2019-08-05 09:15:25,,8.046200,8.157826,7.933261,,,,
2019-08-05 09:25:25,,8.098560,8.150934,7.936015,,,,
2019-08-05 09:35:25,,8.053089,8.171612,7.977327,,,,
2019-08-05 09:45:25,,8.190913,8.197807,8.066867,3.097229,3.299120,20.796918,3.299120
2019-08-05 09:55:25,,8.061355,8.170233,7.964932,,,,
2019-08-05 10:05:25,,8.053089,8.157826,7.952539,,,,
2019-08-05 10:15:25,,8.128880,8.192292,8.054466,,,,
2019-08-05 10:25:25,,8.138528,8.174369,8.000741,,,,
2019-08-05 10:35:25,,8.292968,8.229522,8.142663,,,,
2019-08-05 10:45:25,,8.075134,8.177126,8.004873,,,,
2019-08-05 10:55:25,,8.071000,8.164719,7.959424,,,,
2019-08-05 11:05:25,,8.065489,8.161962,7.958047,,,,
2019-08-05 11:15:25,,8.221248,8.178505,8.014515,,,,
2019-08-05 11:25:25,,8.101316,8.206080,8.054466,,,,
2019-08-05 11:35:25,,8.080646,8.177126,7.985591,,,,
2019-08-05 11:45:25,,8.065489,8.164719,7.960801,3.097229,3.298143,20.968890,3.299120
2019-08-05 11:55:25,,8.170233,8.218490,8.104072,,,,
2019-08-05 12:05:25,,8.660285,8.203322,8.029668,,,,
2019-08-05 12:15:25,,8.297107,8.211596,8.095804,,,,
2019-08-05 12:25:25,,8.098560,8.179884,7.993854,,,,
2019-08-05 12:35:25,,8.094426,8.168855,7.970441,,,,
