Serial,844534
Next Restart,519101

Time,Normal,Normal,Normal,Normal,Normal
2019-08-11 15:42:27,16.543081,,,,
2019-08-11 15:52:27,16.066862,,,,
2019-08-11 16:02:27,15.910225,3.187252,3.299120,12.714234,3.299120
2019-08-11 16:12:27,16.179355,,,,
2019-08-11 16:22:27,15.982595,,,,
2019-08-11 16:32:27,15.606669,,,,
2019-08-11 16:42:27,15.555204,,,,
2019-08-11 16:52:27,15.541976,,,,
2019-08-11 17:02:27,15.241216,,,,
2019-08-11 17:12:27,15.096350,,,,
2019-08-11 17:22:27,14.915243,,,,
2019-08-11 17:32:27,14.791314,,,,
2019-08-11 17:42:27,14.609378,,,,
2019-08-11 17:52:27,14.397344,,,,
2019-08-11 18:02:27,14.007958,3.187252,3.299120,10.822542,3.299120
2019-08-11 18:12:27,13.680619,,,,
2019-08-11 18:22:27,13.406051,,,,
2019-08-11 18:32:27,13.216743,,,,
2019-08-11 18:42:27,13.047814,,,,
2019-08-11 18:52:27,12.892017,,,,
2019-08-11 19:02:27,12.783527,,,,
2019-08-11 19:12:27,12.650922,,,,
2019-08-11 19:22:27,12.569730,,,,
2019-08-11 19:32:27,12.515636,,,,
2019-08-11 19:42:27,12.342151,,,,
2019-08-11 19:52:27,12.153336,,,,
2019-08-11 20:02:27,11.994583,3.187252,3.301075,8.414934,3.301075
2019-08-11 20:12:27,11.837468,,,,
2019-08-11 20:22:27,11.621254,,,,
2019-08-11 20:32:27,11.275852,,,,
2019-08-11 20:42:27,10.939850,,,,
2019-08-11 20:52:27,10.669167,,,,
2019-08-11 21:02:27,10.475966,,,,
2019-08-11 21:12:27,10.352910,,,,
2019-08-11 21:22:27,10.229966,,,,
2019-08-11 21:32:27,10.135039,,,,
2019-08-11 21:42:27,10.101550,,,,
2019-08-11 21:52:27,10.123875,,,,
2019-08-11 22:02:27,10.128061,3.187252,3.299120,7.039158,3.301075
2019-08-11 22:12:27,10.361297,,,,
2019-08-11 22:22:27,10.392052,,,,
2019-08-11 22:32:27,10.249518,,,,
2019-08-11 22:42:27,10.111317,,,,
2019-08-11 22:52:27,10.015075,,,,
2019-08-11 23:02:27,9.881282,,,,
2019-08-11 23:12:27,9.755963,,,,
2019-08-11 23:22:27,9.629360,,,,
2019-08-11 23:32:27,9.534825,,,,
2019-08-11 23:42:27,9.448683,,,,
2019-08-11 23:52:27,9.386190,,,,
2019-08-12 00:02:27,9.320947,3.191539,3.301075,6.007326,3.301075
2019-08-12 00:12:27,9.284867,,,,
2019-08-12 00:22:27,9.251570,,,,
2019-08-12 00:32:27,9.209958,,,,
2019-08-12 00:42:27,9.161424,,,,
2019-08-12 00:52:27,9.090730,,,,
2019-08-12 01:02:27,9.035305,,,,
2019-08-12 01:12:27,8.950817,,,,
2019-08-12 01:22:27,8.954972,,,,
2019-08-12 01:32:27,8.938356,,,,
2019-08-12 01:42:27,8.921742,,,,
2019-08-12 01:52:27,8.896824,,,,
2019-08-12 02:02:27,8.845615,3.187252,3.299120,5.147466,3.299120
2019-08-12 02:12:27,8.798572,,,,
2019-08-12 02:22:27,8.768139,,,,
2019-08-12 02:32:27,8.722500,,,,
2019-08-12 02:42:27,8.636787,,,,
2019-08-12 02:52:27,8.537302,,,,
2019-08-12 03:02:27,8.483437,,,,
2019-08-12 03:12:27,8.418545,,,,
2019-08-12 03:22:27,8.356436,,,,
2019-08-12 03:32:27,8.309523,,,,
2019-08-12 03:42:27,8.275035,,,,
2019-08-12 03:52:27,8.215732,,,,
2019-08-12 04:02:27,8.308143,3.187252,3.301075,5.319438,3.299120
2019-08-12 04:12:27,8.272277,,,,
2019-08-12 04:22:27,8.352296,,,,
2019-08-12 04:32:27,8.304004,,,,
2019-08-12 04:42:27,8.266759,,,,
2019-08-12 04:52:27,8.357816,,,,
2019-08-12 05:02:27,8.396459,,,,
2019-08-12 05:12:27,8.424067,,,,
2019-08-12 05:22:27,8.421306,,,,
2019-08-12 05:32:27,8.459963,,,,
2019-08-12 05:42:27,8.494485,,,,
2019-08-12 05:52:27,8.698994,,,,
2019-08-12 06:02:27,8.772289,3.191539,3.299120,5.147466,3.301075
2019-08-12 06:12:27,8.925895,,,,
2019-08-12 06:22:27,9.085186,,,,
2019-08-12 06:32:27,9.380637,,,,
2019-08-12 06:42:27,9.595988,,,,
2019-08-12 06:52:27,9.686388,,,,
2019-08-12 07:02:27,9.697517,,,,
2019-08-12 07:12:27,9.923079,,,,
2019-08-12 07:22:27,10.255105,,,,
2019-08-12 07:32:27,10.617339,,,,
2019-08-12 07:42:27,11.136561,,,,
2019-08-12 07:52:27,11.762525,,,,
2019-08-12 08:02:27,12.943447,3.191539,3.299120,9.446766,3.296188
2019-08-12 08:12:27,13.653272,,,,
2019-08-12 08:22:27,13.759827,,,,
2019-08-12 08:32:27,13.731017,,,,
2019-08-12 08:42:27,13.699335,,,,
2019-08-12 08:52:27,14.329191,,,,
2019-08-12 09:02:27,14.998447,,,,
2019-08-12 09:12:27,15.206075,,,,
2019-08-12 09:22:27,14.986765,,,,
2019-08-12 09:32:27,14.571582,,,,
2019-08-12 09:42:27,14.320495,,,,
2019-08-12 09:52:27,13.820358,,,,
2019-08-12 10:02:27,14.711216,3.187252,3.301075,11.854374,3.301075
2019-08-12 10:12:27,15.436221,,,,
2019-08-12 10:22:27,15.143149,,,,
2019-08-12 10:32:27,15.761254,,,,
2019-08-12 10:42:27,16.941401,,,,
2019-08-12 10:52:27,16.375115,,,,
2019-08-12 11:02:27,16.431559,,,,
