Serial,929116
Next Restart,568154

Time,Normal,Normal,Normal,Normal,Normal,Normal,Normal,Normal
2021-04-05 23:09:20,,4.486729,5.636893,1.517737,,,,
2021-04-05 23:19:20,,4.474478,5.634164,1.487794,,,,
2021-04-05 23:29:20,,4.475839,5.631435,1.449684,3.159388,3.299120,5.147466,3.298143
2021-04-05 23:39:20,,4.466311,5.628706,1.414293,,,,
2021-04-05 23:49:20,,4.435005,5.623247,1.397959,,,,
2021-04-05 23:59:20,,4.409145,5.620518,1.370733,,,,
2021-04-06 00:09:20,,4.395535,5.617789,1.314917,,,,
2021-04-06 00:19:20,,4.391452,5.613696,1.302664,,,,
2021-04-06 00:29:20,,4.388730,5.612331,1.238672,,,,
2021-04-06 00:39:20,,4.375120,5.610966,1.192375,,,,
2021-04-06 00:49:20,,4.362871,5.609602,1.180120,,,,
2021-04-06 00:59:20,,4.341097,5.605508,1.199184,,,,
2021-04-06 01:09:20,,4.334292,5.604144,1.181481,,,,
2021-04-06 01:19:20,,4.320683,5.598686,1.159693,,,,
2021-04-06 01:29:20,,4.323405,5.597322,1.167864,3.159388,3.299120,4.631550,3.299120
2021-04-06 01:39:20,,4.313879,5.593228,1.140627,,,,
2021-04-06 01:49:20,,4.304353,5.591864,1.087512,,,,
2021-04-06 01:59:20,,4.290745,5.586406,1.060271,,,,
2021-04-06 02:09:20,,4.275776,5.583677,1.054823,,,,
2021-04-06 02:19:20,,4.248561,5.580948,1.041202,,,,
2021-04-06 02:29:20,,4.240397,5.576855,1.058909,,,,
2021-04-06 02:39:20,,4.240397,5.574126,1.097046,,,,
2021-04-06 02:49:20,,4.224069,5.570033,1.103856,,,,
2021-04-06 02:59:20,,4.225430,5.567304,1.113389,,,,
2021-04-06 03:09:20,,4.213183,5.564576,1.065719,,,,
2021-04-06 03:19:20,,4.198216,5.560483,1.052098,,,,
2021-04-06 03:29:20,,4.180528,5.557754,1.018045,3.163675,3.298143,4.459578,3.299120
2021-04-06 03:39:20,,4.164201,5.555025,0.985351,,,,
2021-04-06 03:49:20,,4.153317,5.550933,0.959467,,,,
2021-04-06 03:59:20,,4.139711,5.546840,0.921320,,,,
2021-04-06 04:09:20,,4.139711,5.544111,0.917232,,,,
2021-04-06 04:19:20,,4.111141,5.541383,0.850466,,,,
2021-04-06 04:29:20,,4.102978,5.537290,0.827300,,,,
2021-04-06 04:39:20,,4.094815,5.534561,0.817761,,,,
2021-04-06 04:49:20,,4.094815,5.531833,0.839565,,,,
2021-04-06 04:59:20,,4.085292,5.529104,0.839565,,,,
2021-04-06 05:09:20,,4.073048,5.525012,0.830026,,,,
2021-04-06 05:19:20,,4.071687,5.522283,0.840927,,,,
2021-04-06 05:29:20,,4.054002,5.525012,0.798682,3.163675,3.296188,3.771690,3.298143
2021-04-06 05:39:20,,4.044479,5.522283,0.779601,,,,
2021-04-06 05:49:20,,4.039038,5.519555,0.752343,,,,
2021-04-06 05:59:20,,4.041759,5.515463,0.812310,,,,
2021-04-06 06:09:20,,4.030876,5.511370,0.842290,,,,
2021-04-06 06:19:20,,4.025434,5.510006,0.884532,,,,
2021-04-06 06:29:20,,4.028155,5.508642,0.926770,,,,
2021-04-06 06:39:20,,4.054002,5.504549,1.062995,,,,
2021-04-06 06:49:20,,4.064885,5.503185,1.166502,,,,
2021-04-06 06:59:20,,4.066246,5.496365,1.200546,,,,
2021-04-06 07:09:20,,4.071687,5.493636,1.219609,,,,
2021-04-06 07:19:20,,4.074408,5.490908,1.269988,,,,
2021-04-06 07:29:20,,4.085292,5.488180,1.312194,3.163675,3.296188,14.949870,3.298143
2021-04-06 07:39:20,,4.079850,5.486816,1.340784,,,,
2021-04-06 07:49:20,,4.088013,5.484088,1.381624,,,,
2021-04-06 07:59:20,,4.081210,5.475904,1.389791,,,,
2021-04-06 08:09:20,,4.059444,5.474540,1.370733,,,,
2021-04-06 08:19:20,,4.081210,5.471812,1.426544,,,,
2021-04-06 08:29:20,,4.068967,5.469084,1.437434,,,,
2021-04-06 08:39:20,,4.060804,5.463628,1.402042,,,,
2021-04-06 08:49:20,,4.081210,5.459536,1.483711,,,,
2021-04-06 08:59:20,,4.063525,5.456808,1.464656,,,,
2021-04-06 09:09:20,,4.055363,5.456808,1.472823,,,,
2021-04-06 09:19:20,,4.051281,5.455444,1.528624,,,,
2021-04-06 09:29:20,,4.079850,5.449988,1.608917,3.152958,3.299120,15.637758,3.299120
2021-04-06 09:39:20,,4.052642,5.445896,1.607556,,,,
2021-04-06 09:49:20,,4.039038,5.441805,1.705527,,,,
2021-04-06 09:59:20,,4.052642,5.441805,1.661986,,,,
2021-04-06 10:09:20,,4.041759,5.440441,1.725937,,,,
2021-04-06 10:19:20,,3.998228,5.426802,1.713691,,,,
2021-04-06 10:29:20,,3.975103,5.422710,1.708249,,,,
2021-04-06 10:39:20,,3.976463,5.418619,1.769474,,,,
2021-04-06 10:49:20,,4.013191,5.414527,1.847020,,,,
2021-04-06 10:59:20,,4.022714,5.411800,1.863345,,,,
2021-04-06 11:09:20,,4.025434,5.407708,1.913677,,,,
2021-04-06 11:19:20,,4.003669,5.404981,1.878309,,,,
2021-04-06 11:29:20,,3.980544,5.402253,1.897353,3.163675,3.299120,11.854374,3.299120
2021-04-06 11:39:20,,3.980544,5.399526,1.874228,,,,
2021-04-06 11:49:20,,3.990066,5.395434,1.940882,,,,
2021-04-06 11:59:20,,3.991426,5.394071,1.987130,,,,
2021-04-06 12:09:20,,3.979184,5.389979,1.999371,,,,
2021-04-06 12:19:20,,4.005029,5.385888,2.045616,,,,
2021-04-06 12:29:20,,4.015912,5.383161,2.082338,,,,
2021-04-06 12:39:20,,4.021353,5.388616,2.082338,,,,
2021-04-06 12:49:20,,3.984625,5.384525,2.036095,,,,
2021-04-06 12:59:20,,4.003669,5.381797,2.053776,,,,
2021-04-06 13:09:20,,4.000948,5.377706,2.129939,,,,
2021-04-06 13:19:20,,4.006390,5.374979,2.105459,,,,
2021-04-06 13:29:20,,3.958780,5.370888,1.972167,3.163675,3.299120,9.446766,3.298143
2021-04-06 13:39:20,,3.961500,5.368160,1.847020,,,,
2021-04-06 13:49:20,,3.987345,5.365433,1.901434,,,,
2021-04-06 13:59:20,,3.983264,5.361342,1.851101,,,,
2021-04-06 14:09:20,,3.998228,5.359979,1.852462,,,,
2021-04-06 14:19:20,,4.028155,5.357251,1.966727,,,,
2021-04-06 14:29:20,,3.992786,5.353161,1.913677,,,,
2021-04-06 14:39:20,,3.942457,5.350433,1.746345,,,,
2021-04-06 14:49:20,,3.946537,5.347706,1.644297,,,,
2021-04-06 14:59:20,,3.926134,5.343615,1.618442,,,,
2021-04-06 15:09:20,,3.920693,5.339525,1.570813,,,,
2021-04-06 15:19:20,,3.932935,5.336798,1.564009,,,,
2021-04-06 15:29:20,,3.920693,5.334071,1.591226,3.159388,3.296188,7.383102,3.299120
2021-04-06 15:39:20,,3.912532,5.329980,1.641575,,,,
2021-04-06 15:49:20,,3.919333,5.327253,1.712331,,,,
2021-04-06 15:59:20,,3.932935,5.324526,1.883750,,,,
2021-04-06 16:09:20,,3.947898,5.317708,1.935441,,,,
2021-04-06 16:19:20,,3.999588,5.314981,1.815731,,,,
2021-04-06 16:29:20,,3.985985,5.314981,1.751787,,,,
2021-04-06 16:39:20,,3.964221,5.310891,1.618442,,,,
2021-04-06 16:49:20,,3.946537,5.308164,1.570813,,,,
2021-04-06 16:59:20,,3.935656,5.301347,1.517737,,,,
2021-04-06 17:09:20,,3.949258,5.297257,1.604834,,,,
2021-04-06 17:19:20,,3.953339,5.298620,1.749066,,,,
2021-04-06 17:29:20,,3.980544,5.290440,1.674232,3.159388,3.299120,7.383102,3.299120
2021-04-06 17:39:20,,3.971022,5.293166,1.574896,,,,
2021-04-06 17:49:20,,3.971022,5.284986,1.538151,,,,
2021-04-06 17:59:20,,3.969662,5.284986,1.544956,,,,
2021-04-06 18:09:20,,3.969662,5.283623,1.667429,,,,
2021-04-06 18:19:20,,3.957419,5.282259,1.604834,,,,
2021-04-06 18:29:20,,3.977823,5.278169,1.599391,,,,
2021-04-06 18:39:20,,3.946537,5.274079,1.451045,,,,
2021-04-06 18:49:20,,3.920693,5.271353,1.343507,,,,
2021-04-06 18:59:20,,3.900291,5.268626,1.276796,,,,
2021-04-06 19:09:20,,3.864927,5.264536,1.184205,,,,
2021-04-06 19:19:20,,3.858126,5.265899,1.162416,,,,
2021-04-06 19:29:20,,3.839085,5.261809,1.080702,3.163675,3.296188,5.147466,3.299120
2021-04-06 19:39:20,,3.809163,5.259083,1.001698,,,,
2021-04-06 19:49:20,,3.761562,5.256356,0.900882,,,,
2021-04-06 19:59:20,,3.742522,5.253630,0.883169,,,,
2021-04-06 20:09:20,,3.730283,5.249540,0.840927,,,,
2021-04-06 20:19:20,,3.719403,5.246813,0.809584,,,,
2021-04-06 20:29:20,,3.693564,5.244087,0.783690,,,,
2021-04-06 20:39:20,,3.666366,5.239997,0.816398,,,,
2021-04-06 20:49:20,,3.665006,5.237271,0.815035,,,,
2021-04-06 20:59:20,,3.652767,5.234544,0.764609,,,,
2021-04-06 21:09:20,,3.628290,5.230455,0.723719,,,,
2021-04-06 21:19:20,,3.587494,5.226365,0.682825,,,,
2021-04-06 21:29:20,,3.582055,5.223639,0.695094,3.159388,3.299120,3.771690,3.299120
2021-04-06 21:39:20,,3.583415,5.222276,0.662377,,,,
2021-04-06 21:49:20,,3.557579,5.218186,0.650107,,,,
2021-04-06 21:59:20,,3.520865,5.211370,0.581936,,,,
2021-04-06 22:09:20,,3.533103,5.210007,0.571028,,,,
2021-04-06 22:19:20,,3.556219,5.207281,0.659650,,,,
2021-04-06 22:29:20,,3.563018,5.204555,0.678736,,,,
2021-04-06 22:39:20,,3.554859,5.200465,0.676009,,,,
2021-04-06 22:49:20,,3.530383,5.205918,0.632384,,,,
2021-04-06 22:59:20,,3.504548,5.203192,0.590117,,,,
2021-04-06 23:09:20,,3.470554,5.197739,0.535573,,,,
2021-04-06 23:19:20,,3.442000,5.195013,0.490568,,,,
2021-04-06 23:29:20,,3.428403,5.193650,0.519208,3.152958,3.298143,3.255774,3.299120
2021-04-06 23:39:20,,3.444720,5.189561,0.550573,,,,
2021-04-06 23:49:20,,3.436562,5.186835,0.509662,,,,
2021-04-06 23:59:20,,3.406648,5.178656,0.452379,,,,
2021-04-07 00:09:20,,3.363139,5.174567,0.380080,,,,
2021-04-07 00:19:20,,3.326429,5.180019,0.370530,,,,
2021-04-07 00:29:20,,3.315552,5.174567,0.366437,,,,
2021-04-07 00:39:20,,3.306034,5.171841,0.377352,,,,
2021-04-07 00:49:20,,3.315552,5.169115,0.407364,,,,
2021-04-07 00:59:20,,3.314192,5.166389,0.403272,,,,
2021-04-07 01:09:20,,3.314192,5.160937,0.366437,,,,
2021-04-07 01:19:20,,3.293798,5.159574,0.340514,,,,
2021-04-07 01:29:20,,3.267965,5.155485,0.296851,3.159388,3.301075,2.567886,3.298143
2021-04-07 01:39:20,,3.242133,5.151396,0.249088,,,,
2021-04-07 01:49:20,,3.220380,5.148671,0.251817,,,,
2021-04-07 01:59:20,,3.193188,5.145945,0.220427,,,,
2021-04-07 02:09:20,,3.178233,5.141856,0.194493,,,,
2021-04-07 02:19:20,,3.176873,5.139130,0.182208,,,,
2021-04-07 02:29:20,,3.149682,5.135041,0.141255,,,,
2021-04-07 02:39:20,,3.138806,5.132316,0.182208,,,,
2021-04-07 02:49:20,,3.183671,5.129590,0.197223,,,,
2021-04-07 02:59:20,,3.161918,5.126864,0.164463,,,,
2021-04-07 03:09:20,,3.115693,5.122775,0.124873,,,,
2021-04-07 03:19:20,,3.077626,5.118687,0.077086,,,,
2021-04-07 03:29:20,,3.040919,5.115961,0.045679,3.159388,3.299120,1.879998,3.299120
2021-04-07 03:39:20,,3.019166,5.111873,0.033389,,,,
2021-04-07 03:49:20,,3.030042,5.107784,0.074355,,,,
2021-04-07 03:59:20,,3.065390,5.106421,0.100297,,,,
2021-04-07 04:09:20,,3.106176,5.103696,0.169923,,,,
2021-04-07 04:19:20,,3.176873,5.102333,0.272288,,,,
2021-04-07 04:29:20,,3.201346,5.098245,0.287299,,,,
2021-04-07 04:39:20,,3.251650,5.096882,0.336421,,,,
2021-04-07 04:49:20,,3.300596,5.094156,0.392358,,,,
2021-04-07 04:59:20,,3.337306,5.091431,0.427826,,,,
2021-04-07 05:09:20,,3.316911,5.088705,0.441466,,,,
2021-04-07 05:19:20,,3.314192,5.084617,0.461926,,,,
2021-04-07 05:29:20,,3.311473,5.081891,0.467382,3.152958,3.301075,4.631550,3.296188
2021-04-07 05:39:20,,3.278842,5.079166,0.446923,,,,
2021-04-07 05:49:20,,3.262527,5.076440,0.445559,,,,
2021-04-07 05:59:20,,3.258448,5.073715,0.423734,,,,
2021-04-07 06:09:20,,3.259808,5.069627,0.374623,,,,
2021-04-07 06:19:20,,3.251650,5.069627,0.385537,,,,
2021-04-07 06:29:20,,3.282921,5.068264,0.496024,,,,
2021-04-07 06:39:20,,3.323710,5.058725,0.620113,,,,
2021-04-07 06:49:20,,3.361779,5.056000,0.767335,,,,
2021-04-07 06:59:20,,3.387613,5.049187,0.806858,,,,
2021-04-07 07:09:20,,3.384894,5.046462,0.779601,,,,
2021-04-07 07:19:20,,3.425684,5.043736,0.789142,,,,
2021-04-07 07:29:20,,3.452878,5.042374,0.809584,3.159388,3.298143,15.293814,3.298143
2021-04-07 07:39:20,,3.437921,5.042374,0.860005,,,,
2021-04-07 07:49:20,,3.431123,5.038286,0.895432,,,,
2021-04-07 07:59:20,,3.469195,5.032835,0.940394,,,,
2021-04-07 08:09:20,,3.495029,5.030110,0.930857,,,,
2021-04-07 08:19:20,,3.490950,5.027385,0.888619,,,,
2021-04-07 08:29:20,,3.505907,5.023297,0.958105,,,,
2021-04-07 08:39:20,,3.495029,5.020572,0.944481,,,,
2021-04-07 08:49:20,,3.481432,5.019210,0.866818,,,,
2021-04-07 08:59:20,,3.484152,5.015122,0.850466,,,,
2021-04-07 09:09:20,,3.477353,5.012397,0.889982,,,,
2021-04-07 09:19:20,,3.481432,5.008309,0.992163,,,,
2021-04-07 09:29:20,,3.492310,5.006947,1.005785,3.152958,3.296188,15.293814,3.299120
2021-04-07 09:39:20,,3.482792,5.002859,1.013958,,,,
2021-04-07 09:49:20,,3.499109,5.001497,1.103856,,,,
2021-04-07 09:59:20,,3.454238,4.997409,1.133818,,,,
2021-04-07 10:09:20,,3.451518,4.996047,1.204631,,,,
2021-04-07 10:19:20,,3.467835,4.990597,1.181481,,,,
2021-04-07 10:29:20,,3.459677,4.987872,1.231864,,,,
2021-04-07 10:39:20,,3.470554,4.985147,1.185567,,,,
2021-04-07 10:49:20,,3.469195,4.981060,1.265904,,,,
2021-04-07 10:59:20,,3.482792,4.976972,1.301303,,,,
2021-04-07 11:09:20,,3.473274,4.974248,1.335338,,,,
2021-04-07 11:19:20,,3.452878,4.974248,1.295857,,,,
2021-04-07 11:29:20,,3.433842,4.970160,1.295857,3.148671,3.301075,10.650570,3.299120
2021-04-07 11:39:20,,3.428403,4.966073,1.297218,,,,
2021-04-07 11:49:20,,3.399850,4.964711,1.284965,,,,
2021-04-07 11:59:20,,3.397131,4.964711,1.354397,,,,
2021-04-07 12:09:20,,3.393052,4.957899,1.400681,,,,
2021-04-07 12:19:20,,3.403929,4.956536,1.438795,,,,
2021-04-07 12:29:20,,3.417526,4.953812,1.494600,,,,
2021-04-07 12:39:20,,3.399850,4.949725,1.527264,,,,
2021-04-07 12:49:20,,3.408008,4.948362,1.587143,,,,
2021-04-07 12:59:20,,3.388973,4.945638,1.576257,,,,
2021-04-07 13:09:20,,3.417526,4.940188,1.611638,,,,
2021-04-07 13:19:20,,3.399850,4.938826,1.619803,,,,
2021-04-07 13:29:20,,3.417526,4.936101,1.698724,3.159388,3.299120,12.198318,3.299120
2021-04-07 13:39:20,,3.403929,4.932014,1.769474,,,,
2021-04-07 13:49:20,,3.399850,4.929290,1.798045,,,,
2021-04-07 13:59:20,,3.412087,4.926565,1.849741,,,,
2021-04-07 14:09:20,,3.363139,4.923841,1.879669,,,,
2021-04-07 14:19:20,,3.387613,4.921116,1.934081,,,,
2021-04-07 14:29:20,,3.406648,4.919754,1.981689,,,,
2021-04-07 14:39:20,,3.363139,4.915667,1.999371,,,,
2021-04-07 14:49:20,,3.418886,4.912942,2.032015,,,,
2021-04-07 14:59:20,,3.372657,4.908856,1.985769,,,,
2021-04-07 15:09:20,,3.379455,4.907493,1.984409,,,,
2021-04-07 15:19:20,,3.398490,4.904769,2.022494,,,,
2021-04-07 15:29:20,,3.394411,4.902045,2.048336,3.159388,3.298143,11.854374,3.299120
2021-04-07 15:39:20,,3.398490,4.900682,2.076898,,,,
2021-04-07 15:49:20,,3.431123,4.896596,2.127219,,,,
2021-04-07 15:59:20,,3.446079,4.895234,2.174819,,,,
2021-04-07 16:09:20,,3.450159,4.893871,2.189778,,,,
2021-04-07 16:19:20,,3.443360,4.889785,2.215616,,,,
2021-04-07 16:29:20,,3.435202,4.887060,2.200657,,,,
2021-04-07 16:39:20,,3.431123,4.885698,2.157139,,,,
2021-04-07 16:49:20,,3.439281,4.882974,2.150339,,,,
2021-04-07 16:59:20,,3.452878,4.880249,2.148979,,,,
2021-04-07 17:09:20,,3.455597,4.877525,2.140819,,,,
2021-04-07 17:19:20,,3.448799,4.876163,2.127219,,,,
2021-04-07 17:29:20,,3.450159,4.873439,2.121779,3.159388,3.301075,9.962682,3.299120
2021-04-07 17:39:20,,3.463756,4.869352,2.123139,,,,
2021-04-07 17:49:20,,3.467835,4.869352,2.116339,,,,
2021-04-07 17:59:20,,3.456957,4.866628,2.100019,,,,
2021-04-07 18:09:20,,3.448799,4.863904,2.085058,,,,
2021-04-07 18:19:20,,3.455597,4.862542,2.090498,,,,
2021-04-07 18:29:20,,3.455597,4.859817,2.071458,,,,
2021-04-07 18:39:20,,3.458317,4.858455,2.070097,,,,
2021-04-07 18:49:20,,3.458317,4.855731,2.055137,,,,
2021-04-07 18:59:20,,3.447439,4.853007,2.033375,,,,
2021-04-07 19:09:20,,3.459677,4.850283,2.027934,,,,
2021-04-07 19:19:20,,3.454238,4.847559,2.014333,,,,
2021-04-07 19:29:20,,3.465115,4.846197,1.998011,3.152958,3.299120,8.758878,3.298143
2021-04-07 19:39:20,,3.455597,4.843472,1.946323,,,,
2021-04-07 19:49:20,,3.450159,4.840748,1.913677,,,,
2021-04-07 19:59:20,,3.451518,4.838024,1.889191,,,,
2021-04-07 20:09:20,,3.451518,4.835300,1.875588,,,,
2021-04-07 20:19:20,,3.458317,4.833938,1.895993,,,,
2021-04-07 20:29:20,,3.455597,4.831214,1.889191,,,,
2021-04-07 20:39:20,,3.458317,4.829852,1.901434,,,,
2021-04-07 20:49:20,,3.459677,4.827128,1.912317,,,,
2021-04-07 20:59:20,,3.458317,4.824404,1.913677,,,,
2021-04-07 21:09:20,,3.461036,4.823042,1.909596,,,,
2021-04-07 21:19:20,,3.461036,4.820318,1.908236,,,,
2021-04-07 21:29:20,,3.459677,4.817594,1.909596,3.148671,3.298143,8.586906,3.299120
2021-04-07 21:39:20,,3.462396,4.816232,1.909596,,,,
2021-04-07 21:49:20,,3.458317,4.813508,1.909596,,,,
2021-04-07 21:59:20,,3.461036,4.810784,1.906875,,,,
2021-04-07 22:09:20,,3.459677,4.809422,1.902794,,,,
2021-04-07 22:19:20,,3.452878,4.806698,1.894633,,,,
2021-04-07 22:29:20,,3.448799,4.805336,1.890552,,,,
2021-04-07 22:39:20,,3.451518,4.802612,1.882390,,,,
2021-04-07 22:49:20,,3.451518,4.801250,1.901434,,,,
2021-04-07 22:59:20,,3.447439,4.798526,1.908236,,,,
2021-04-07 23:09:20,,3.455597,4.795802,1.902794,,,,
2021-04-07 23:19:20,,3.454238,4.794441,1.916397,,,,
2021-04-07 23:29:20,,3.461036,4.793079,1.932721,3.152958,3.299120,8.414934,3.298143
2021-04-07 23:39:20,,3.462396,4.791717,1.930000,,,,
2021-04-07 23:49:20,,3.466475,4.788993,1.921839,,,,
2021-04-07 23:59:20,,3.455597,4.786269,1.905515,,,,
2021-04-08 00:09:20,,3.450159,4.784907,1.879669,,,,
2021-04-08 00:19:20,,3.448799,4.783545,1.876948,,,,
2021-04-08 00:29:20,,3.469195,4.780821,1.902794,,,,
2021-04-08 00:39:20,,3.471914,4.778098,1.833416,,,,
2021-04-08 00:49:20,,3.461036,4.776736,1.769474,,,,
2021-04-08 00:59:20,,3.454238,4.775374,1.749066,,,,
2021-04-08 01:09:20,,3.450159,4.772650,1.766753,,,,
2021-04-08 01:19:20,,3.455597,4.771288,1.758590,,,,
2021-04-08 01:29:20,,3.447439,4.768564,1.773556,3.152958,3.298143,7.899018,3.298143
2021-04-08 01:39:20,,3.452878,4.765841,1.798045,,,,
2021-04-08 01:49:20,,3.461036,4.764479,1.821172,,,,
2021-04-08 01:59:20,,3.459677,4.763117,1.815731,,,,
2021-04-08 02:09:20,,3.459677,4.760393,1.833416,,,,
2021-04-08 02:19:20,,3.451518,4.759031,1.844299,,,,
2021-04-08 02:29:20,,3.455597,4.756308,1.872867,,,,
2021-04-08 02:39:20,,3.461036,4.754946,1.860624,,,,
2021-04-08 02:49:20,,3.459677,4.752222,1.863345,,,,
2021-04-08 02:59:20,,3.456957,4.750860,1.886471,,,,
2021-04-08 03:09:20,,3.469195,4.748137,1.928640,,,,
2021-04-08 03:19:20,,3.474633,4.746775,1.932721,,,,
2021-04-08 03:29:20,,3.473274,4.745413,1.919118,3.152958,3.299120,8.414934,3.299120
2021-04-08 03:39:20,,3.471914,4.742690,1.924559,,,,
2021-04-08 03:49:20,,3.455597,4.741328,1.920478,,,,
2021-04-08 03:59:20,,3.458317,4.738604,1.913677,,,,
2021-04-08 04:09:20,,3.458317,4.737242,1.939522,,,,
2021-04-08 04:19:20,,3.455597,4.733157,1.949044,,,,
2021-04-08 04:29:20,,3.462396,4.733157,1.974888,,,,
2021-04-08 04:39:20,,3.465115,4.729072,2.006172,,,,
2021-04-08 04:49:20,,3.471914,4.727710,2.029294,,,,
2021-04-08 04:59:20,,3.484152,4.727710,2.040175,,,,
2021-04-08 05:09:20,,3.473274,4.727710,2.072818,,,,
2021-04-08 05:19:20,,3.465115,4.726348,2.109539,,,,
2021-04-08 05:29:20,,3.481432,4.720901,2.142179,3.148671,3.298143,9.102822,3.299120
2021-04-08 05:39:20,,3.485511,4.719539,2.178898,,,,
2021-04-08 05:49:20,,3.493670,4.720901,2.214257,,,,
2021-04-08 05:59:20,,3.499109,4.719539,2.248254,,,,
2021-04-08 06:09:20,,3.501828,4.718178,2.286330,,,,
2021-04-08 06:19:20,,3.508627,4.716816,2.327124,,,,
2021-04-08 06:29:20,,3.508627,4.716816,2.376077,,,,
2021-04-08 06:39:20,,3.516785,4.715454,2.438624,,,,
2021-04-08 06:49:20,,3.518145,4.712731,2.565074,,,,
2021-04-08 06:59:20,,3.529023,4.708646,2.648010,,,,
2021-04-08 07:09:20,,3.542621,4.708646,2.785326,,,,
2021-04-08 07:19:20,,3.552140,4.705922,2.888651,,,,
2021-04-08 07:29:20,,3.558938,4.707284,3.039559,3.144384,3.301075,17.529450,3.299120
2021-04-08 07:39:20,,3.560298,4.707284,3.104817,,,,
2021-04-08 07:49:20,,3.565737,4.703199,3.125210,,,,
2021-04-08 07:59:20,,3.563018,4.704560,3.225818,,,,
2021-04-08 08:09:20,,3.565737,4.699114,3.276123,,,,
2021-04-08 08:19:20,,3.575256,4.697752,3.342744,,,,
2021-04-08 08:29:20,,3.576616,4.696390,3.395771,,,,
2021-04-08 08:39:20,,3.576616,4.695029,3.431123,,,,
2021-04-08 08:49:20,,3.587494,4.693667,3.439281,,,,
2021-04-08 08:59:20,,3.584775,4.692305,3.586135,,,,
2021-04-08 09:09:20,,3.586135,4.690944,3.620130,,,,
2021-04-08 09:19:20,,3.588854,4.689582,3.614691,,,,
2021-04-08 09:29:20,,3.597013,4.689582,3.700364,3.152958,3.299120,15.637758,3.299120
2021-04-08 09:39:20,,3.603812,4.688220,3.771082,,,,
2021-04-08 09:49:20,,3.607892,4.686859,3.822764,,,,
2021-04-08 09:59:20,,3.611971,4.685497,3.881248,,,,
2021-04-08 10:09:20,,3.605172,4.686859,4.021353,,,,
2021-04-08 10:19:20,,3.611971,4.682774,4.068967,,,,
2021-04-08 10:29:20,,3.620130,4.682774,4.143793,,,,
2021-04-08 10:39:20,,3.628290,4.681412,4.226790,,,,
2021-04-08 10:49:20,,3.632369,4.680050,4.258087,,,,
2021-04-08 10:59:20,,3.635089,4.678689,4.225430,,,,
2021-04-08 11:09:20,,3.633729,4.677327,4.369676,,,,
2021-04-08 11:19:20,,3.625570,4.677327,4.420033,,,,
2021-04-08 11:29:20,,3.631009,4.675965,4.467672,3.152958,3.299120,17.529450,3.299120
2021-04-08 11:39:20,,3.635089,4.674604,4.478562,,,,
2021-04-08 11:49:20,,3.641888,4.673242,4.464950,,,,
2021-04-08 11:59:20,,3.644608,4.673242,4.454061,,,,
2021-04-08 12:09:20,,3.654127,4.671880,4.490812,,,,
2021-04-08 12:19:20,,3.658207,4.670519,4.513953,,,,
2021-04-08 12:29:20,,3.659567,4.669157,4.511231,,,,
2021-04-08 12:39:20,,3.666366,4.667796,4.523482,,,,
2021-04-08 12:49:20,,3.669086,4.667796,4.577936,,,,
2021-04-08 12:59:20,,3.671806,4.666434,4.685497,,,,
2021-04-08 13:09:20,,3.677245,4.665072,4.707284,,,,
2021-04-08 13:19:20,,3.679965,4.665072,4.779459,,,,
2021-04-08 13:29:20,,3.685405,4.663711,4.829852,3.152958,3.296188,17.357478,3.299120
2021-04-08 13:39:20,,3.678605,4.662349,4.895234,,,,
2021-04-08 13:49:20,,3.689484,4.660988,4.899320,,,,
2021-04-08 13:59:20,,3.697644,4.660988,4.936101,,,,
2021-04-08 14:09:20,,3.707163,4.659626,4.945638,,,,
2021-04-08 14:19:20,,3.709883,4.659626,4.981060,,,,
2021-04-08 14:29:20,,3.716683,4.658264,4.983785,,,,
2021-04-08 14:39:20,,3.712603,4.656903,5.017847,,,,
2021-04-08 14:49:20,,3.715323,4.656903,5.009672,,,,
2021-04-08 14:59:20,,3.724843,4.655541,4.971523,,,,
2021-04-08 15:09:20,,3.724843,4.654180,4.978335,,,,
2021-04-08 15:19:20,,3.731643,4.654180,4.959261,,,,
2021-04-08 15:29:20,,3.733003,4.652818,4.963348,3.152958,3.298143,15.637758,3.298143
2021-04-08 15:39:20,,3.742522,4.652818,4.967436,,,,
2021-04-08 15:49:20,,3.752042,4.651456,4.936101,,,,
2021-04-08 15:59:20,,3.756122,4.651456,4.918391,,,,
2021-04-08 16:09:20,,3.764282,4.651456,4.896596,,,,
2021-04-08 16:19:20,,3.769722,4.650095,4.887060,,,,
2021-04-08 16:29:20,,3.773802,4.648733,4.895234,,,,
2021-04-08 16:39:20,,3.777882,4.648733,4.903407,,,,
2021-04-08 16:49:20,,3.790122,4.648733,4.863904,,,,
2021-04-08 16:59:20,,3.792843,4.647372,4.842110,,,,
2021-04-08 17:09:20,,3.798283,4.647372,4.831214,,,,
2021-04-08 17:19:20,,3.802363,4.647372,4.818956,,,,
2021-04-08 17:29:20,,3.806443,4.646010,4.793079,3.152958,3.301075,14.090010,3.299120
2021-04-08 17:39:20,,3.813243,4.646010,4.724986,,,,
2021-04-08 17:49:20,,3.820044,4.646010,4.697752,,,,
2021-04-08 17:59:20,,3.828204,4.646010,4.648733,,,,
2021-04-08 18:09:20,,3.832284,4.644649,4.614695,,,,
2021-04-08 18:19:20,,3.839085,4.644649,4.568406,,,,
2021-04-08 18:29:20,,3.845885,4.644649,4.524844,,,,
2021-04-08 18:39:20,,3.848605,4.644649,4.492174,,,,
