Serial,807565
Next Restart,770403

Time,Normal,Normal,Normal,Normal,Normal
2020-04-30 02:51:15,,0.000000,,,
2020-04-30 03:01:15,,0.000000,,,
2020-04-30 03:11:15,,0.000000,,,
2020-04-30 03:21:15,,0.000000,,,
2020-04-30 03:31:15,,0.000000,,,
2020-04-30 03:41:15,,0.000000,,,
2020-04-30 03:51:15,,0.000000,,,
2020-04-30 04:01:15,,0.000000,,,
2020-04-30 04:11:15,,0.000000,,,
2020-04-30 04:21:15,,0.000000,,,
2020-04-30 04:31:15,,0.000000,,,
2020-04-30 04:41:15,2.904322,0.000000,3.301075,-5.342826,3.301075
2020-04-30 04:51:15,,0.000000,,,
2020-04-30 05:01:15,,0.000000,,,
2020-04-30 05:11:15,,0.000000,,,
2020-04-30 05:21:15,,0.000000,,,
2020-04-30 05:31:15,,0.000000,,,
2020-04-30 05:41:15,,0.000000,,,
2020-04-30 05:51:15,,0.000000,,,
2020-04-30 06:01:15,,0.000000,,,
2020-04-30 06:11:15,,0.000000,,,
2020-04-30 06:21:15,,0.000000,,,
2020-04-30 06:31:15,,0.000000,,,
2020-04-30 06:41:15,2.917182,0.000000,3.302053,-2.591274,3.301075
2020-04-30 06:51:15,,0.000000,,,
2020-04-30 07:01:15,,0.000000,,,
2020-04-30 07:11:15,,0.000000,,,
2020-04-30 07:21:15,,0.000000,,,
2020-04-30 07:31:15,,0.000000,,,
2020-04-30 07:41:15,,0.000000,,,
2020-04-30 07:51:15,,0.000000,,,
2020-04-30 08:01:15,,0.000000,,,
2020-04-30 08:11:15,,0.000000,,,
2020-04-30 08:21:15,,0.000000,,,
2020-04-30 08:31:15,,0.000000,,,
2020-04-30 08:41:15,2.908609,0.000000,3.301075,0.848166,3.301075
2020-04-30 08:51:15,,0.000000,,,
2020-04-30 09:01:15,,0.000000,,,
2020-04-30 09:11:15,,0.000000,,,
2020-04-30 09:21:15,,0.000000,,,
2020-04-30 09:31:15,,0.000000,,,
2020-04-30 09:41:15,,0.000000,,,
2020-04-30 09:51:15,,0.000000,,,
2020-04-30 10:01:15,,0.000000,,,
2020-04-30 10:11:15,,0.000000,,,
2020-04-30 10:21:15,,0.000000,,,
2020-04-30 10:31:15,,0.000000,,,
2020-04-30 10:41:15,2.904322,0.000000,3.302053,1.536054,3.301075
2020-04-30 10:51:15,,0.000000,,,
2020-04-30 11:01:15,,0.000000,,,
2020-04-30 11:11:15,,0.000000,,,
2020-04-30 11:21:15,,0.000000,,,
2020-04-30 11:31:15,,0.000000,,,
2020-04-30 11:41:15,,0.000000,,,
2020-04-30 11:51:15,,0.000000,,,
2020-04-30 12:01:15,,0.000000,,,
2020-04-30 12:11:15,,0.000000,,,
2020-04-30 12:21:15,,0.000000,,,
2020-04-30 12:31:15,,0.000000,,,
2020-04-30 12:41:15,2.917182,0.000000,3.301075,3.083802,3.301075
2020-04-30 12:51:15,,0.000000,,,
2020-04-30 13:01:15,,0.000000,,,
2020-04-30 13:11:15,,0.000000,,,
2020-04-30 13:21:15,,0.000000,,,
2020-04-30 13:31:15,,0.000000,,,
2020-04-30 13:41:15,,0.000000,,,
2020-04-30 13:51:15,,0.000000,,,
2020-04-30 14:01:15,,0.000000,,,
2020-04-30 14:11:15,,0.000000,,,
2020-04-30 14:21:15,,0.000000,,,
2020-04-30 14:31:15,,2.000000,,,
2020-04-30 14:41:15,2.904322,7.000000,3.302053,0.160278,3.301075
2020-04-30 14:51:15,,1.000000,,,
2020-04-30 15:01:15,,2.000000,,,
2020-04-30 15:11:15,,2.000000,,,
2020-04-30 15:21:15,,1.000000,,,
2020-04-30 15:31:15,,0.000000,,,
2020-04-30 15:41:15,,0.000000,,,
2020-04-30 15:51:15,,0.000000,,,
2020-04-30 16:01:15,,0.000000,,,
2020-04-30 16:11:15,,0.000000,,,
2020-04-30 16:21:15,,0.000000,,,
2020-04-30 16:31:15,,0.000000,,,
2020-04-30 16:41:15,2.917182,0.000000,3.301075,1.020138,3.301075
2020-04-30 16:51:15,,0.000000,,,
2020-04-30 17:01:15,,0.000000,,,
2020-04-30 17:11:15,,0.000000,,,
2020-04-30 17:21:15,,0.000000,,,
2020-04-30 17:31:15,,0.000000,,,
2020-04-30 17:41:15,,0.000000,,,
2020-04-30 17:51:15,,0.000000,,,
2020-04-30 18:01:15,,0.000000,,,
2020-04-30 18:11:15,,0.000000,,,
2020-04-30 18:21:15,,0.000000,,,
2020-04-30 18:31:15,,0.000000,,,
2020-04-30 18:41:15,2.923613,0.000000,3.301075,-1.043526,3.299120
2020-04-30 18:51:15,,0.000000,,,
2020-04-30 19:01:15,,0.000000,,,
2020-04-30 19:11:15,,0.000000,,,
2020-04-30 19:21:15,,0.000000,,,
2020-04-30 19:31:15,,0.000000,,,
2020-04-30 19:41:15,,1.000000,,,
2020-04-30 19:51:15,,0.000000,,,
2020-04-30 20:01:15,,0.000000,,,
2020-04-30 20:11:15,,0.000000,,,
2020-04-30 20:21:15,,0.000000,,,
2020-04-30 20:31:15,,0.000000,,,
2020-04-30 20:41:15,2.912896,0.000000,3.301075,-2.935218,3.301075
2020-04-30 20:51:15,,0.000000,,,
2020-04-30 21:01:15,,2.000000,,,
2020-04-30 21:11:15,,3.000000,,,
2020-04-30 21:21:15,,2.000000,,,
2020-04-30 21:31:15,,0.000000,,,
2020-04-30 21:41:15,,2.000000,,,
2020-04-30 21:51:15,,1.000000,,,
2020-04-30 22:01:15,,0.000000,,,
2020-04-30 22:11:15,,0.000000,,,
2020-04-30 22:21:15,,0.000000,,,
2020-04-30 22:31:15,,0.000000,,,
2020-04-30 22:41:15,2.908609,0.000000,3.301075,-2.591274,3.301075
2020-04-30 22:51:15,,0.000000,,,
2020-04-30 23:01:15,,0.000000,,,
2020-04-30 23:11:15,,0.000000,,,
2020-04-30 23:21:15,,0.000000,,,
2020-04-30 23:31:15,,0.000000,,,
2020-04-30 23:41:15,,0.000000,,,
2020-04-30 23:51:15,,0.000000,,,
2020-05-01 00:01:15,,0.000000,,,
2020-05-01 00:11:15,,0.000000,,,
2020-05-01 00:21:15,,0.000000,,,
2020-05-01 00:31:15,,0.000000,,,
2020-05-01 00:41:15,2.917182,1.000000,3.301075,-2.591274,3.301075
2020-05-01 00:51:15,,2.000000,,,
2020-05-01 01:01:15,,4.000000,,,
2020-05-01 01:11:15,,1.000000,,,
2020-05-01 01:21:15,,3.000000,,,
2020-05-01 01:31:15,,0.000000,,,
2020-05-01 01:41:15,,2.000000,,,
2020-05-01 01:51:15,,2.000000,,,
2020-05-01 02:01:15,,2.000000,,,
2020-05-01 02:11:15,,2.000000,,,
2020-05-01 02:21:15,,0.000000,,,
2020-05-01 02:31:15,,2.000000,,,
2020-05-01 02:41:15,2.908609,1.000000,3.301075,-2.591274,3.301075
2020-05-01 02:51:15,,1.000000,,,
2020-05-01 03:01:15,,2.000000,,,
2020-05-01 03:11:15,,3.000000,,,
2020-05-01 03:21:15,,7.000000,,,
2020-05-01 03:31:15,,5.000000,,,
2020-05-01 03:41:15,,0.000000,,,
2020-05-01 03:51:15,,0.000000,,,
2020-05-01 04:01:15,,0.000000,,,
2020-05-01 04:11:15,,0.000000,,,
2020-05-01 04:21:15,,0.000000,,,
2020-05-01 04:31:15,,1.000000,,,
2020-05-01 04:41:15,2.904322,1.000000,3.301075,-1.903386,3.301075
2020-05-01 04:51:15,,0.000000,,,
2020-05-01 05:01:15,,2.000000,,,
2020-05-01 05:11:15,,10.000000,,,
2020-05-01 05:21:15,,2.000000,,,
2020-05-01 05:31:15,,2.000000,,,
2020-05-01 05:41:15,,1.000000,,,
2020-05-01 05:51:15,,2.000000,,,
2020-05-01 06:01:15,,2.000000,,,
2020-05-01 06:11:15,,0.000000,,,
2020-05-01 06:21:15,,0.000000,,,
2020-05-01 06:31:15,,0.000000,,,
2020-05-01 06:41:15,2.917182,0.000000,3.302053,-1.215498,3.301075
2020-05-01 06:51:15,,0.000000,,,
2020-05-01 07:01:15,,0.000000,,,
2020-05-01 07:11:15,,0.000000,,,
2020-05-01 07:21:15,,0.000000,,,
2020-05-01 07:31:15,,0.000000,,,
2020-05-01 07:41:15,,0.000000,,,
2020-05-01 07:51:15,,0.000000,,,
2020-05-01 08:01:15,,0.000000,,,
2020-05-01 08:11:15,,0.000000,,,
2020-05-01 08:21:15,,0.000000,,,
2020-05-01 08:31:15,,0.000000,,,
2020-05-01 08:41:15,2.923613,0.000000,3.301075,2.395914,3.301075
2020-05-01 08:51:15,,0.000000,,,
2020-05-01 09:01:15,,0.000000,,,
2020-05-01 09:11:15,,0.000000,,,
2020-05-01 09:21:15,,0.000000,,,
2020-05-01 09:31:15,,0.000000,,,
2020-05-01 09:41:15,,0.000000,,,
2020-05-01 09:51:15,,0.000000,,,
2020-05-01 10:01:15,,0.000000,,,
2020-05-01 10:11:15,,0.000000,,,
2020-05-01 10:21:15,,0.000000,,,
2020-05-01 10:31:15,,0.000000,,,
2020-05-01 10:41:15,2.917182,0.000000,3.302053,3.599718,3.301075
2020-05-01 10:51:15,,0.000000,,,
2020-05-01 11:01:15,,0.000000,,,
2020-05-01 11:11:15,,0.000000,,,
2020-05-01 11:21:15,,0.000000,,,
2020-05-01 11:31:15,,0.000000,,,
2020-05-01 11:41:15,,0.000000,,,
2020-05-01 11:51:15,,0.000000,,,
2020-05-01 12:01:15,,0.000000,,,
2020-05-01 12:11:15,,0.000000,,,
2020-05-01 12:21:15,,0.000000,,,
2020-05-01 12:31:15,,0.000000,,,
2020-05-01 12:41:15,2.923613,0.000000,3.301075,2.567886,3.301075
2020-05-01 12:51:15,,0.000000,,,
2020-05-01 13:01:15,,0.000000,,,
2020-05-01 13:11:15,,0.000000,,,
2020-05-01 13:21:15,,0.000000,,,
2020-05-01 13:31:15,,0.000000,,,
2020-05-01 13:41:15,,0.000000,,,
2020-05-01 13:51:15,,0.000000,,,
2020-05-01 14:01:15,,0.000000,,,
2020-05-01 14:11:15,,0.000000,,,
2020-05-01 14:21:15,,0.000000,,,
2020-05-01 14:31:15,,0.000000,,,
2020-05-01 14:41:15,2.908609,0.000000,3.301075,5.319438,3.301075
2020-05-01 14:51:15,,0.000000,,,
2020-05-01 15:01:15,,0.000000,,,
2020-05-01 15:11:15,,0.000000,,,
2020-05-01 15:21:15,,0.000000,,,
2020-05-01 15:31:15,,0.000000,,,
2020-05-01 15:41:15,,0.000000,,,
2020-05-01 15:51:15,,0.000000,,,
2020-05-01 16:01:15,,0.000000,,,
2020-05-01 16:11:15,,0.000000,,,
2020-05-01 16:21:15,,0.000000,,,
2020-05-01 16:31:15,,0.000000,,,
2020-05-01 16:41:15,2.908609,0.000000,3.301075,2.223942,3.301075
2020-05-01 16:51:15,,0.000000,,,
2020-05-01 17:01:15,,0.000000,,,
2020-05-01 17:11:15,,0.000000,,,
2020-05-01 17:21:15,,0.000000,,,
2020-05-01 17:31:15,,0.000000,,,
2020-05-01 17:41:15,,0.000000,,,
2020-05-01 17:51:15,,0.000000,,,
2020-05-01 18:01:15,,0.000000,,,
2020-05-01 18:11:15,,0.000000,,,
2020-05-01 18:21:15,,0.000000,,,
2020-05-01 18:31:15,,0.000000,,,
2020-05-01 18:41:15,2.904322,0.000000,3.301075,-1.559442,3.301075
2020-05-01 18:51:15,,0.000000,,,
2020-05-01 19:01:15,,0.000000,,,
2020-05-01 19:11:15,,0.000000,,,
2020-05-01 19:21:15,,0.000000,,,
2020-05-01 19:31:15,,0.000000,,,
2020-05-01 19:41:15,,0.000000,,,
2020-05-01 19:51:15,,0.000000,,,
2020-05-01 20:01:15,,0.000000,,,
2020-05-01 20:11:15,,0.000000,,,
2020-05-01 20:21:15,,1.000000,,,
2020-05-01 20:31:15,,0.000000,,,
2020-05-01 20:41:15,2.912896,0.000000,3.301075,-2.935218,3.301075
2020-05-01 20:51:15,,0.000000,,,
2020-05-01 21:01:15,,0.000000,,,
2020-05-01 21:11:15,,0.000000,,,
2020-05-01 21:21:15,,0.000000,,,
2020-05-01 21:31:15,,0.000000,,,
2020-05-01 21:41:15,,0.000000,,,
2020-05-01 21:51:15,,0.000000,,,
2020-05-01 22:01:15,,0.000000,,,
2020-05-01 22:11:15,,0.000000,,,
2020-05-01 22:21:15,,0.000000,,,
2020-05-01 22:31:15,,0.000000,,,
2020-05-01 22:41:15,2.917182,0.000000,3.301075,-3.795078,3.301075
2020-05-01 22:51:15,,0.000000,,,
2020-05-01 23:01:15,,1.000000,,,
2020-05-01 23:11:15,,0.000000,,,
2020-05-01 23:21:15,,0.000000,,,
2020-05-01 23:31:15,,0.000000,,,
2020-05-01 23:41:15,,0.000000,,,
2020-05-01 23:51:15,,0.000000,,,
2020-05-02 00:01:15,,0.000000,,,
2020-05-02 00:11:15,,0.000000,,,
2020-05-02 00:21:15,,0.000000,,,
2020-05-02 00:31:15,,0.000000,,,
2020-05-02 00:41:15,2.917182,0.000000,3.301075,-2.591274,3.301075
2020-05-02 00:51:15,,0.000000,,,
2020-05-02 01:01:15,,0.000000,,,
2020-05-02 01:11:15,,0.000000,,,
2020-05-02 01:21:15,,0.000000,,,
2020-05-02 01:31:15,,0.000000,,,
2020-05-02 01:41:15,,0.000000,,,
2020-05-02 01:51:15,,0.000000,,,
2020-05-02 02:01:15,,0.000000,,,
2020-05-02 02:11:15,,0.000000,,,
2020-05-02 02:21:15,,0.000000,,,
2020-05-02 02:31:15,,0.000000,,,
2020-05-02 02:41:15,2.908609,0.000000,3.301075,-2.935218,3.301075
2020-05-02 02:51:15,,0.000000,,,
2020-05-02 03:01:15,,0.000000,,,
2020-05-02 03:11:15,,1.000000,,,
2020-05-02 03:21:15,,1.000000,,,
2020-05-02 03:31:15,,0.000000,,,
2020-05-02 03:41:15,,0.000000,,,
2020-05-02 03:51:15,,0.000000,,,
2020-05-02 04:01:15,,0.000000,,,
2020-05-02 04:11:15,,0.000000,,,
2020-05-02 04:21:15,,0.000000,,,
2020-05-02 04:31:15,,0.000000,,,
2020-05-02 04:41:15,2.908609,0.000000,3.301075,-2.247330,3.301075
2020-05-02 04:51:15,,0.000000,,,
2020-05-02 05:01:15,,0.000000,,,
2020-05-02 05:11:15,,0.000000,,,
2020-05-02 05:21:15,,0.000000,,,
2020-05-02 05:31:15,,0.000000,,,
2020-05-02 05:41:15,,0.000000,,,
2020-05-02 05:51:15,,0.000000,,,
2020-05-02 06:01:15,,0.000000,,,
2020-05-02 06:11:15,,0.000000,,,
2020-05-02 06:21:15,,0.000000,,,
2020-05-02 06:31:15,,0.000000,,,
2020-05-02 06:41:15,2.917182,0.000000,3.302053,-0.527610,3.301075
2020-05-02 06:51:15,,0.000000,,,
2020-05-02 07:01:15,,0.000000,,,
2020-05-02 07:11:15,,0.000000,,,
2020-05-02 07:21:15,,0.000000,,,
2020-05-02 07:31:15,,0.000000,,,
2020-05-02 07:41:15,,0.000000,,,
2020-05-02 07:51:15,,0.000000,,,
2020-05-02 08:01:15,,0.000000,,,
2020-05-02 08:11:15,,0.000000,,,
2020-05-02 08:21:15,,0.000000,,,
2020-05-02 08:31:15,,0.000000,,,
2020-05-02 08:41:15,2.912896,0.000000,3.301075,4.459578,3.301075
2020-05-02 08:51:15,,0.000000,,,
2020-05-02 09:01:15,,0.000000,,,
2020-05-02 09:11:15,,0.000000,,,
2020-05-02 09:21:15,,0.000000,,,
2020-05-02 09:31:15,,0.000000,,,
2020-05-02 09:41:15,,0.000000,,,
2020-05-02 09:51:15,,0.000000,,,
2020-05-02 10:01:15,,0.000000,,,
2020-05-02 10:11:15,,0.000000,,,
2020-05-02 10:21:15,,0.000000,,,
2020-05-02 10:31:15,,0.000000,,,
2020-05-02 10:41:15,2.917182,0.000000,3.301075,2.911830,3.301075
2020-05-02 10:51:15,,0.000000,,,
2020-05-02 11:01:15,,0.000000,,,
2020-05-02 11:11:15,,0.000000,,,
2020-05-02 11:21:15,,0.000000,,,
2020-05-02 11:31:15,,0.000000,,,
2020-05-02 11:41:15,,0.000000,,,
2020-05-02 11:51:15,,0.000000,,,
2020-05-02 12:01:15,,0.000000,,,
2020-05-02 12:11:15,,0.000000,,,
2020-05-02 12:21:15,,0.000000,,,
2020-05-02 12:31:15,,0.000000,,,
2020-05-02 12:41:15,2.912896,0.000000,3.302053,6.695214,3.301075
2020-05-02 12:51:15,,0.000000,,,
2020-05-02 13:01:15,,0.000000,,,
2020-05-02 13:11:15,,0.000000,,,
2020-05-02 13:21:15,,0.000000,,,
2020-05-02 13:31:15,,0.000000,,,
2020-05-02 13:41:15,,0.000000,,,
2020-05-02 13:51:15,,0.000000,,,
2020-05-02 14:01:15,,0.000000,,,
2020-05-02 14:11:15,,0.000000,,,
2020-05-02 14:21:15,,0.000000,,,
2020-05-02 14:31:15,,0.000000,,,
2020-05-02 14:41:15,2.917182,0.000000,3.301075,12.026346,3.301075
2020-05-02 14:51:15,,0.000000,,,
2020-05-02 15:01:15,,0.000000,,,
2020-05-02 15:11:15,,0.000000,,,
2020-05-02 15:21:15,,0.000000,,,
2020-05-02 15:31:15,,0.000000,,,
2020-05-02 15:41:15,,0.000000,,,
2020-05-02 15:51:15,,0.000000,,,
2020-05-02 16:01:15,,0.000000,,,
2020-05-02 16:11:15,,0.000000,,,
2020-05-02 16:21:15,,0.000000,,,
2020-05-02 16:31:15,,0.000000,,,
2020-05-02 16:41:15,2.912896,0.000000,3.301075,3.599718,3.301075
2020-05-02 16:51:15,,0.000000,,,
2020-05-02 17:01:15,,0.000000,,,
2020-05-02 17:11:15,,0.000000,,,
2020-05-02 17:21:15,,0.000000,,,
2020-05-02 17:31:15,,0.000000,,,
2020-05-02 17:41:15,,0.000000,,,
2020-05-02 17:51:15,,0.000000,,,
2020-05-02 18:01:15,,0.000000,,,
2020-05-02 18:11:15,,0.000000,,,
2020-05-02 18:21:15,,0.000000,,,
2020-05-02 18:31:15,,0.000000,,,
2020-05-02 18:41:15,2.908609,0.000000,3.301075,-0.871554,3.301075
2020-05-02 18:51:15,,0.000000,,,
2020-05-02 19:01:15,,0.000000,,,
2020-05-02 19:11:15,,0.000000,,,
2020-05-02 19:21:15,,0.000000,,,
2020-05-02 19:31:15,,0.000000,,,
2020-05-02 19:41:15,,0.000000,,,
2020-05-02 19:51:15,,0.000000,,,
2020-05-02 20:01:15,,0.000000,,,
2020-05-02 20:11:15,,0.000000,,,
2020-05-02 20:21:15,,0.000000,,,
2020-05-02 20:31:15,,0.000000,,,
2020-05-02 20:41:15,2.917182,0.000000,3.301075,-3.279162,3.301075
2020-05-02 20:51:15,,0.000000,,,
2020-05-02 21:01:15,,0.000000,,,
2020-05-02 21:11:15,,0.000000,,,
2020-05-02 21:21:15,,0.000000,,,
2020-05-02 21:31:15,,0.000000,,,
2020-05-02 21:41:15,,0.000000,,,
2020-05-02 21:51:15,,0.000000,,,
2020-05-02 22:01:15,,0.000000,,,
2020-05-02 22:11:15,,0.000000,,,
2020-05-02 22:21:15,,0.000000,,,
2020-05-02 22:31:15,,0.000000,,,
2020-05-02 22:41:15,2.917182,0.000000,3.301075,-4.310994,3.301075
2020-05-02 22:51:15,,0.000000,,,
2020-05-02 23:01:15,,0.000000,,,
2020-05-02 23:11:15,,0.000000,,,
2020-05-02 23:21:15,,0.000000,,,
2020-05-02 23:31:15,,0.000000,,,
2020-05-02 23:41:15,,0.000000,,,
2020-05-02 23:51:15,,0.000000,,,
2020-05-03 00:01:15,,0.000000,,,
2020-05-03 00:11:15,,0.000000,,,
2020-05-03 00:21:15,,0.000000,,,
2020-05-03 00:31:15,,0.000000,,,
2020-05-03 00:41:15,2.917182,0.000000,3.301075,-4.654938,3.301075
2020-05-03 00:51:15,,0.000000,,,
2020-05-03 01:01:15,,0.000000,,,
2020-05-03 01:11:15,,0.000000,,,
2020-05-03 01:21:15,,0.000000,,,
2020-05-03 01:31:15,,0.000000,,,
2020-05-03 01:41:15,,0.000000,,,
2020-05-03 01:51:15,,0.000000,,,
2020-05-03 02:01:15,,0.000000,,,
2020-05-03 02:11:15,,0.000000,,,
2020-05-03 02:21:15,,0.000000,,,
2020-05-03 02:31:15,,0.000000,,,
2020-05-03 02:41:15,2.917182,0.000000,3.301075,-6.030714,3.301075
2020-05-03 02:51:15,,0.000000,,,
2020-05-03 03:01:15,,0.000000,,,
2020-05-03 03:11:15,,0.000000,,,
2020-05-03 03:21:15,,0.000000,,,
2020-05-03 03:31:15,,0.000000,,,
2020-05-03 03:41:15,,0.000000,,,
2020-05-03 03:51:15,,0.000000,,,
2020-05-03 04:01:15,,0.000000,,,
2020-05-03 04:11:15,,0.000000,,,
2020-05-03 04:21:15,,0.000000,,,
2020-05-03 04:31:15,,0.000000,,,
2020-05-03 04:41:15,2.912896,0.000000,3.301075,-6.030714,3.301075
2020-05-03 04:51:15,,0.000000,,,
2020-05-03 05:01:15,,0.000000,,,
2020-05-03 05:11:15,,0.000000,,,
2020-05-03 05:21:15,,0.000000,,,
2020-05-03 05:31:15,,0.000000,,,
2020-05-03 05:41:15,,0.000000,,,
2020-05-03 05:51:15,,0.000000,,,
2020-05-03 06:01:15,,0.000000,,,
2020-05-03 06:11:15,,0.000000,,,
2020-05-03 06:21:15,,0.000000,,,
2020-05-03 06:31:15,,0.000000,,,
2020-05-03 06:41:15,2.917182,0.000000,3.301075,-1.903386,3.299120
2020-05-03 06:51:15,,0.000000,,,
2020-05-03 07:01:15,,0.000000,,,
2020-05-03 07:11:15,,0.000000,,,
2020-05-03 07:21:15,,0.000000,,,
2020-05-03 07:31:15,,0.000000,,,
2020-05-03 07:41:15,,0.000000,,,
2020-05-03 07:51:15,,0.000000,,,
2020-05-03 08:01:15,,0.000000,,,
2020-05-03 08:11:15,,0.000000,,,
2020-05-03 08:21:15,,0.000000,,,
2020-05-03 08:31:15,,0.000000,,,
2020-05-03 08:41:15,2.917182,0.000000,3.301075,1.879998,3.301075
2020-05-03 08:51:15,,0.000000,,,
2020-05-03 09:01:15,,0.000000,,,
2020-05-03 09:11:15,,0.000000,,,
2020-05-03 09:21:15,,0.000000,,,
2020-05-03 09:31:15,,0.000000,,,
2020-05-03 09:41:15,,0.000000,,,
2020-05-03 09:51:15,,0.000000,,,
2020-05-03 10:01:15,,0.000000,,,
2020-05-03 10:11:15,,0.000000,,,
2020-05-03 10:21:15,,0.000000,,,
2020-05-03 10:31:15,,0.000000,,,
2020-05-03 10:41:15,2.917182,0.000000,3.301075,5.663382,3.301075
2020-05-03 10:51:15,,0.000000,,,
2020-05-03 11:01:15,,0.000000,,,
2020-05-03 11:11:15,,0.000000,,,
2020-05-03 11:21:15,,0.000000,,,
2020-05-03 11:31:15,,0.000000,,,
2020-05-03 11:41:15,,0.000000,,,
2020-05-03 11:51:15,,0.000000,,,
2020-05-03 12:01:15,,0.000000,,,
2020-05-03 12:11:15,,0.000000,,,
2020-05-03 12:21:15,,0.000000,,,
2020-05-03 12:31:15,,0.000000,,,
2020-05-03 12:41:15,2.917182,0.000000,3.301075,8.414934,3.301075
2020-05-03 12:51:15,,0.000000,,,
2020-05-03 13:01:15,,0.000000,,,
2020-05-03 13:11:15,,0.000000,,,
2020-05-03 13:21:15,,0.000000,,,
2020-05-03 13:31:15,,0.000000,,,
2020-05-03 13:41:15,,0.000000,,,
2020-05-03 13:51:15,,0.000000,,,
2020-05-03 14:01:15,,0.000000,,,
2020-05-03 14:11:15,,0.000000,,,
2020-05-03 14:21:15,,0.000000,,,
2020-05-03 14:31:15,,0.000000,,,
2020-05-03 14:41:15,2.912896,0.000000,3.301075,10.134654,3.301075
2020-05-03 14:51:15,,0.000000,,,
2020-05-03 15:01:15,,0.000000,,,
2020-05-03 15:11:15,,0.000000,,,
2020-05-03 15:21:15,,0.000000,,,
2020-05-03 15:31:15,,0.000000,,,
2020-05-03 15:41:15,,0.000000,,,
2020-05-03 15:51:15,,0.000000,,,
2020-05-03 16:01:15,,0.000000,,,
2020-05-03 16:11:15,,0.000000,,,
2020-05-03 16:21:15,,0.000000,,,
2020-05-03 16:31:15,,0.000000,,,
2020-05-03 16:41:15,2.917182,0.000000,3.301075,4.631550,3.301075
2020-05-03 16:51:15,,0.000000,,,
2020-05-03 17:01:15,,0.000000,,,
2020-05-03 17:11:15,,0.000000,,,
2020-05-03 17:21:15,,0.000000,,,
2020-05-03 17:31:15,,0.000000,,,
2020-05-03 17:41:15,,0.000000,,,
2020-05-03 17:51:15,,0.000000,,,
2020-05-03 18:01:15,,0.000000,,,
2020-05-03 18:11:15,,0.000000,,,
2020-05-03 18:21:15,,0.000000,,,
2020-05-03 18:31:15,,0.000000,,,
2020-05-03 18:41:15,2.908609,0.000000,3.301075,1.879998,3.301075
2020-05-03 18:51:15,,0.000000,,,
2020-05-03 19:01:15,,0.000000,,,
2020-05-03 19:11:15,,0.000000,,,
2020-05-03 19:21:15,,0.000000,,,
2020-05-03 19:31:15,,0.000000,,,
2020-05-03 19:41:15,,0.000000,,,
2020-05-03 19:51:15,,0.000000,,,
2020-05-03 20:01:15,,0.000000,,,
2020-05-03 20:11:15,,0.000000,,,
2020-05-03 20:21:15,,0.000000,,,
2020-05-03 20:31:15,,0.000000,,,
2020-05-03 20:41:15,2.917182,0.000000,3.301075,0.332250,3.301075
2020-05-03 20:51:15,,0.000000,,,
2020-05-03 21:01:15,,0.000000,,,
2020-05-03 21:11:15,,0.000000,,,
2020-05-03 21:21:15,,0.000000,,,
2020-05-03 21:31:15,,0.000000,,,
2020-05-03 21:41:15,,0.000000,,,
2020-05-03 21:51:15,,0.000000,,,
2020-05-03 22:01:15,,0.000000,,,
2020-05-03 22:11:15,,0.000000,,,
2020-05-03 22:21:15,,0.000000,,,
2020-05-03 22:31:15,,0.000000,,,
2020-05-03 22:41:15,2.912896,0.000000,3.301075,-1.559442,3.301075
2020-05-03 22:51:15,,0.000000,,,
2020-05-03 23:01:15,,0.000000,,,
2020-05-03 23:11:15,,0.000000,,,
2020-05-03 23:21:15,,0.000000,,,
2020-05-03 23:31:15,,0.000000,,,
2020-05-03 23:41:15,,0.000000,,,
2020-05-03 23:51:15,,0.000000,,,
2020-05-04 00:01:15,,0.000000,,,
2020-05-04 00:11:15,,0.000000,,,
2020-05-04 00:21:15,,0.000000,,,
2020-05-04 00:31:15,,0.000000,,,
2020-05-04 00:41:15,2.917182,0.000000,3.301075,-1.215498,3.301075
2020-05-04 00:51:15,,0.000000,,,
2020-05-04 01:01:15,,0.000000,,,
2020-05-04 01:11:15,,0.000000,,,
2020-05-04 01:21:15,,0.000000,,,
2020-05-04 01:31:15,,0.000000,,,
2020-05-04 01:41:15,,0.000000,,,
2020-05-04 01:51:15,,0.000000,,,
2020-05-04 02:01:15,,0.000000,,,
2020-05-04 02:11:15,,0.000000,,,
2020-05-04 02:21:15,,0.000000,,,
2020-05-04 02:31:15,,0.000000,,,
2020-05-04 02:41:15,2.908609,0.000000,3.301075,-3.279162,3.302053
2020-05-04 02:51:15,,0.000000,,,
2020-05-04 03:01:15,,0.000000,,,
2020-05-04 03:11:15,,0.000000,,,
2020-05-04 03:21:15,,0.000000,,,
2020-05-04 03:31:15,,0.000000,,,
2020-05-04 03:41:15,,0.000000,,,
2020-05-04 03:51:15,,0.000000,,,
2020-05-04 04:01:15,,0.000000,,,
2020-05-04 04:11:15,,0.000000,,,
2020-05-04 04:21:15,,0.000000,,,
2020-05-04 04:31:15,,0.000000,,,
2020-05-04 04:41:15,2.917182,0.000000,3.301075,-5.170854,3.301075
2020-05-04 04:51:15,,0.000000,,,
2020-05-04 05:01:15,,0.000000,,,
2020-05-04 05:11:15,,0.000000,,,
2020-05-04 05:21:15,,0.000000,,,
2020-05-04 05:31:15,,0.000000,,,
2020-05-04 05:41:15,,0.000000,,,
2020-05-04 05:51:15,,0.000000,,,
2020-05-04 06:01:15,,0.000000,,,
2020-05-04 06:11:15,,0.000000,,,
