Serial,807566
Next Restart,618253

Time,Normal,Normal,Normal,Normal,Normal
2019-08-11 15:44:12,2.602101,1.000000,3.299120,5.835354,3.299120
2019-08-11 15:54:12,,0.000000,,,
2019-08-11 16:04:12,,2.000000,,,
2019-08-11 16:14:12,,0.000000,,,
2019-08-11 16:24:12,,0.000000,,,
2019-08-11 16:34:12,,0.000000,,,
2019-08-11 16:44:12,,0.000000,,,
2019-08-11 16:54:12,,0.000000,,,
2019-08-11 17:04:12,,0.000000,,,
2019-08-11 17:14:12,,0.000000,,,
2019-08-11 17:24:12,,0.000000,,,
2019-08-11 17:34:12,,0.000000,,,
2019-08-11 17:44:12,2.593527,0.000000,3.299120,5.835354,3.299120
2019-08-11 17:54:12,,0.000000,,,
2019-08-11 18:04:12,,0.000000,,,
2019-08-11 18:14:12,,0.000000,,,
2019-08-11 18:24:12,,0.000000,,,
2019-08-11 18:34:12,,0.000000,,,
2019-08-11 18:44:12,,0.000000,,,
2019-08-11 18:54:12,,0.000000,,,
2019-08-11 19:04:12,,0.000000,,,
2019-08-11 19:14:12,,0.000000,,,
2019-08-11 19:24:12,,0.000000,,,
2019-08-11 19:34:12,,0.000000,,,
2019-08-11 19:44:12,2.593527,0.000000,3.299120,5.835354,3.299120
2019-08-11 19:54:12,,0.000000,,,
2019-08-11 20:04:12,,0.000000,,,
2019-08-11 20:14:12,,0.000000,,,
2019-08-11 20:24:12,,0.000000,,,
2019-08-11 20:34:12,,0.000000,,,
2019-08-11 20:44:12,,0.000000,,,
2019-08-11 20:54:12,,0.000000,,,
2019-08-11 21:04:12,,0.000000,,,
2019-08-11 21:14:12,,0.000000,,,
2019-08-11 21:24:12,,0.000000,,,
2019-08-11 21:34:12,,0.000000,,,
2019-08-11 21:44:12,2.602101,0.000000,3.299120,5.663382,3.299120
2019-08-11 21:54:12,,0.000000,,,
2019-08-11 22:04:12,,0.000000,,,
2019-08-11 22:14:12,,0.000000,,,
2019-08-11 22:24:12,,0.000000,,,
2019-08-11 22:34:12,,0.000000,,,
2019-08-11 22:44:12,,0.000000,,,
2019-08-11 22:54:12,,1.000000,,,
2019-08-11 23:04:12,,0.000000,,,
2019-08-11 23:14:12,,0.000000,,,
2019-08-11 23:24:12,,0.000000,,,
2019-08-11 23:34:12,,0.000000,,,
2019-08-11 23:44:12,2.602101,0.000000,3.299120,5.835354,3.299120
2019-08-11 23:54:12,,0.000000,,,
2019-08-12 00:04:12,,0.000000,,,
2019-08-12 00:14:12,,0.000000,,,
2019-08-12 00:24:12,,0.000000,,,
2019-08-12 00:34:12,,0.000000,,,
2019-08-12 00:44:12,,0.000000,,,
2019-08-12 00:54:12,,0.000000,,,
2019-08-12 01:04:12,,0.000000,,,
2019-08-12 01:14:12,,0.000000,,,
2019-08-12 01:24:12,,0.000000,,,
2019-08-12 01:34:12,,0.000000,,,
2019-08-12 01:44:12,2.597814,0.000000,3.299120,5.663382,3.299120
2019-08-12 01:54:12,,0.000000,,,
2019-08-12 02:04:12,,0.000000,,,
2019-08-12 02:14:12,,0.000000,,,
2019-08-12 02:24:12,,0.000000,,,
2019-08-12 02:34:12,,0.000000,,,
2019-08-12 02:44:12,,0.000000,,,
2019-08-12 02:54:12,,0.000000,,,
2019-08-12 03:04:12,,1.000000,,,
2019-08-12 03:14:12,,0.000000,,,
2019-08-12 03:24:12,,0.000000,,,
2019-08-12 03:34:12,,0.000000,,,
2019-08-12 03:44:12,2.602101,0.000000,3.299120,5.663382,3.299120
2019-08-12 03:54:12,,0.000000,,,
2019-08-12 04:04:12,,0.000000,,,
2019-08-12 04:14:12,,0.000000,,,
2019-08-12 04:24:12,,0.000000,,,
2019-08-12 04:34:12,,0.000000,,,
2019-08-12 04:44:12,,0.000000,,,
2019-08-12 04:54:12,,0.000000,,,
2019-08-12 05:04:12,,0.000000,,,
2019-08-12 05:14:12,,0.000000,,,
2019-08-12 05:24:12,,0.000000,,,
2019-08-12 05:34:12,,0.000000,,,
2019-08-12 05:44:12,2.597814,0.000000,3.299120,5.663382,3.299120
2019-08-12 05:54:12,,0.000000,,,
2019-08-12 06:04:12,,0.000000,,,
2019-08-12 06:14:12,,1.000000,,,
2019-08-12 06:24:12,,0.000000,,,
2019-08-12 06:34:12,,0.000000,,,
2019-08-12 06:44:12,,0.000000,,,
2019-08-12 06:54:12,,0.000000,,,
2019-08-12 07:04:12,,0.000000,,,
2019-08-12 07:14:12,,0.000000,,,
2019-08-12 07:24:12,,0.000000,,,
2019-08-12 07:34:12,,0.000000,,,
2019-08-12 07:44:12,2.606388,0.000000,3.299120,5.835354,3.298143
2019-08-12 07:54:12,,0.000000,,,
2019-08-12 08:04:12,,0.000000,,,
2019-08-12 08:14:12,,0.000000,,,
2019-08-12 08:24:12,,0.000000,,,
2019-08-12 08:34:12,,0.000000,,,
2019-08-12 08:44:12,,0.000000,,,
2019-08-12 08:54:12,,0.000000,,,
2019-08-12 09:04:12,,0.000000,,,
2019-08-12 09:14:12,,0.000000,,,
2019-08-12 09:24:12,,0.000000,,,
2019-08-12 09:34:12,,0.000000,,,
2019-08-12 09:44:12,2.597814,0.000000,3.299120,5.663382,3.299120
2019-08-12 09:54:12,,0.000000,,,
2019-08-12 10:04:12,,1.000000,,,
2019-08-12 10:14:12,,1.000000,,,
2019-08-12 10:24:12,,0.000000,,,
2019-08-12 10:34:12,,2.000000,,,
2019-08-12 10:44:12,,0.000000,,,
2019-08-12 10:54:12,,2.000000,,,
