Serial,1021454
Next Restart,61666

Time,Normal,Normal,Normal,Normal,Normal,Normal
2024-06-12 12:09:24,13.125778,,,69.900000,,
2024-06-12 12:19:24,13.332006,,,70.300000,,
2024-06-12 12:29:24,12.966074,,,70.080000,,
2024-06-12 12:39:24,13.222143,,,70.360000,,
2024-06-12 12:49:24,12.982653,3.129380,3.298143,70.420000,17.701422,3.299120
2024-06-12 12:59:24,12.738350,,,70.320000,,
2024-06-12 13:09:24,12.726278,,,70.650000,,
2024-06-12 13:19:24,12.854507,,,73.290000,,
2024-06-12 13:29:24,12.892206,,,70.370000,,
2024-06-12 13:39:24,13.000737,,,73.710000,,
2024-06-12 13:49:24,12.908791,,,78.470000,,
2024-06-12 13:59:24,12.700622,,,73.460000,,
2024-06-12 14:09:24,12.717223,,,70.640000,,
2024-06-12 14:19:24,12.908791,,,70.870000,,
2024-06-12 14:29:24,12.931404,,,68.050000,,
2024-06-12 14:39:24,12.842442,,,69.100000,,
2024-06-12 14:49:24,12.637221,3.129380,3.299120,76.060000,17.013534,3.299120
2024-06-12 14:59:24,12.684019,,,70.090000,,
2024-06-12 15:09:24,13.048955,,,69.370000,,
2024-06-12 15:19:24,12.932912,,,68.020000,,
2024-06-12 15:29:24,12.800209,,,70.720000,,
2024-06-12 15:39:24,12.619103,,,71.310000,,
2024-06-12 15:49:24,12.558696,,,70.100000,,
2024-06-12 15:59:24,12.679491,,,71.290000,,
2024-06-12 16:09:24,12.533017,,,72.870000,,
2024-06-12 16:19:24,12.526975,,,71.210000,,
2024-06-12 16:29:24,12.576820,,,75.420000,,
2024-06-12 16:39:24,12.591922,,,73.730000,,
2024-06-12 16:49:24,12.629672,3.129380,3.299120,72.160000,17.013534,3.299120
2024-06-12 16:59:24,12.474094,,,72.350000,,
2024-06-12 17:09:24,12.307796,,,70.360000,,
2024-06-12 17:19:24,12.312334,,,73.320000,,
2024-06-12 17:29:24,12.018673,,,76.340000,,
2024-06-12 17:39:24,11.706294,,,76.100000,,
2024-06-12 17:49:24,11.742718,,,76.470000,,
2024-06-12 17:59:24,11.965640,,,75.470000,,
2024-06-12 18:09:24,11.818575,,,74.380000,,
2024-06-12 18:19:24,11.298994,,,76.970000,,
2024-06-12 18:29:24,10.953158,,,82.200000,,
2024-06-12 18:39:24,10.960784,,,78.750000,,
2024-06-12 18:49:24,10.716546,3.125093,3.299120,79.510000,13.918038,3.299120
2024-06-12 18:59:24,10.338669,,,82.960000,,
2024-06-12 19:09:24,9.939755,,,82.620000,,
2024-06-12 19:19:24,9.687498,,,84.550000,,
2024-06-12 19:29:24,9.451699,,,87.720000,,
2024-06-12 19:39:24,9.116474,,,88.910000,,
2024-06-12 19:49:24,8.879540,,,90.440000,,
2024-06-12 19:59:24,8.668518,,,91.320000,,
2024-06-12 20:09:24,8.341884,,,91.130000,,
2024-06-12 20:19:24,8.082987,,,91.980000,,
2024-06-12 20:29:24,7.803096,,,92.150000,,
2024-06-12 20:39:24,7.531857,,,93.140000,,
2024-06-12 20:49:24,7.283488,3.129380,3.301075,93.420000,9.102822,3.299120
2024-06-12 20:59:24,7.012390,,,93.790000,,
2024-06-12 21:09:24,6.753177,,,94.030000,,
2024-06-12 21:19:24,6.453548,,,94.840000,,
2024-06-12 21:29:24,6.240512,,,94.790000,,
2024-06-12 21:39:24,6.100329,,,95.400000,,
2024-06-12 21:49:24,5.975889,,,96.200000,,
2024-06-12 21:59:24,5.904015,,,97.220000,,
2024-06-12 22:09:24,5.814489,,,97.570000,,
2024-06-12 22:19:24,5.670411,,,97.910000,,
2024-06-12 22:29:24,5.545345,,,97.940000,,
2024-06-12 22:39:24,5.551763,,,98.500000,,
2024-06-12 22:49:24,5.510037,3.125093,3.301075,98.700000,7.039158,3.299120
2024-06-12 22:59:24,5.418486,,,98.890000,,
2024-06-12 23:09:24,5.367045,,,99.110000,,
2024-06-12 23:19:24,5.297870,,,99.230000,,
2024-06-12 23:29:24,5.212528,,,99.350000,,
2024-06-12 23:39:24,5.138386,,,99.450000,,
2024-06-12 23:49:24,4.996360,,,99.400000,,
2024-06-12 23:59:24,4.845990,,,99.440000,,
2024-06-13 00:09:24,4.765029,,,99.690000,,
2024-06-13 00:19:24,4.758548,,,99.990000,,
2024-06-13 00:29:24,4.706685,,,99.990000,,
2024-06-13 00:39:24,4.666144,,,99.990000,,
2024-06-13 00:49:24,4.682363,3.116520,3.301075,99.990000,6.351270,3.299120
2024-06-13 00:59:24,4.713170,,,99.990000,,
2024-06-13 01:09:24,4.745586,,,99.990000,,
2024-06-13 01:19:24,4.803901,,,99.990000,,
2024-06-13 01:29:24,4.899379,,,99.990000,,
2024-06-13 01:39:24,5.006051,,,99.990000,,
2024-06-13 01:49:24,5.083542,,,99.990000,,
2024-06-13 01:59:24,5.141611,,,99.990000,,
2024-06-13 02:09:24,5.106129,,,99.990000,,
2024-06-13 02:19:24,5.080314,,,99.990000,,
2024-06-13 02:29:24,5.096450,,,99.990000,,
2024-06-13 02:39:24,5.075473,,,99.990000,,
2024-06-13 02:49:24,5.146448,3.129380,3.298143,99.990000,6.351270,3.299120
2024-06-13 02:59:24,5.133548,,,99.990000,,
2024-06-13 03:09:24,5.146448,,,99.990000,,
2024-06-13 03:19:24,5.120646,,,99.990000,,
2024-06-13 03:29:24,5.069018,,,99.990000,,
2024-06-13 03:39:24,4.970510,,,99.990000,,
2024-06-13 03:49:24,4.867027,,,99.990000,,
2024-06-13 03:59:24,4.863791,,,99.990000,,
2024-06-13 04:09:24,4.999590,,,99.990000,,
2024-06-13 04:19:24,5.123872,,,99.990000,,
2024-06-13 04:29:24,5.275336,,,99.990000,,
2024-06-13 04:39:24,5.479531,,,99.990000,,
2024-06-13 04:49:24,5.713660,3.125093,3.299120,99.990000,7.383102,3.299120
2024-06-13 04:59:24,5.969502,,,99.990000,,
2024-06-13 05:09:24,6.385241,,,99.990000,,
2024-06-13 05:19:24,6.772168,,,99.990000,,
2024-06-13 05:29:24,7.039218,,,98.740000,,
2024-06-13 05:39:24,7.314962,,,97.420000,,
2024-06-13 05:49:24,7.502023,,,95.220000,,
2024-06-13 05:59:24,7.778041,,,94.430000,,
2024-06-13 06:09:24,8.050189,,,93.380000,,
2024-06-13 06:19:24,8.467987,,,92.320000,,
2024-06-13 06:29:24,8.953925,,,91.000000,,
2024-06-13 06:39:24,9.201528,,,91.360000,,
2024-06-13 06:49:24,9.091719,3.120807,3.299120,88.820000,12.542262,3.299120
2024-06-13 06:59:24,9.233988,,,89.430000,,
2024-06-13 07:09:24,9.448613,,,90.130000,,
2024-06-13 07:19:24,9.725984,,,89.080000,,
2024-06-13 07:29:24,10.153171,,,89.760000,,
2024-06-13 07:39:24,10.205321,,,87.880000,,
2024-06-13 07:49:24,10.324881,,,87.700000,,
2024-06-13 07:59:24,10.901289,,,88.070000,,
2024-06-13 08:09:24,11.440452,,,85.600000,,
2024-06-13 08:19:24,11.876204,,,82.920000,,
2024-06-13 08:29:24,11.786720,,,82.360000,,
2024-06-13 08:39:24,11.776100,,,82.940000,,
2024-06-13 08:49:24,12.062603,3.120807,3.301075,85.100000,15.465786,3.299120
2024-06-13 08:59:24,12.345605,,,83.480000,,
2024-06-13 09:09:24,12.401546,,,83.770000,,
2024-06-13 09:19:24,12.400035,,,81.910000,,
2024-06-13 09:29:24,12.644770,,,80.020000,,
2024-06-13 09:39:24,13.079085,,,79.230000,,
2024-06-13 09:49:24,13.351565,,,76.260000,,
2024-06-13 09:59:24,13.328997,,,78.390000,,
2024-06-13 10:09:24,13.398198,,,76.140000,,
2024-06-13 10:19:24,13.577116,,,77.070000,,
2024-06-13 10:29:24,13.369618,,,74.850000,,
2024-06-13 10:39:24,13.434294,,,75.940000,,
2024-06-13 10:49:24,13.422263,3.116520,3.298143,76.330000,18.389310,3.299120
2024-06-13 10:59:24,13.459858,,,75.240000,,
2024-06-13 11:09:24,13.544050,,,72.110000,,
2024-06-13 11:19:24,13.449332,,,73.570000,,
2024-06-13 11:29:24,13.462866,,,75.820000,,
2024-06-13 11:39:24,13.119754,,,78.940000,,
2024-06-13 11:49:24,12.929897,,,77.390000,,
2024-06-13 11:59:24,12.810768,,,77.060000,,
2024-06-13 12:09:24,12.554165,,,77.210000,,
2024-06-13 12:19:24,12.570779,,,76.680000,,
2024-06-13 12:29:24,12.481649,,,78.310000,,
2024-06-13 12:39:24,12.496759,,,79.840000,,
2024-06-13 12:49:24,12.452937,3.125093,3.299120,79.290000,17.357478,3.301075
2024-06-13 12:59:24,12.455960,,,79.690000,,
2024-06-13 13:09:24,12.560207,,,81.570000,,
2024-06-13 13:19:24,12.534528,,,80.850000,,
2024-06-13 13:29:24,12.341068,,,83.940000,,
2024-06-13 13:39:24,12.053515,,,85.650000,,
2024-06-13 13:49:24,11.777617,,,88.840000,,
2024-06-13 13:59:24,11.279209,,,91.240000,,
2024-06-13 14:09:24,11.143695,,,93.090000,,
2024-06-13 14:19:24,11.101036,,,93.810000,,
2024-06-13 14:29:24,11.061413,,,93.920000,,
2024-06-13 14:39:24,11.137602,,,94.550000,,
2024-06-13 14:49:24,11.368979,3.125093,3.301075,95.040000,15.293814,3.299120
2024-06-13 14:59:24,11.263989,,,93.620000,,
2024-06-13 15:09:24,10.922649,,,92.980000,,
2024-06-13 15:19:24,10.511672,,,94.390000,,
2024-06-13 15:29:24,10.526972,,,96.350000,,
2024-06-13 15:39:24,10.608031,,,97.260000,,
2024-06-13 15:49:24,10.577448,,,97.720000,,
2024-06-13 15:59:24,10.419840,,,98.250000,,
2024-06-13 16:09:24,10.353988,,,98.680000,,
2024-06-13 16:19:24,10.255917,,,97.670000,,
2024-06-13 16:29:24,10.154705,,,98.410000,,
2024-06-13 16:39:24,10.097932,,,98.710000,,
2024-06-13 16:49:24,9.982774,3.125093,3.298143,98.540000,13.402122,3.299120
2024-06-13 16:59:24,9.892111,,,98.880000,,
2024-06-13 17:09:24,9.813689,,,99.370000,,
2024-06-13 17:19:24,9.619733,,,99.230000,,
2024-06-13 17:29:24,9.570425,,,99.690000,,
2024-06-13 17:39:24,9.416213,,,99.960000,,
2024-06-13 17:49:24,9.377629,,,99.990000,,
2024-06-13 17:59:24,9.334400,,,99.990000,,
2024-06-13 18:09:24,9.264893,,,99.990000,,
2024-06-13 18:19:24,9.218532,,,99.990000,,
2024-06-13 18:29:24,9.232442,,,99.990000,,
2024-06-13 18:39:24,9.226260,,,99.990000,,
2024-06-13 18:49:24,9.238624,3.120807,3.301075,99.990000,11.854374,3.301075
2024-06-13 18:59:24,9.250986,,,99.990000,,
2024-06-13 19:09:24,9.263348,,,99.990000,,
2024-06-13 19:19:24,9.294245,,,99.990000,,
2024-06-13 19:29:24,9.298879,,,99.990000,,
2024-06-13 19:39:24,9.322046,,,99.990000,,
2024-06-13 19:49:24,9.322046,,,99.990000,,
2024-06-13 19:59:24,9.294245,,,99.990000,,
2024-06-13 20:09:24,9.284977,,,99.990000,,
2024-06-13 20:19:24,9.263348,,,99.990000,,
2024-06-13 20:29:24,9.237078,,,99.990000,,
2024-06-13 20:39:24,9.216986,,,99.990000,,
2024-06-13 20:49:24,9.238624,3.116520,3.301075,99.990000,11.338458,3.299120
2024-06-13 20:59:24,9.243260,,,99.990000,,
2024-06-13 21:09:24,9.264893,,,99.990000,,
2024-06-13 21:19:24,9.297335,,,99.990000,,
2024-06-13 21:29:24,9.325135,,,99.990000,,
2024-06-13 21:39:24,9.393064,,,99.990000,,
2024-06-13 21:49:24,9.488717,,,99.990000,,
2024-06-13 21:59:24,9.550389,,,99.990000,,
2024-06-13 22:09:24,9.598163,,,99.990000,,
2024-06-13 22:19:24,9.665940,,,99.990000,,
2024-06-13 22:29:24,9.716749,,,99.990000,,
2024-06-13 22:39:24,9.781384,,,99.990000,,
2024-06-13 22:49:24,9.819842,3.125093,3.301075,99.990000,11.854374,3.299120
2024-06-13 22:59:24,9.853675,,,99.990000,,
2024-06-13 23:09:24,9.895185,,,99.990000,,
2024-06-13 23:19:24,9.936682,,,99.990000,,
2024-06-13 23:29:24,9.981238,,,99.990000,,
2024-06-13 23:39:24,10.018100,,,99.990000,,
2024-06-13 23:49:24,10.047275,,,99.990000,,
2024-06-13 23:59:24,10.076443,,,99.990000,,
2024-06-14 00:09:24,10.094862,,,99.990000,,
2024-06-14 00:19:24,10.120951,,,99.990000,,
2024-06-14 00:29:24,10.153171,,,99.990000,,
2024-06-14 00:39:24,10.185384,,,99.990000,,
2024-06-14 00:49:24,10.217588,3.120807,3.301075,99.990000,12.198318,3.299120
2024-06-14 00:59:24,10.266647,,,99.990000,,
2024-06-14 01:09:24,10.285039,,,99.990000,,
2024-06-14 01:19:24,10.295767,,,99.990000,,
2024-06-14 01:29:24,10.314155,,,99.990000,,
2024-06-14 01:39:24,10.283507,,,99.990000,,
2024-06-14 01:49:24,10.292702,,,99.990000,,
2024-06-14 01:59:24,10.235987,,,99.990000,,
2024-06-14 02:09:24,10.134761,,,99.990000,,
2024-06-14 02:19:24,10.016564,,,99.990000,,
2024-06-14 02:29:24,10.099466,,,99.990000,,
2024-06-14 02:39:24,10.163910,,,99.990000,,
2024-06-14 02:49:24,10.183850,3.116520,3.301075,99.990000,12.198318,3.299120
2024-06-14 02:59:24,10.200720,,,99.990000,,
2024-06-14 03:09:24,10.166977,,,99.990000,,
2024-06-14 03:19:24,10.193052,,,99.990000,,
2024-06-14 03:29:24,10.205321,,,99.990000,,
2024-06-14 03:39:24,10.235987,,,99.990000,,
2024-06-14 03:49:24,10.277376,,,99.990000,,
2024-06-14 03:59:24,10.309558,,,99.990000,,
2024-06-14 04:09:24,10.329477,,,99.990000,,
2024-06-14 04:19:24,10.327945,,,99.990000,,
2024-06-14 04:29:24,10.335605,,,99.990000,,
2024-06-14 04:39:24,10.404528,,,99.990000,,
2024-06-14 04:49:24,10.404528,3.120807,3.301075,99.990000,12.714234,3.299120
2024-06-14 04:59:24,10.484129,,,99.990000,,
2024-06-14 05:09:24,10.510142,,,99.990000,,
2024-06-14 05:19:24,10.566743,,,99.990000,,
2024-06-14 05:29:24,10.734878,,,99.990000,,
2024-06-14 05:39:24,10.872296,,,99.990000,,
2024-06-14 05:49:24,10.834138,,,99.990000,,
2024-06-14 05:59:24,10.817345,,,99.990000,,
2024-06-14 06:09:24,10.806657,,,99.990000,,
2024-06-14 06:19:24,10.985185,,,99.990000,,
2024-06-14 06:29:24,11.120843,,,99.990000,,
2024-06-14 06:39:24,11.171112,,,99.580000,,
2024-06-14 06:49:24,11.142172,3.116520,3.298143,99.570000,14.605926,3.299120
2024-06-14 06:59:24,11.193956,,,99.840000,,
2024-06-14 07:09:24,11.329426,,,99.780000,,
2024-06-14 07:19:24,11.337033,,,98.990000,,
2024-06-14 07:29:24,11.399397,,,99.310000,,
2024-06-14 07:39:24,11.362894,,,99.310000,,
2024-06-14 07:49:24,11.814025,,,99.940000,,
2024-06-14 07:59:24,12.605513,,,97.580000,,
2024-06-14 08:09:24,13.395190,,,92.310000,,
2024-06-14 08:19:24,13.190528,,,90.040000,,
2024-06-14 08:29:24,12.655338,,,91.330000,,
2024-06-14 08:39:24,12.890698,,,92.160000,,
2024-06-14 08:49:24,12.767019,3.120807,3.301075,92.160000,16.841562,3.301075
2024-06-14 08:59:24,12.410616,,,94.510000,,
2024-06-14 09:09:24,12.094406,,,96.200000,,
2024-06-14 09:19:24,11.921686,,,97.120000,,
2024-06-14 09:29:24,12.286620,,,97.990000,,
2024-06-14 09:39:24,12.250312,,,96.220000,,
2024-06-14 09:49:24,12.561717,,,97.010000,,
2024-06-14 09:59:24,12.767019,,,93.060000,,
2024-06-14 10:09:24,13.121260,,,92.490000,,
2024-06-14 10:19:24,13.452340,,,89.870000,,
2024-06-14 10:29:24,13.432790,,,89.190000,,
2024-06-14 10:39:24,13.662766,,,89.860000,,
2024-06-14 10:49:24,14.003553,3.120807,3.301075,86.210000,19.077198,3.299120
2024-06-14 10:59:24,14.090550,,,85.400000,,
2024-06-14 11:09:24,13.116742,,,89.550000,,
2024-06-14 11:19:24,12.455960,,,90.900000,,
2024-06-14 11:29:24,12.622123,,,91.200000,,
2024-06-14 11:39:24,13.009779,,,91.610000,,
2024-06-14 11:49:24,13.363600,,,87.740000,,
2024-06-14 11:59:24,13.939036,,,84.840000,,
2024-06-14 12:09:24,14.021555,,,83.130000,,
2024-06-14 12:19:24,13.987050,,,83.910000,,
2024-06-14 12:29:24,13.907521,,,82.300000,,
2024-06-14 12:39:24,13.883507,,,86.740000,,
2024-06-14 12:49:24,13.991551,3.116520,3.299120,82.430000,19.077198,3.299120
2024-06-14 12:59:24,14.366345,,,83.970000,,
2024-06-14 13:09:24,14.574503,,,76.030000,,
2024-06-14 13:19:24,14.484670,,,79.640000,,
2024-06-14 13:29:24,13.785926,,,83.780000,,
2024-06-14 13:39:24,12.697603,,,89.630000,,
2024-06-14 13:49:24,12.463516,,,93.600000,,
2024-06-14 13:59:24,12.788140,,,95.900000,,
2024-06-14 14:09:24,12.890698,,,96.540000,,
2024-06-14 14:19:24,13.042928,,,96.700000,,
2024-06-14 14:29:24,13.190528,,,95.940000,,
2024-06-14 14:39:24,13.067034,,,96.220000,,
2024-06-14 14:49:24,12.972103,3.092942,3.301075,96.730000,16.669590,3.299120
2024-06-14 14:59:24,13.246228,,,96.170000,,
2024-06-14 15:09:24,13.488427,,,94.180000,,
2024-06-14 15:19:24,13.455347,,,95.500000,,
2024-06-14 15:29:24,13.662766,,,95.360000,,
2024-06-14 15:39:24,13.551565,,,91.580000,,
2024-06-14 15:49:24,13.497448,,,83.510000,,
2024-06-14 15:59:24,13.350061,,,87.660000,,
2024-06-14 16:09:24,13.089630,,,87.060000,,
2024-06-14 16:19:24,12.901252,,,86.860000,,
2024-06-14 16:29:24,13.170955,,,80.880000,,
2024-06-14 16:39:24,13.201067,,,86.250000,,
2024-06-14 16:49:24,12.963059,3.116520,3.299120,88.590000,16.153674,3.299120
2024-06-14 16:59:24,12.613063,,,85.270000,,
2024-06-14 17:09:24,12.383405,,,85.030000,,
2024-06-14 17:19:24,12.418174,,,92.030000,,
2024-06-14 17:29:24,12.204917,,,93.290000,,
2024-06-14 17:39:24,11.976248,,,94.830000,,
2024-06-14 17:49:24,11.698705,,,91.760000,,
2024-06-14 17:59:24,11.527090,,,94.360000,,
2024-06-14 18:09:24,11.422207,,,96.080000,,
2024-06-14 18:19:24,11.323340,,,96.870000,,
2024-06-14 18:29:24,11.198524,,,96.660000,,
2024-06-14 18:39:24,11.332469,,,96.560000,,
2024-06-14 18:49:24,11.375063,3.116520,3.298143,92.870000,14.261982,3.299120
2024-06-14 18:59:24,11.489097,,,91.820000,,
2024-06-14 19:09:24,11.349203,,,89.110000,,
2024-06-14 19:19:24,11.286819,,,92.720000,,
2024-06-14 19:29:24,11.227454,,,94.670000,,
2024-06-14 19:39:24,11.087322,,,95.570000,,
2024-06-14 19:49:24,10.918072,,,96.010000,,
2024-06-14 19:59:24,10.678346,,,96.540000,,
2024-06-14 20:09:24,10.439742,,,96.900000,,
2024-06-14 20:19:24,10.170045,,,97.270000,,
2024-06-14 20:29:24,9.799845,,,97.210000,,
2024-06-14 20:39:24,9.527265,,,97.980000,,
2024-06-14 20:49:24,9.496428,3.116520,3.298143,98.350000,11.510430,3.299120
2024-06-14 20:59:24,9.579672,,,98.990000,,
2024-06-14 21:09:24,9.538057,,,99.130000,,
2024-06-14 21:19:24,9.598163,,,99.480000,,
2024-06-14 21:29:24,9.692117,,,99.680000,,
2024-06-14 21:39:24,9.722906,,,99.630000,,
2024-06-14 21:49:24,9.715209,,,99.720000,,
2024-06-14 21:59:24,9.709052,,,99.930000,,
2024-06-14 22:09:24,9.716749,,,99.990000,,
2024-06-14 22:19:24,9.625895,,,99.990000,,
2024-06-14 22:29:24,9.642838,,,99.990000,,
2024-06-14 22:39:24,9.664400,,,99.990000,,
2024-06-14 22:49:24,9.616651,3.101516,3.298143,99.990000,11.510430,3.299120
2024-06-14 22:59:24,9.477921,,,99.990000,,
2024-06-14 23:09:24,9.383803,,,99.990000,,
2024-06-14 23:19:24,9.306602,,,99.990000,,
2024-06-14 23:29:24,9.243260,,,99.990000,,
2024-06-14 23:39:24,9.176792,,,99.990000,,
2024-06-14 23:49:24,9.148957,,,99.990000,,
2024-06-14 23:59:24,9.130396,,,99.990000,,
2024-06-15 00:09:24,9.114927,,,99.990000,,
2024-06-15 00:19:24,9.096361,,,99.990000,,
2024-06-15 00:29:24,9.062316,,,99.990000,,
2024-06-15 00:39:24,8.944629,,,99.990000,,
2024-06-15 00:49:24,8.808209,3.116520,3.301075,99.990000,11.166486,3.301075
2024-06-15 00:59:24,8.719758,,,99.990000,,
2024-06-15 01:09:24,8.662305,,,99.990000,,
2024-06-15 01:19:24,8.623469,,,99.990000,,
2024-06-15 01:29:24,8.612592,,,99.990000,,
2024-06-15 01:39:24,8.590836,,,99.990000,,
2024-06-15 01:49:24,8.600160,,,99.990000,,
2024-06-15 01:59:24,8.631237,,,99.990000,,
2024-06-15 02:09:24,8.597052,,,99.990000,,
2024-06-15 02:19:24,8.612592,,,99.990000,,
2024-06-15 02:29:24,8.621915,,,99.990000,,
2024-06-15 02:39:24,8.600160,,,99.990000,,
2024-06-15 02:49:24,8.551974,3.116520,3.299120,99.990000,10.650570,3.299120
2024-06-15 02:59:24,8.407289,,,99.990000,,
2024-06-15 03:09:24,8.318515,,,99.990000,,
2024-06-15 03:19:24,8.287349,,,99.990000,,
2024-06-15 03:29:24,8.112651,,,99.990000,,
2024-06-15 03:39:24,8.003318,,,99.990000,,
2024-06-15 03:49:24,7.951735,,,99.990000,,
2024-06-15 03:59:24,7.936099,,,99.990000,,
2024-06-15 04:09:24,7.937663,,,99.990000,,
2024-06-15 04:19:24,7.903256,,,99.990000,,
2024-06-15 04:29:24,7.911077,,,99.990000,,
2024-06-15 04:39:24,7.934536,,,99.990000,,
2024-06-15 04:49:24,7.990816,3.105803,3.301075,99.990000,10.134654,3.299120
2024-06-15 04:59:24,8.056437,,,99.990000,,
2024-06-15 05:09:24,8.187557,,,99.990000,,
2024-06-15 05:19:24,8.259292,,,99.990000,,
2024-06-15 05:29:24,8.215633,,,99.990000,,
2024-06-15 05:39:24,8.224990,,,99.990000,,
2024-06-15 05:49:24,8.380820,,,99.990000,,
2024-06-15 05:59:24,8.719758,,,99.990000,,
2024-06-15 06:09:24,8.760113,,,99.990000,,
2024-06-15 06:19:24,8.617254,,,99.990000,,
2024-06-15 06:29:24,8.791145,,,99.990000,,
2024-06-15 06:39:24,8.994196,,,99.990000,,
2024-06-15 06:49:24,9.406954,3.116520,3.298143,99.990000,12.542262,3.299120
2024-06-15 06:59:24,9.555013,,,97.380000,,
2024-06-15 07:09:24,10.294234,,,96.590000,,
2024-06-15 07:19:24,10.597328,,,93.100000,,
2024-06-15 07:29:24,10.644722,,,92.270000,,
2024-06-15 07:39:24,11.330947,,,91.740000,,
2024-06-15 07:49:24,11.821609,,,88.430000,,
2024-06-15 07:59:24,11.883785,,,88.980000,,
2024-06-15 08:09:24,11.666825,,,89.170000,,
2024-06-15 08:19:24,11.659234,,,87.620000,,
2024-06-15 08:29:24,12.018673,,,84.770000,,
2024-06-15 08:39:24,11.820092,,,86.420000,,
2024-06-15 08:49:24,11.682007,3.112233,3.301075,86.960000,15.981702,3.299120
2024-06-15 08:59:24,11.286819,,,88.220000,,
2024-06-15 09:09:24,11.122367,,,90.390000,,
2024-06-15 09:19:24,10.757790,,,90.130000,,
2024-06-15 09:29:24,10.399934,,,91.960000,,
2024-06-15 09:39:24,10.228321,,,93.000000,,
2024-06-15 09:49:24,10.090258,,,94.030000,,
2024-06-15 09:59:24,9.998134,,,95.030000,,
2024-06-15 10:09:24,10.090258,,,96.270000,,
2024-06-15 10:19:24,9.904408,,,95.640000,,
2024-06-15 10:29:24,9.758304,,,95.910000,,
2024-06-15 10:39:24,9.493343,,,95.410000,,
2024-06-15 10:49:24,9.045290,3.105803,3.299120,95.230000,12.198318,3.301075
2024-06-15 10:59:24,8.718206,,,96.140000,,
2024-06-15 11:09:24,8.413516,,,95.880000,,
2024-06-15 11:19:24,8.427525,,,97.600000,,
2024-06-15 11:29:24,8.354345,,,96.890000,,
2024-06-15 11:39:24,8.576847,,,98.270000,,
2024-06-15 11:49:24,9.158236,,,98.050000,,
2024-06-15 11:59:24,9.655160,,,96.510000,,
2024-06-15 12:09:24,9.786000,,,95.690000,,
2024-06-15 12:19:24,9.973557,,,95.530000,,
2024-06-15 12:29:24,9.892111,,,96.420000,,
2024-06-15 12:39:24,10.424433,,,98.240000,,
2024-06-15 12:49:24,10.575919,3.112233,3.299120,96.150000,15.293814,3.299120
2024-06-15 12:59:24,10.705851,,,96.430000,,
2024-06-15 13:09:24,10.936379,,,95.850000,,
2024-06-15 13:19:24,11.388751,,,95.220000,,
2024-06-15 13:29:24,11.381147,,,88.060000,,
2024-06-15 13:39:24,11.527090,,,86.620000,,
2024-06-15 13:49:24,11.900462,,,87.170000,,
2024-06-15 13:59:24,11.961094,,,86.240000,,
2024-06-15 14:09:24,11.815542,,,85.840000,,
2024-06-15 14:19:24,11.944422,,,90.610000,,
2024-06-15 14:29:24,11.691115,,,84.070000,,
2024-06-15 14:39:24,11.072082,,,86.670000,,
2024-06-15 14:49:24,10.950108,3.105803,3.301075,90.990000,15.981702,3.299120
2024-06-15 14:59:24,10.513202,,,91.300000,,
2024-06-15 15:09:24,10.278909,,,91.690000,,
2024-06-15 15:19:24,10.892134,,,90.890000,,
2024-06-15 15:29:24,11.644051,,,86.670000,,
2024-06-15 15:39:24,11.437412,,,87.300000,,
2024-06-15 15:49:24,11.104083,,,85.590000,,
2024-06-15 15:59:24,10.707379,,,87.520000,,
2024-06-15 16:09:24,10.203787,,,90.250000,,
2024-06-15 16:19:24,10.061092,,,91.720000,,
2024-06-15 16:29:24,10.168511,,,93.630000,,
2024-06-15 16:39:24,9.967412,,,91.380000,,
2024-06-15 16:49:24,9.745993,3.112233,3.298143,91.210000,13.230150,3.299120
2024-06-15 16:59:24,9.635137,,,93.820000,,
2024-06-15 17:09:24,9.701354,,,95.240000,,
2024-06-15 17:19:24,9.925925,,,95.160000,,
2024-06-15 17:29:24,10.209921,,,94.400000,,
2024-06-15 17:39:24,9.993526,,,89.620000,,
2024-06-15 17:49:24,9.821380,,,89.620000,,
2024-06-15 17:59:24,9.770614,,,90.730000,,
2024-06-15 18:09:24,9.530349,,,92.840000,,
2024-06-15 18:19:24,9.427014,,,95.000000,,
2024-06-15 18:29:24,9.371454,,,95.810000,,
2024-06-15 18:39:24,9.280342,,,96.140000,,
2024-06-15 18:49:24,9.298879,3.112233,3.299120,96.300000,12.026346,3.299120
2024-06-15 18:59:24,9.408497,,,96.270000,,
2024-06-15 19:09:24,9.440900,,,94.740000,,
2024-06-15 19:19:24,9.508764,,,93.660000,,
2024-06-15 19:29:24,9.488717,,,92.950000,,
2024-06-15 19:39:24,9.076245,,,92.700000,,
2024-06-15 19:49:24,8.670071,,,94.300000,,
2024-06-15 19:59:24,8.373034,,,95.320000,,
2024-06-15 20:09:24,7.987690,,,96.340000,,
2024-06-15 20:19:24,7.754546,,,96.950000,,
2024-06-15 20:29:24,7.500452,,,97.710000,,
2024-06-15 20:39:24,7.305521,,,98.180000,,
2024-06-15 20:49:24,7.137001,3.105803,3.298143,98.360000,9.102822,3.299120
2024-06-15 20:59:24,7.006076,,,98.950000,,
2024-06-15 21:09:24,6.936596,,,99.260000,,
2024-06-15 21:19:24,7.140154,,,99.990000,,
2024-06-15 21:29:24,7.311815,,,99.990000,,
2024-06-15 21:39:24,7.379452,,,99.990000,,
2024-06-15 21:49:24,7.403035,,,99.990000,,
2024-06-15 21:59:24,7.487888,,,99.990000,,
