Serial,832627
Next Restart,4196149

Time,Normal,Normal,Normal,Normal,Normal,Normal
2024-06-09 05:39:49,-107.277856,-106.692494,,,,
2024-06-09 05:49:49,-107.277856,-106.981453,,,,
2024-06-09 05:59:49,-107.277856,-106.692494,,,,
2024-06-09 06:09:49,-107.277856,-106.981453,,,,
2024-06-09 06:19:49,-106.981453,-106.692494,,,,
2024-06-09 06:29:49,-107.277856,-106.981453,2.649256,3.298143,8.070990,3.296188
2024-06-09 06:39:49,-107.277856,-106.692494,,,,
2024-06-09 06:49:49,-107.277856,-106.692494,,,,
2024-06-09 06:59:49,-107.277856,-106.692494,,,,
2024-06-09 07:09:49,-106.981453,-106.692494,,,,
2024-06-09 07:19:49,-107.277856,-106.692494,,,,
2024-06-09 07:29:49,-107.277856,-106.692494,,,,
2024-06-09 07:39:49,-107.277856,-106.692494,,,,
2024-06-09 07:49:49,-106.981453,-106.692494,,,,
2024-06-09 07:59:49,-107.277856,-106.692494,,,,
2024-06-09 08:09:49,-107.277856,-106.981453,,,,
2024-06-09 08:19:49,-107.277856,-106.692494,,,,
2024-06-09 08:29:49,-107.277856,-106.692494,2.653543,3.296188,8.070990,3.298143
2024-06-09 08:39:49,-107.277856,-106.692494,,,,
2024-06-09 08:49:49,-107.277856,-106.692494,,,,
2024-06-09 08:59:49,-107.277856,-106.692494,,,,
2024-06-09 09:09:49,-107.277856,-106.692494,,,,
2024-06-09 09:19:49,-107.277856,-106.692494,,,,
2024-06-09 09:29:49,-107.277856,-106.692494,,,,
2024-06-09 09:39:49,-107.277856,-106.692494,,,,
2024-06-09 09:49:49,-106.981453,-106.692494,,,,
2024-06-09 09:59:49,-107.277856,-106.692494,,,,
2024-06-09 10:09:49,-107.277856,-106.692494,,,,
2024-06-09 10:19:49,-107.277856,-106.692494,,,,
2024-06-09 10:29:49,-107.277856,-106.981453,2.649256,3.296188,8.414934,3.296188
2024-06-09 10:39:49,-107.277856,-106.981453,,,,
2024-06-09 10:49:49,-106.981453,-106.981453,,,,
2024-06-09 10:59:49,-107.277856,-106.692494,,,,
2024-06-09 11:09:49,-107.277856,-106.692494,,,,
2024-06-09 11:19:49,-107.277856,-106.692494,,,,
2024-06-09 11:29:49,-106.981453,-106.692494,,,,
2024-06-09 11:39:49,-107.277856,-106.692494,,,,
2024-06-09 11:49:49,-107.277856,-106.692494,,,,
2024-06-09 11:59:49,-106.981453,-106.692494,,,,
2024-06-09 12:09:49,-107.277856,-106.692494,,,,
2024-06-09 12:19:49,-107.277856,-106.692494,,,,
2024-06-09 12:29:49,-106.981453,-106.981453,2.649256,3.296188,8.414934,3.296188
2024-06-09 12:39:49,-106.981453,-106.692494,,,,
2024-06-09 12:49:49,-107.277856,-106.692494,,,,
2024-06-09 12:59:49,-107.277856,-106.692494,,,,
2024-06-09 13:09:49,-106.981453,-106.692494,,,,
2024-06-09 13:19:49,-106.981453,-106.692494,,,,
2024-06-09 13:29:49,-107.277856,-106.692494,,,,
2024-06-09 13:39:49,-107.277856,-106.692494,,,,
2024-06-09 13:49:49,-106.981453,-106.692494,,,,
2024-06-09 13:59:49,-107.277856,-106.692494,,,,
2024-06-09 14:09:49,-106.981453,-106.692494,,,,
2024-06-09 14:19:49,-107.277856,-106.692494,,,,
2024-06-09 14:29:49,-107.277856,-106.692494,2.644969,3.296188,8.414934,3.298143
2024-06-09 14:39:49,-106.981453,-106.692494,,,,
2024-06-09 14:49:49,-107.277856,-106.692494,,,,
2024-06-09 14:59:49,-106.981453,-106.692494,,,,
2024-06-09 15:09:49,-106.981453,-106.692494,,,,
2024-06-09 15:19:49,-106.981453,-106.692494,,,,
2024-06-09 15:29:49,-107.277856,-106.981453,,,,
2024-06-09 15:39:49,-107.277856,-106.692494,,,,
2024-06-09 15:49:49,-107.277856,-106.692494,,,,
2024-06-09 15:59:49,-106.981453,-106.981453,,,,
2024-06-09 16:09:49,-107.277856,-106.692494,,,,
2024-06-09 16:19:49,-107.277856,-106.692494,,,,
2024-06-09 16:29:49,-107.277856,-106.981453,2.640682,3.298143,8.070990,3.296188
2024-06-09 16:39:49,-107.277856,-106.692494,,,,
2024-06-09 16:49:49,-106.981453,-106.981453,,,,
2024-06-09 16:59:49,-107.277856,-106.692494,,,,
2024-06-09 17:09:49,-107.277856,-106.981453,,,,
2024-06-09 17:19:49,-107.277856,-106.692494,,,,
2024-06-09 17:29:49,-107.277856,-106.692494,,,,
2024-06-09 17:39:49,-106.981453,-106.692494,,,,
2024-06-09 17:49:49,-107.277856,-106.692494,,,,
2024-06-09 17:59:49,-107.277856,-106.692494,,,,
2024-06-09 18:09:49,-106.981453,-106.692494,,,,
2024-06-09 18:19:49,-106.981453,-106.692494,,,,
2024-06-09 18:29:49,-107.277856,-106.692494,2.634252,3.296188,8.414934,3.296188
2024-06-09 18:39:49,-107.277856,-106.692494,,,,
2024-06-09 18:49:49,-107.277856,-106.692494,,,,
2024-06-09 18:59:49,-106.981453,-106.692494,,,,
2024-06-09 19:09:49,-107.277856,-106.692494,,,,
2024-06-09 19:19:49,-107.277856,-106.692494,,,,
2024-06-09 19:29:49,-106.981453,-106.692494,,,,
2024-06-09 19:39:49,-107.277856,-106.692494,,,,
2024-06-09 19:49:49,-107.277856,-106.692494,,,,
2024-06-09 19:59:49,-106.981453,-106.692494,,,,
2024-06-09 20:09:49,-106.981453,-106.692494,,,,
2024-06-09 20:19:49,-107.277856,-106.692494,,,,
2024-06-09 20:29:49,-106.981453,-106.692494,2.649256,3.298143,8.414934,3.298143
2024-06-09 20:39:49,-106.981453,-106.692494,,,,
2024-06-09 20:49:49,-106.981453,-106.981453,,,,
2024-06-09 20:59:49,-107.277856,-106.692494,,,,
2024-06-09 21:09:49,-106.981453,-106.692494,,,,
2024-06-09 21:19:49,-106.981453,-106.692494,,,,
2024-06-09 21:29:49,-107.277856,-106.981453,,,,
2024-06-09 21:39:49,-106.981453,-106.692494,,,,
2024-06-09 21:49:49,-107.277856,-106.692494,,,,
2024-06-09 21:59:49,-106.981453,-106.692494,,,,
2024-06-09 22:09:49,-106.981453,-106.692494,,,,
2024-06-09 22:19:49,-106.981453,-106.692494,,,,
2024-06-09 22:29:49,-107.277856,-106.981453,2.644969,3.296188,8.586906,3.298143
2024-06-09 22:39:49,-107.277856,-106.692494,,,,
2024-06-09 22:49:49,-106.981453,-106.692494,,,,
2024-06-09 22:59:49,-107.277856,-106.692494,,,,
2024-06-09 23:09:49,-107.277856,-106.692494,,,,
2024-06-09 23:19:49,-106.981453,-106.692494,,,,
2024-06-09 23:29:49,-106.981453,-106.692494,,,,
2024-06-09 23:39:49,-106.981453,-106.692494,,,,
2024-06-09 23:49:49,-106.981453,-106.692494,,,,
2024-06-09 23:59:49,-106.981453,-106.692494,,,,
2024-06-10 00:09:49,-107.277856,-106.692494,,,,
2024-06-10 00:19:49,-106.981453,-106.692494,,,,
2024-06-10 00:29:49,-106.981453,-106.692494,2.640682,3.296188,8.414934,3.296188
2024-06-10 00:39:49,-107.277856,-106.692494,,,,
2024-06-10 00:49:49,-106.981453,-106.692494,,,,
2024-06-10 00:59:49,-107.277856,-106.981453,,,,
2024-06-10 01:09:49,-107.277856,-106.692494,,,,
2024-06-10 01:19:49,-107.277856,-106.692494,,,,
2024-06-10 01:29:49,-107.277856,-106.692494,,,,
2024-06-10 01:39:49,-107.277856,-106.692494,,,,
2024-06-10 01:49:49,-107.277856,-106.692494,,,,
2024-06-10 01:59:49,-107.277856,-106.981453,,,,
2024-06-10 02:09:49,-107.277856,-106.692494,,,,
2024-06-10 02:19:49,-107.277856,-106.981453,,,,
2024-06-10 02:29:49,-107.277856,-106.692494,2.649256,3.298143,7.899018,3.298143
2024-06-10 02:39:49,-107.277856,-106.981453,,,,
2024-06-10 02:49:49,-107.277856,-106.692494,,,,
2024-06-10 02:59:49,-107.277856,-106.692494,,,,
2024-06-10 03:09:49,-107.277856,-106.981453,,,,
2024-06-10 03:19:49,-106.981453,-106.692494,,,,
2024-06-10 03:29:49,-107.277856,-106.692494,,,,
2024-06-10 03:39:49,-107.277856,-106.981453,,,,
2024-06-10 03:49:49,-106.981453,-106.692494,,,,
2024-06-10 03:59:49,-107.277856,-106.692494,,,,
2024-06-10 04:09:49,-107.277856,-106.692494,,,,
2024-06-10 04:19:49,-107.277856,-106.981453,,,,
2024-06-10 04:29:49,-107.277856,-106.981453,2.640682,3.296188,7.727046,3.296188
2024-06-10 04:39:49,-107.277856,-106.981453,,,,
2024-06-10 04:49:49,-107.277856,-106.692494,,,,
2024-06-10 04:59:49,-107.277856,-106.692494,,,,
2024-06-10 05:09:49,-107.277856,-106.692494,,,,
2024-06-10 05:19:49,-107.277856,-106.981453,,,,
2024-06-10 05:29:49,-107.277856,-106.981453,,,,
2024-06-10 05:39:49,-107.277856,-106.981453,,,,
2024-06-10 05:49:49,-107.277856,-106.981453,,,,
2024-06-10 05:59:49,-107.277856,-106.981453,,,,
2024-06-10 06:09:49,-107.277856,-106.981453,,,,
2024-06-10 06:19:49,-107.277856,-106.981453,,,,
2024-06-10 06:29:49,-107.277856,-106.981453,2.649256,3.296188,7.383102,3.296188
2024-06-10 06:39:49,-107.277856,-106.981453,,,,
2024-06-10 06:49:49,-107.277856,-106.692494,,,,
2024-06-10 06:59:49,-107.277856,-106.692494,,,,
2024-06-10 07:09:49,-107.277856,-106.981453,,,,
2024-06-10 07:19:49,-107.277856,-106.981453,,,,
2024-06-10 07:29:49,-107.277856,-106.692494,,,,
2024-06-10 07:39:49,-107.277856,-106.692494,,,,
2024-06-10 07:49:49,-107.277856,-106.981453,,,,
2024-06-10 07:59:49,-107.277856,-106.692494,,,,
2024-06-10 08:09:49,-107.277856,-106.692494,,,,
2024-06-10 08:19:49,-107.277856,-106.981453,,,,
2024-06-10 08:29:49,-107.277856,-106.692494,2.644969,3.296188,8.070990,3.298143
2024-06-10 08:39:49,-107.277856,-106.692494,,,,
2024-06-10 08:49:49,-107.277856,-106.981453,,,,
2024-06-10 08:59:49,-107.277856,-106.692494,,,,
2024-06-10 09:09:49,-107.277856,-106.981453,,,,
2024-06-10 09:19:49,-107.277856,-106.692494,,,,
2024-06-10 09:29:49,-107.277856,-106.981453,,,,
2024-06-10 09:39:49,-107.277856,-106.692494,,,,
2024-06-10 09:49:49,-107.277856,-106.692494,,,,
2024-06-10 09:59:49,-107.277856,-106.981453,,,,
2024-06-10 10:09:49,-107.277856,-106.981453,,,,
2024-06-10 10:19:49,-106.981453,-106.981453,,,,
2024-06-10 10:29:49,-106.981453,-106.692494,2.644969,3.298143,8.414934,3.296188
2024-06-10 10:39:49,-107.277856,-106.981453,,,,
2024-06-10 10:49:49,-106.981453,-106.692494,,,,
2024-06-10 10:59:49,-107.277856,-106.692494,,,,
2024-06-10 11:09:49,-106.981453,-106.692494,,,,
2024-06-10 11:19:49,-107.277856,-106.692494,,,,
2024-06-10 11:29:49,-106.981453,-106.692494,,,,
2024-06-10 11:39:49,-107.277856,-106.692494,,,,
2024-06-10 11:49:49,-107.277856,-106.692494,,,,
2024-06-10 11:59:49,-107.277856,-106.692494,,,,
2024-06-10 12:09:49,-106.981453,-106.692494,,,,
2024-06-10 12:19:49,-107.277856,-106.692494,,,,
2024-06-10 12:29:49,-106.981453,-106.692494,2.644969,3.296188,8.414934,3.298143
2024-06-10 12:39:49,-107.277856,-106.692494,,,,
2024-06-10 12:49:49,-107.277856,-106.692494,,,,
2024-06-10 12:59:49,-106.981453,-106.981453,,,,
2024-06-10 13:09:49,-106.981453,-106.692494,,,,
2024-06-10 13:19:49,-107.277856,-106.692494,,,,
2024-06-10 13:29:49,-107.277856,-106.981453,,,,
2024-06-10 13:39:49,-107.277856,-106.692494,,,,
2024-06-10 13:49:49,-107.277856,-106.981453,,,,
2024-06-10 13:59:49,-106.981453,-106.692494,,,,
2024-06-10 14:09:49,-107.277856,-106.692494,,,,
2024-06-10 14:19:49,-107.277856,-106.692494,,,,
2024-06-10 14:29:49,-107.277856,-106.692494,2.644969,3.296188,8.070990,3.298143
2024-06-10 14:39:49,-107.277856,-106.692494,,,,
2024-06-10 14:49:49,-106.981453,-106.692494,,,,
2024-06-10 14:59:49,-107.277856,-106.692494,,,,
2024-06-10 15:09:49,-106.981453,-106.692494,,,,
2024-06-10 15:19:49,-107.277856,-106.692494,,,,
2024-06-10 15:29:49,-107.277856,-106.692494,,,,
2024-06-10 15:39:49,-107.277856,-106.981453,,,,
2024-06-10 15:49:49,-107.277856,-106.692494,,,,
2024-06-10 15:59:49,-107.277856,-106.692494,,,,
2024-06-10 16:09:49,-106.981453,-106.692494,,,,
2024-06-10 16:19:49,-107.277856,-106.981453,,,,
2024-06-10 16:29:49,-106.981453,-106.981453,2.644969,3.296188,8.070990,3.296188
2024-06-10 16:39:49,-106.981453,-106.692494,,,,
2024-06-10 16:49:49,-107.277856,-106.692494,,,,
2024-06-10 16:59:49,-106.981453,-106.692494,,,,
2024-06-10 17:09:49,-107.277856,-106.692494,,,,
2024-06-10 17:19:49,-106.981453,-106.692494,,,,
2024-06-10 17:29:49,-107.277856,-106.981453,,,,
2024-06-10 17:39:49,-107.277856,-106.692494,,,,
2024-06-10 17:49:49,-107.277856,-106.692494,,,,
2024-06-10 17:59:49,-107.277856,-106.692494,,,,
2024-06-10 18:09:49,-107.277856,-106.692494,,,,
2024-06-10 18:19:49,-107.277856,-106.981453,,,,
2024-06-10 18:29:49,-107.277856,-106.692494,2.644969,3.296188,8.070990,3.298143
2024-06-10 18:39:49,-107.277856,-106.692494,,,,
2024-06-10 18:49:49,-107.277856,-106.692494,,,,
2024-06-10 18:59:49,-106.981453,-106.981453,,,,
2024-06-10 19:09:49,-106.981453,-106.981453,,,,
2024-06-10 19:19:49,-106.981453,-106.692494,,,,
2024-06-10 19:29:49,-106.981453,-106.692494,,,,
2024-06-10 19:39:49,-107.277856,-106.692494,,,,
2024-06-10 19:49:49,-106.981453,-106.692494,,,,
2024-06-10 19:59:49,-107.277856,-106.692494,,,,
2024-06-10 20:09:49,-107.277856,-106.692494,,,,
2024-06-10 20:19:49,-107.277856,-106.692494,,,,
2024-06-10 20:29:49,-107.277856,-106.981453,2.649256,3.298143,8.070990,3.296188
2024-06-10 20:39:49,-107.277856,-106.692494,,,,
2024-06-10 20:49:49,-106.981453,-106.692494,,,,
2024-06-10 20:59:49,-106.981453,-106.692494,,,,
2024-06-10 21:09:49,-107.277856,-106.981453,,,,
2024-06-10 21:19:49,-106.981453,-106.692494,,,,
2024-06-10 21:29:49,-107.277856,-106.692494,,,,
2024-06-10 21:39:49,-107.277856,-106.981453,,,,
2024-06-10 21:49:49,-107.277856,-106.692494,,,,
2024-06-10 21:59:49,-107.277856,-106.981453,,,,
2024-06-10 22:09:49,-107.277856,-106.692494,,,,
2024-06-10 22:19:49,-107.277856,-106.692494,,,,
2024-06-10 22:29:49,-107.277856,-106.692494,2.634252,3.296188,8.070990,3.296188
2024-06-10 22:39:49,-106.981453,-106.692494,,,,
2024-06-10 22:49:49,-107.277856,-106.981453,,,,
2024-06-10 22:59:49,-107.277856,-106.692494,,,,
2024-06-10 23:09:49,-107.277856,-106.692494,,,,
2024-06-10 23:19:49,-107.277856,-106.692494,,,,
2024-06-10 23:29:49,-107.277856,-106.981453,,,,
2024-06-10 23:39:49,-107.277856,-106.692494,,,,
2024-06-10 23:49:49,-107.277856,-106.981453,,,,
2024-06-10 23:59:49,-107.277856,-106.692494,,,,
2024-06-11 00:09:49,-107.277856,-106.981453,,,,
2024-06-11 00:19:49,-107.277856,-106.981453,,,,
2024-06-11 00:29:49,-107.277856,-106.981453,2.640682,3.296188,7.899018,3.298143
2024-06-11 00:39:49,-107.277856,-106.692494,,,,
2024-06-11 00:49:49,-107.277856,-106.692494,,,,
2024-06-11 00:59:49,-107.277856,-106.692494,,,,
2024-06-11 01:09:49,-107.277856,-106.692494,,,,
2024-06-11 01:19:49,-107.277856,-106.981453,,,,
2024-06-11 01:29:49,-107.277856,-106.692494,,,,
2024-06-11 01:39:49,-107.277856,-106.692494,,,,
2024-06-11 01:49:49,-107.277856,-106.692494,,,,
2024-06-11 01:59:49,-107.277856,-106.692494,,,,
2024-06-11 02:09:49,-107.277856,-106.692494,,,,
2024-06-11 02:19:49,-107.277856,-106.692494,,,,
2024-06-11 02:29:49,-107.277856,-106.981453,2.649256,3.298143,7.899018,3.296188
2024-06-11 02:39:49,-106.981453,-106.692494,,,,
2024-06-11 02:49:49,-107.277856,-106.692494,,,,
2024-06-11 02:59:49,-107.277856,-106.692494,,,,
2024-06-11 03:09:49,-107.277856,-106.981453,,,,
2024-06-11 03:19:49,-107.277856,-106.692494,,,,
2024-06-11 03:29:49,-107.277856,-106.692494,,,,
2024-06-11 03:39:49,-107.277856,-106.692494,,,,
2024-06-11 03:49:49,-107.277856,-106.692494,,,,
2024-06-11 03:59:49,-107.277856,-106.981453,,,,
2024-06-11 04:09:49,-107.277856,-106.981453,,,,
2024-06-11 04:19:49,-107.277856,-106.692494,,,,
2024-06-11 04:29:49,-107.277856,-106.981453,2.644969,3.298143,7.899018,3.296188
2024-06-11 04:39:49,-107.277856,-106.692494,,,,
2024-06-11 04:49:49,-107.277856,-106.981453,,,,
2024-06-11 04:59:49,-107.277856,-106.692494,,,,
2024-06-11 05:09:49,-107.277856,-106.692494,,,,
2024-06-11 05:19:49,-107.277856,-106.692494,,,,
2024-06-11 05:29:49,-107.277856,-106.981453,,,,
2024-06-11 05:39:49,-107.277856,-106.692494,,,,
2024-06-11 05:49:49,-107.277856,-106.692494,,,,
2024-06-11 05:59:49,-107.277856,-106.981453,,,,
2024-06-11 06:09:49,-107.277856,-106.692494,,,,
2024-06-11 06:19:49,-107.277856,-106.981453,,,,
2024-06-11 06:29:49,-107.277856,-106.981453,2.649256,3.298143,8.070990,3.298143
2024-06-11 06:39:49,-107.277856,-106.692494,,,,
2024-06-11 06:49:49,-107.277856,-106.981453,,,,
2024-06-11 06:59:49,-106.981453,-106.692494,,,,
2024-06-11 07:09:49,-107.277856,-106.692494,,,,
2024-06-11 07:19:49,-106.981453,-106.692494,,,,
2024-06-11 07:29:49,-106.981453,-106.692494,,,,
2024-06-11 07:39:49,-106.981453,-106.692494,,,,
2024-06-11 07:49:49,-106.981453,-106.981453,,,,
2024-06-11 07:59:49,-107.277856,-106.692494,,,,
2024-06-11 08:09:49,-107.277856,-106.692494,,,,
2024-06-11 08:19:49,-107.277856,-106.692494,,,,
2024-06-11 08:29:49,-106.981453,-106.692494,2.644969,3.296188,8.070990,3.296188
2024-06-11 08:39:49,-106.981453,-106.692494,,,,
2024-06-11 08:49:49,-107.277856,-106.692494,,,,
2024-06-11 08:59:49,-107.277856,-106.981453,,,,
2024-06-11 09:09:49,-107.277856,-106.692494,,,,
2024-06-11 09:19:49,-107.277856,-106.692494,,,,
2024-06-11 09:29:49,-107.277856,-106.692494,,,,
2024-06-11 09:39:49,-107.277856,-106.692494,,,,
2024-06-11 09:49:49,-107.277856,-106.692494,,,,
2024-06-11 09:59:49,-107.277856,-106.692494,,,,
2024-06-11 10:09:49,-106.981453,-106.981453,,,,
2024-06-11 10:19:49,-106.981453,-106.692494,,,,
2024-06-11 10:29:49,-106.981453,-106.981453,2.640682,3.296188,8.070990,3.298143
2024-06-11 10:39:49,-107.277856,-106.692494,,,,
2024-06-11 10:49:49,-106.981453,-106.692494,,,,
2024-06-11 10:59:49,-106.981453,-106.692494,,,,
2024-06-11 11:09:49,-107.277856,-106.981453,,,,
2024-06-11 11:19:49,-107.277856,-106.981453,,,,
2024-06-11 11:29:49,-107.277856,-106.692494,,,,
2024-06-11 11:39:49,-107.277856,-106.692494,,,,
2024-06-11 11:49:49,-106.981453,-106.692494,,,,
2024-06-11 11:59:49,-107.277856,-106.692494,,,,
2024-06-11 12:09:49,-106.981453,-106.692494,,,,
2024-06-11 12:19:49,-106.981453,-106.692494,,,,
2024-06-11 12:29:49,-107.277856,-106.692494,2.649256,3.296188,8.414934,3.298143
2024-06-11 12:39:49,-107.277856,-106.692494,,,,
2024-06-11 12:49:49,-106.981453,-106.692494,,,,
2024-06-11 12:59:49,-106.981453,-106.692494,,,,
2024-06-11 13:09:49,-107.277856,-106.692494,,,,
2024-06-11 13:19:49,-106.981453,-106.692494,,,,
2024-06-11 13:29:49,-107.277856,-106.692494,,,,
2024-06-11 13:39:49,-107.277856,-106.692494,,,,
2024-06-11 13:49:49,-106.981453,-106.692494,,,,
2024-06-11 13:59:49,-106.981453,-106.692494,,,,
2024-06-11 14:09:49,-107.277856,-106.692494,,,,
2024-06-11 14:19:49,-107.277856,-106.692494,,,,
2024-06-11 14:29:49,-106.981453,-106.692494,2.649256,3.298143,8.070990,3.296188
2024-06-11 14:39:49,-107.277856,-106.692494,,,,
2024-06-11 14:49:49,-107.277856,-106.692494,,,,
2024-06-11 14:59:49,-107.277856,-106.981453,,,,
2024-06-11 15:09:49,-107.277856,-106.692494,,,,
2024-06-11 15:19:49,-106.981453,-106.692494,,,,
2024-06-11 15:29:49,-106.981453,-106.692494,,,,
2024-06-11 15:39:49,-107.277856,-106.692494,,,,
2024-06-11 15:49:49,-106.981453,-106.692494,,,,
2024-06-11 15:59:49,-107.277856,-106.692494,,,,
2024-06-11 16:09:49,-107.277856,-106.981453,,,,
2024-06-11 16:19:49,-106.981453,-106.692494,,,,
2024-06-11 16:29:49,-106.981453,-106.692494,2.640682,3.296188,8.070990,3.298143
2024-06-11 16:39:49,-107.277856,-106.692494,,,,
2024-06-11 16:49:49,-107.277856,-106.692494,,,,
2024-06-11 16:59:49,-107.277856,-106.692494,,,,
2024-06-11 17:09:49,-106.981453,-106.692494,,,,
2024-06-11 17:19:49,-106.981453,-106.692494,,,,
2024-06-11 17:29:49,-107.277856,-106.692494,,,,
2024-06-11 17:39:49,-107.277856,-106.692494,,,,
2024-06-11 17:49:49,-107.277856,-106.692494,,,,
2024-06-11 17:59:49,-106.981453,-106.981453,,,,
2024-06-11 18:09:49,-107.277856,-106.692494,,,,
2024-06-11 18:19:49,-107.277856,-106.692494,,,,
2024-06-11 18:29:49,-107.277856,-106.981453,2.644969,3.298143,8.070990,3.298143
2024-06-11 18:39:49,-106.981453,-106.692494,,,,
2024-06-11 18:49:49,-106.981453,-106.692494,,,,
2024-06-11 18:59:49,-107.277856,-106.981453,,,,
2024-06-11 19:09:49,-106.981453,-106.692494,,,,
2024-06-11 19:19:49,-107.277856,-106.981453,,,,
2024-06-11 19:29:49,-107.277856,-106.692494,,,,
2024-06-11 19:39:49,-107.277856,-106.692494,,,,
2024-06-11 19:49:49,-107.277856,-106.692494,,,,
2024-06-11 19:59:49,-106.981453,-106.981453,,,,
2024-06-11 20:09:49,-106.981453,-106.692494,,,,
2024-06-11 20:19:49,-107.277856,-106.692494,,,,
2024-06-11 20:29:49,-107.277856,-106.692494,2.649256,3.296188,8.070990,3.296188
2024-06-11 20:39:49,-107.277856,-106.692494,,,,
2024-06-11 20:49:49,-106.981453,-106.692494,,,,
2024-06-11 20:59:49,-107.277856,-106.692494,,,,
2024-06-11 21:09:49,-107.277856,-106.692494,,,,
2024-06-11 21:19:49,-107.277856,-106.692494,,,,
2024-06-11 21:29:49,-107.277856,-106.692494,,,,
2024-06-11 21:39:49,-107.277856,-106.981453,,,,
2024-06-11 21:49:49,-106.981453,-106.692494,,,,
2024-06-11 21:59:49,-107.277856,-106.692494,,,,
2024-06-11 22:09:49,-107.277856,-106.692494,,,,
2024-06-11 22:19:49,-107.277856,-106.692494,,,,
2024-06-11 22:29:49,-106.981453,-106.692494,2.634252,3.296188,8.070990,3.296188
2024-06-11 22:39:49,-107.277856,-106.692494,,,,
2024-06-11 22:49:49,-107.277856,-106.692494,,,,
2024-06-11 22:59:49,-107.277856,-106.692494,,,,
2024-06-11 23:09:49,-106.981453,-106.692494,,,,
2024-06-11 23:19:49,-107.277856,-106.692494,,,,
2024-06-11 23:29:49,-107.277856,-106.692494,,,,
2024-06-11 23:39:49,-107.277856,-106.692494,,,,
2024-06-11 23:49:49,-107.277856,-106.692494,,,,
2024-06-11 23:59:49,-107.277856,-106.692494,,,,
2024-06-12 00:09:49,-106.981453,-106.981453,,,,
2024-06-12 00:19:49,-107.277856,-106.692494,,,,
2024-06-12 00:29:49,-107.277856,-106.692494,2.649256,3.296188,8.070990,3.296188
2024-06-12 00:39:49,-106.981453,-106.692494,,,,
2024-06-12 00:49:49,-107.277856,-106.692494,,,,
2024-06-12 00:59:49,-107.277856,-106.692494,,,,
2024-06-12 01:09:49,-107.277856,-106.981453,,,,
2024-06-12 01:19:49,-106.981453,-106.692494,,,,
2024-06-12 01:29:49,-107.277856,-106.692494,,,,
2024-06-12 01:39:49,-106.981453,-106.692494,,,,
2024-06-12 01:49:49,-106.981453,-106.692494,,,,
2024-06-12 01:59:49,-106.981453,-106.692494,,,,
2024-06-12 02:09:49,-107.277856,-106.692494,,,,
2024-06-12 02:19:49,-106.981453,-106.692494,,,,
2024-06-12 02:29:49,-107.277856,-106.692494,2.644969,3.296188,7.899018,3.298143
2024-06-12 02:39:49,-107.277856,-106.692494,,,,
2024-06-12 02:49:49,-107.277856,-106.692494,,,,
2024-06-12 02:59:49,-107.277856,-106.981453,,,,
2024-06-12 03:09:49,-107.277856,-106.981453,,,,
2024-06-12 03:19:49,-107.277856,-106.981453,,,,
2024-06-12 03:29:49,-107.277856,-106.692494,,,,
2024-06-12 03:39:49,-107.277856,-106.692494,,,,
2024-06-12 03:49:49,-106.981453,-106.692494,,,,
2024-06-12 03:59:49,-107.277856,-106.692494,,,,
2024-06-12 04:09:49,-106.981453,-106.692494,,,,
2024-06-12 04:19:49,-107.277856,-106.692494,,,,
2024-06-12 04:29:49,-107.277856,-106.692494,2.644969,3.298143,7.899018,3.298143
2024-06-12 04:39:49,-107.277856,-106.692494,,,,
2024-06-12 04:49:49,-106.981453,-106.692494,,,,
2024-06-12 04:59:49,-107.277856,-106.692494,,,,
2024-06-12 05:09:49,-107.277856,-106.692494,,,,
2024-06-12 05:19:49,-107.277856,-106.692494,,,,
2024-06-12 05:29:49,-107.277856,-106.692494,,,,
2024-06-12 05:39:49,-107.277856,-106.692494,,,,
2024-06-12 05:49:49,-107.277856,-106.692494,,,,
2024-06-12 05:59:49,-107.277856,-106.692494,,,,
2024-06-12 06:09:49,-106.981453,-106.692494,,,,
2024-06-12 06:19:49,-106.981453,-106.692494,,,,
2024-06-12 06:29:49,-107.277856,-106.981453,2.634252,3.296188,8.070990,3.298143
2024-06-12 06:39:49,-107.277856,-106.981453,,,,
2024-06-12 06:49:49,-106.981453,-106.692494,,,,
2024-06-12 06:59:49,-107.277856,-106.692494,,,,
2024-06-12 07:09:49,-107.277856,-106.692494,,,,
2024-06-12 07:19:49,-107.277856,-106.692494,,,,
2024-06-12 07:29:49,-107.277856,-106.692494,,,,
2024-06-12 07:39:49,-107.277856,-106.692494,,,,
2024-06-12 07:49:49,-106.981453,-106.692494,,,,
2024-06-12 07:59:49,-107.277856,-106.692494,,,,
2024-06-12 08:09:49,-107.277856,-106.692494,,,,
2024-06-12 08:19:49,-107.277856,-106.692494,,,,
2024-06-12 08:29:49,-106.981453,-106.981453,2.634252,3.296188,8.414934,3.296188
2024-06-12 08:39:49,-107.277856,-106.692494,,,,
2024-06-12 08:49:49,-107.277856,-106.692494,,,,
2024-06-12 08:59:49,-106.981453,-106.692494,,,,
2024-06-12 09:09:49,-107.277856,-106.692494,,,,
2024-06-12 09:19:49,-107.277856,-106.692494,,,,
2024-06-12 09:29:49,-107.277856,-106.692494,,,,
2024-06-12 09:39:49,-107.277856,-106.692494,,,,
2024-06-12 09:49:49,-107.277856,-106.692494,,,,
2024-06-12 09:59:49,-106.981453,-106.692494,,,,
2024-06-12 10:09:49,-106.981453,-106.692494,,,,
