Serial,1008089
Next Restart,447357

Time,Normal,Normal,Normal,Normal,Normal
2024-06-09 13:28:31,,0.000000,,,
2024-06-09 13:38:31,,0.000000,,,
2024-06-09 13:48:31,,0.000000,,,
2024-06-09 13:58:31,,0.000000,,,
2024-06-09 14:08:31,3.073651,0.000000,3.301075,9.102822,3.299120
2024-06-09 14:18:31,,0.000000,,,
2024-06-09 14:28:31,,0.000000,,,
2024-06-09 14:38:31,,0.000000,,,
2024-06-09 14:48:31,,0.000000,,,
2024-06-09 14:58:31,,0.000000,,,
2024-06-09 15:08:31,,0.000000,,,
2024-06-09 15:18:31,,0.000000,,,
2024-06-09 15:28:31,,0.000000,,,
2024-06-09 15:38:31,,0.000000,,,
2024-06-09 15:48:31,,0.000000,,,
2024-06-09 15:58:31,,0.000000,,,
2024-06-09 16:08:31,3.088655,0.000000,3.301075,8.070990,3.299120
2024-06-09 16:18:31,,0.000000,,,
2024-06-09 16:28:31,,0.000000,,,
2024-06-09 16:38:31,,0.000000,,,
2024-06-09 16:48:31,,0.000000,,,
2024-06-09 16:58:31,,0.000000,,,
2024-06-09 17:08:31,,0.000000,,,
2024-06-09 17:18:31,,0.000000,,,
2024-06-09 17:28:31,,0.000000,,,
2024-06-09 17:38:31,,0.000000,,,
2024-06-09 17:48:31,,0.000000,,,
2024-06-09 17:58:31,,0.000000,,,
2024-06-09 18:08:31,3.082225,0.000000,3.301075,7.383102,3.299120
2024-06-09 18:18:31,,0.000000,,,
2024-06-09 18:28:31,,0.000000,,,
2024-06-09 18:38:31,,0.000000,,,
2024-06-09 18:48:31,,0.000000,,,
2024-06-09 18:58:31,,0.000000,,,
2024-06-09 19:08:31,,0.000000,,,
2024-06-09 19:18:31,,0.000000,,,
2024-06-09 19:28:31,,0.000000,,,
2024-06-09 19:38:31,,0.000000,,,
2024-06-09 19:48:31,,0.000000,,,
2024-06-09 19:58:31,,0.000000,,,
2024-06-09 20:08:31,3.088655,0.000000,3.299120,5.663382,3.299120
2024-06-09 20:18:31,,0.000000,,,
2024-06-09 20:28:31,,0.000000,,,
2024-06-09 20:38:31,,0.000000,,,
2024-06-09 20:48:31,,0.000000,,,
2024-06-09 20:58:31,,0.000000,,,
2024-06-09 21:08:31,,0.000000,,,
2024-06-09 21:18:31,,0.000000,,,
2024-06-09 21:28:31,,0.000000,,,
2024-06-09 21:38:31,,0.000000,,,
2024-06-09 21:48:31,,0.000000,,,
2024-06-09 21:58:31,,0.000000,,,
2024-06-09 22:08:31,3.082225,0.000000,3.301075,5.147466,3.299120
2024-06-09 22:18:31,,0.000000,,,
2024-06-09 22:28:31,,0.000000,,,
2024-06-09 22:38:31,,0.000000,,,
2024-06-09 22:48:31,,0.000000,,,
2024-06-09 22:58:31,,0.000000,,,
2024-06-09 23:08:31,,0.000000,,,
2024-06-09 23:18:31,,0.000000,,,
2024-06-09 23:28:31,,0.000000,,,
2024-06-09 23:38:31,,0.000000,,,
2024-06-09 23:48:31,,0.000000,,,
2024-06-09 23:58:31,,0.000000,,,
2024-06-10 00:08:31,3.077938,0.000000,3.299120,3.943662,3.299120
2024-06-10 00:18:31,,0.000000,,,
2024-06-10 00:28:31,,0.000000,,,
2024-06-10 00:38:31,,0.000000,,,
2024-06-10 00:48:31,,0.000000,,,
2024-06-10 00:58:31,,0.000000,,,
2024-06-10 01:08:31,,0.000000,,,
2024-06-10 01:18:31,,0.000000,,,
2024-06-10 01:28:31,,0.000000,,,
2024-06-10 01:38:31,,0.000000,,,
2024-06-10 01:48:31,,0.000000,,,
2024-06-10 01:58:31,,0.000000,,,
2024-06-10 02:08:31,3.088655,0.000000,3.298143,3.083802,3.299120
2024-06-10 02:18:31,,0.000000,,,
2024-06-10 02:28:31,,0.000000,,,
2024-06-10 02:38:31,,0.000000,,,
2024-06-10 02:48:31,,0.000000,,,
2024-06-10 02:58:31,,0.000000,,,
2024-06-10 03:08:31,,0.000000,,,
2024-06-10 03:18:31,,0.000000,,,
2024-06-10 03:28:31,,0.000000,,,
2024-06-10 03:38:31,,0.000000,,,
2024-06-10 03:48:31,,0.000000,,,
2024-06-10 03:58:31,,0.000000,,,
2024-06-10 04:08:31,3.073651,0.000000,3.301075,2.395914,3.299120
2024-06-10 04:18:31,,0.000000,,,
2024-06-10 04:28:31,,0.000000,,,
2024-06-10 04:38:31,,0.000000,,,
2024-06-10 04:48:31,,0.000000,,,
2024-06-10 04:58:31,,0.000000,,,
2024-06-10 05:08:31,,0.000000,,,
2024-06-10 05:18:31,,0.000000,,,
2024-06-10 05:28:31,,0.000000,,,
2024-06-10 05:38:31,,0.000000,,,
2024-06-10 05:48:31,,0.000000,,,
2024-06-10 05:58:31,,0.000000,,,
2024-06-10 06:08:31,3.088655,0.000000,3.298143,2.223942,3.299120
2024-06-10 06:18:31,,0.000000,,,
2024-06-10 06:28:31,,0.000000,,,
2024-06-10 06:38:31,,0.000000,,,
2024-06-10 06:48:31,,0.000000,,,
2024-06-10 06:58:31,,0.000000,,,
2024-06-10 07:08:31,,0.000000,,,
2024-06-10 07:18:31,,0.000000,,,
2024-06-10 07:28:31,,0.000000,,,
2024-06-10 07:38:31,,0.000000,,,
2024-06-10 07:48:31,,0.000000,,,
2024-06-10 07:58:31,,0.000000,,,
2024-06-10 08:08:31,3.077938,0.000000,3.298143,7.211130,3.299120
2024-06-10 08:18:31,,0.000000,,,
2024-06-10 08:28:31,,0.000000,,,
2024-06-10 08:38:31,,0.000000,,,
2024-06-10 08:48:31,,0.000000,,,
2024-06-10 08:58:31,,0.000000,,,
2024-06-10 09:08:31,,0.000000,,,
2024-06-10 09:18:31,,0.000000,,,
2024-06-10 09:28:31,,0.000000,,,
2024-06-10 09:38:31,,0.000000,,,
2024-06-10 09:48:31,,0.000000,,,
2024-06-10 09:58:31,,0.000000,,,
2024-06-10 10:08:31,3.082225,0.000000,3.298143,9.102822,3.299120
2024-06-10 10:18:31,,0.000000,,,
2024-06-10 10:28:31,,0.000000,,,
2024-06-10 10:38:31,,0.000000,,,
2024-06-10 10:48:31,,0.000000,,,
2024-06-10 10:58:31,,0.000000,,,
2024-06-10 11:08:31,,0.000000,,,
2024-06-10 11:18:31,,0.000000,,,
2024-06-10 11:28:31,,0.000000,,,
2024-06-10 11:38:31,,0.000000,,,
2024-06-10 11:48:31,,0.000000,,,
2024-06-10 11:58:31,,0.000000,,,
2024-06-10 12:08:31,3.069365,0.000000,3.298143,10.134654,3.299120
2024-06-10 12:18:31,,0.000000,,,
2024-06-10 12:28:31,,0.000000,,,
2024-06-10 12:38:31,,0.000000,,,
2024-06-10 12:48:31,,0.000000,,,
2024-06-10 12:58:31,,0.000000,,,
2024-06-10 13:08:31,,0.000000,,,
2024-06-10 13:18:31,,0.000000,,,
2024-06-10 13:28:31,,0.000000,,,
2024-06-10 13:38:31,,0.000000,,,
2024-06-10 13:48:31,,0.000000,,,
2024-06-10 13:58:31,,0.000000,,,
2024-06-10 14:08:31,3.082225,0.000000,3.298143,10.650570,3.299120
2024-06-10 14:18:31,,0.000000,,,
2024-06-10 14:28:31,,9.000000,,,
2024-06-10 14:38:31,,0.000000,,,
2024-06-10 14:48:31,,0.000000,,,
2024-06-10 14:58:31,,0.000000,,,
2024-06-10 15:08:31,,0.000000,,,
2024-06-10 15:18:31,,0.000000,,,
2024-06-10 15:28:31,,0.000000,,,
2024-06-10 15:38:31,,0.000000,,,
2024-06-10 15:48:31,,0.000000,,,
2024-06-10 15:58:31,,0.000000,,,
2024-06-10 16:08:31,3.082225,0.000000,3.301075,10.134654,3.299120
2024-06-10 16:18:31,,155.000000,,,
2024-06-10 16:28:31,,18.000000,,,
2024-06-10 16:38:31,,66.000000,,,
2024-06-10 16:48:31,,9.000000,,,
2024-06-10 16:58:31,,0.000000,,,
2024-06-10 17:08:31,,0.000000,,,
2024-06-10 17:18:31,,0.000000,,,
2024-06-10 17:28:31,,0.000000,,,
2024-06-10 17:38:31,,0.000000,,,
2024-06-10 17:48:31,,0.000000,,,
2024-06-10 17:58:31,,0.000000,,,
2024-06-10 18:08:31,3.077938,0.000000,3.298143,5.319438,3.299120
2024-06-10 18:18:31,,0.000000,,,
2024-06-10 18:28:31,,0.000000,,,
2024-06-10 18:38:31,,0.000000,,,
2024-06-10 18:48:31,,0.000000,,,
2024-06-10 18:58:31,,0.000000,,,
2024-06-10 19:08:31,,0.000000,,,
2024-06-10 19:18:31,,0.000000,,,
2024-06-10 19:28:31,,0.000000,,,
2024-06-10 19:38:31,,0.000000,,,
2024-06-10 19:48:31,,0.000000,,,
2024-06-10 19:58:31,,0.000000,,,
2024-06-10 20:08:31,3.082225,0.000000,3.298143,3.943662,3.299120
2024-06-10 20:18:31,,0.000000,,,
2024-06-10 20:28:31,,0.000000,,,
2024-06-10 20:38:31,,0.000000,,,
2024-06-10 20:48:31,,0.000000,,,
2024-06-10 20:58:31,,0.000000,,,
2024-06-10 21:08:31,,0.000000,,,
2024-06-10 21:18:31,,0.000000,,,
2024-06-10 21:28:31,,0.000000,,,
2024-06-10 21:38:31,,0.000000,,,
2024-06-10 21:48:31,,0.000000,,,
2024-06-10 21:58:31,,0.000000,,,
2024-06-10 22:08:31,3.082225,0.000000,3.299120,1.879998,3.299120
2024-06-10 22:18:31,,0.000000,,,
2024-06-10 22:28:31,,0.000000,,,
2024-06-10 22:38:31,,0.000000,,,
2024-06-10 22:48:31,,0.000000,,,
2024-06-10 22:58:31,,0.000000,,,
2024-06-10 23:08:31,,0.000000,,,
2024-06-10 23:18:31,,0.000000,,,
2024-06-10 23:28:31,,0.000000,,,
2024-06-10 23:38:31,,0.000000,,,
2024-06-10 23:48:31,,0.000000,,,
2024-06-10 23:58:31,,0.000000,,,
2024-06-11 00:08:31,3.077938,0.000000,3.299120,1.536054,3.299120
2024-06-11 00:18:31,,0.000000,,,
2024-06-11 00:28:31,,0.000000,,,
2024-06-11 00:38:31,,0.000000,,,
2024-06-11 00:48:31,,0.000000,,,
2024-06-11 00:58:31,,0.000000,,,
2024-06-11 01:08:31,,0.000000,,,
2024-06-11 01:18:31,,0.000000,,,
2024-06-11 01:28:31,,0.000000,,,
2024-06-11 01:38:31,,0.000000,,,
2024-06-11 01:48:31,,0.000000,,,
2024-06-11 01:58:31,,0.000000,,,
2024-06-11 02:08:31,3.065078,0.000000,3.301075,1.708026,3.299120
2024-06-11 02:18:31,,0.000000,,,
2024-06-11 02:28:31,,0.000000,,,
2024-06-11 02:38:31,,0.000000,,,
2024-06-11 02:48:31,,0.000000,,,
2024-06-11 02:58:31,,0.000000,,,
2024-06-11 03:08:31,,0.000000,,,
2024-06-11 03:18:31,,0.000000,,,
2024-06-11 03:28:31,,0.000000,,,
2024-06-11 03:38:31,,0.000000,,,
2024-06-11 03:48:32,,0.000000,,,
2024-06-11 03:58:31,,0.000000,,,
2024-06-11 04:08:31,3.073651,0.000000,3.298143,1.536054,3.299120
2024-06-11 04:18:31,,0.000000,,,
2024-06-11 04:28:31,,0.000000,,,
2024-06-11 04:38:31,,0.000000,,,
2024-06-11 04:48:31,,0.000000,,,
2024-06-11 04:58:31,,5.000000,,,
2024-06-11 05:08:32,,1.000000,,,
2024-06-11 05:18:31,,0.000000,,,
2024-06-11 05:28:31,,0.000000,,,
2024-06-11 05:38:31,,0.000000,,,
2024-06-11 05:48:31,,2.000000,,,
2024-06-11 05:58:31,,2.000000,,,
2024-06-11 06:08:31,3.073651,0.000000,3.298143,3.943662,3.299120
2024-06-11 06:18:31,,0.000000,,,
2024-06-11 06:28:31,,0.000000,,,
2024-06-11 06:38:31,,0.000000,,,
2024-06-11 06:48:31,,0.000000,,,
2024-06-11 06:58:32,,0.000000,,,
2024-06-11 07:08:32,,0.000000,,,
2024-06-11 07:18:31,,0.000000,,,
2024-06-11 07:28:32,,0.000000,,,
2024-06-11 07:38:31,,0.000000,,,
2024-06-11 07:48:31,,0.000000,,,
2024-06-11 07:58:31,,0.000000,,,
2024-06-11 08:08:31,3.069365,0.000000,3.301075,6.523242,3.299120
2024-06-11 08:18:31,,14.000000,,,
2024-06-11 08:28:31,,10.000000,,,
2024-06-11 08:38:31,,2.000000,,,
2024-06-11 08:48:31,,6.000000,,,
2024-06-11 08:58:31,,7.000000,,,
2024-06-11 09:08:31,,1.000000,,,
2024-06-11 09:18:31,,0.000000,,,
2024-06-11 09:28:31,,0.000000,,,
2024-06-11 09:38:31,,0.000000,,,
2024-06-11 09:48:32,,0.000000,,,
2024-06-11 09:58:32,,0.000000,,,
2024-06-11 10:08:31,3.073651,0.000000,3.301075,8.414934,3.299120
2024-06-11 10:18:31,,0.000000,,,
2024-06-11 10:28:31,,0.000000,,,
2024-06-11 10:38:31,,0.000000,,,
2024-06-11 10:48:31,,0.000000,,,
2024-06-11 10:58:31,,0.000000,,,
2024-06-11 11:08:32,,0.000000,,,
2024-06-11 11:18:31,,0.000000,,,
2024-06-11 11:28:31,,0.000000,,,
2024-06-11 11:38:31,,0.000000,,,
2024-06-11 11:48:31,,0.000000,,,
2024-06-11 11:58:31,,0.000000,,,
2024-06-11 12:08:31,3.069365,0.000000,3.301075,10.134654,3.299120
2024-06-11 12:18:31,,0.000000,,,
2024-06-11 12:28:31,,0.000000,,,
2024-06-11 12:38:31,,0.000000,,,
2024-06-11 12:48:31,,0.000000,,,
2024-06-11 12:58:31,,0.000000,,,
2024-06-11 13:08:31,,0.000000,,,
2024-06-11 13:18:31,,0.000000,,,
2024-06-11 13:28:31,,0.000000,,,
2024-06-11 13:38:31,,0.000000,,,
2024-06-11 13:48:31,,0.000000,,,
2024-06-11 13:58:31,,0.000000,,,
2024-06-11 14:08:31,3.073651,0.000000,3.299120,9.274794,3.299120
2024-06-11 14:18:31,,0.000000,,,
2024-06-11 14:28:31,,0.000000,,,
2024-06-11 14:38:31,,0.000000,,,
2024-06-11 14:48:31,,0.000000,,,
2024-06-11 14:58:31,,0.000000,,,
2024-06-11 15:08:31,,0.000000,,,
2024-06-11 15:18:31,,0.000000,,,
2024-06-11 15:28:31,,0.000000,,,
2024-06-11 15:38:31,,0.000000,,,
2024-06-11 15:48:31,,0.000000,,,
2024-06-11 15:58:31,,0.000000,,,
2024-06-11 16:08:31,3.073651,0.000000,3.301075,8.414934,3.299120
2024-06-11 16:18:31,,0.000000,,,
2024-06-11 16:28:31,,0.000000,,,
2024-06-11 16:38:31,,0.000000,,,
2024-06-11 16:48:31,,0.000000,,,
2024-06-11 16:58:31,,0.000000,,,
2024-06-11 17:08:31,,0.000000,,,
2024-06-11 17:18:31,,0.000000,,,
2024-06-11 17:28:31,,0.000000,,,
2024-06-11 17:38:31,,0.000000,,,
2024-06-11 17:48:31,,0.000000,,,
2024-06-11 17:58:31,,0.000000,,,
2024-06-11 18:08:31,3.073651,0.000000,3.298143,5.147466,3.299120
2024-06-11 18:18:32,,0.000000,,,
2024-06-11 18:28:31,,0.000000,,,
2024-06-11 18:38:31,,0.000000,,,
2024-06-11 18:48:31,,0.000000,,,
2024-06-11 18:58:31,,0.000000,,,
2024-06-11 19:08:31,,0.000000,,,
2024-06-11 19:18:31,,0.000000,,,
2024-06-11 19:28:31,,0.000000,,,
2024-06-11 19:38:31,,0.000000,,,
2024-06-11 19:48:31,,0.000000,,,
2024-06-11 19:58:31,,0.000000,,,
2024-06-11 20:08:31,3.069365,0.000000,3.299120,3.943662,3.299120
2024-06-11 20:18:31,,0.000000,,,
2024-06-11 20:28:31,,0.000000,,,
2024-06-11 20:38:31,,0.000000,,,
2024-06-11 20:48:31,,0.000000,,,
2024-06-11 20:58:31,,0.000000,,,
2024-06-11 21:08:31,,0.000000,,,
2024-06-11 21:18:31,,0.000000,,,
2024-06-11 21:28:31,,0.000000,,,
2024-06-11 21:38:31,,0.000000,,,
2024-06-11 21:48:31,,0.000000,,,
2024-06-11 21:58:31,,0.000000,,,
2024-06-11 22:08:31,3.073651,0.000000,3.299120,3.083802,3.299120
2024-06-11 22:18:31,,0.000000,,,
2024-06-11 22:28:31,,0.000000,,,
2024-06-11 22:38:31,,0.000000,,,
2024-06-11 22:48:31,,0.000000,,,
2024-06-11 22:58:31,,0.000000,,,
2024-06-11 23:08:31,,0.000000,,,
2024-06-11 23:18:31,,0.000000,,,
2024-06-11 23:28:31,,0.000000,,,
2024-06-11 23:38:31,,0.000000,,,
2024-06-11 23:48:31,,0.000000,,,
2024-06-11 23:58:31,,0.000000,,,
2024-06-12 00:08:31,3.069365,0.000000,3.298143,2.395914,3.299120
2024-06-12 00:18:31,,0.000000,,,
2024-06-12 00:28:31,,0.000000,,,
2024-06-12 00:38:31,,0.000000,,,
2024-06-12 00:48:31,,0.000000,,,
2024-06-12 00:58:31,,0.000000,,,
2024-06-12 01:08:31,,0.000000,,,
2024-06-12 01:18:31,,0.000000,,,
2024-06-12 01:28:31,,0.000000,,,
2024-06-12 01:38:31,,0.000000,,,
2024-06-12 01:48:31,,0.000000,,,
2024-06-12 01:58:31,,0.000000,,,
2024-06-12 02:08:31,3.073651,0.000000,3.298143,1.879998,3.299120
2024-06-12 02:18:31,,0.000000,,,
2024-06-12 02:28:31,,0.000000,,,
2024-06-12 02:38:31,,0.000000,,,
2024-06-12 02:48:31,,0.000000,,,
2024-06-12 02:58:31,,0.000000,,,
2024-06-12 03:08:31,,0.000000,,,
2024-06-12 03:18:31,,0.000000,,,
2024-06-12 03:28:31,,0.000000,,,
2024-06-12 03:38:31,,0.000000,,,
2024-06-12 03:48:31,,0.000000,,,
2024-06-12 03:58:31,,0.000000,,,
2024-06-12 04:08:31,3.069365,0.000000,3.299120,2.567886,3.299120
2024-06-12 04:18:31,,0.000000,,,
2024-06-12 04:28:31,,15.000000,,,
2024-06-12 04:38:31,,5.000000,,,
2024-06-12 04:48:31,,5.000000,,,
2024-06-12 04:58:31,,12.000000,,,
2024-06-12 05:08:31,,10.000000,,,
2024-06-12 05:18:31,,2.000000,,,
2024-06-12 05:28:31,,1.000000,,,
2024-06-12 05:38:31,,0.000000,,,
2024-06-12 05:48:31,,1.000000,,,
2024-06-12 05:58:31,,0.000000,,,
2024-06-12 06:08:31,3.065078,0.000000,3.298143,4.975494,3.299120
2024-06-12 06:18:31,,0.000000,,,
2024-06-12 06:28:31,,0.000000,,,
2024-06-12 06:38:31,,0.000000,,,
2024-06-12 06:48:31,,0.000000,,,
2024-06-12 06:58:31,,0.000000,,,
2024-06-12 07:08:31,,0.000000,,,
2024-06-12 07:18:31,,0.000000,,,
2024-06-12 07:28:31,,0.000000,,,
2024-06-12 07:38:31,,0.000000,,,
2024-06-12 07:48:31,,0.000000,,,
2024-06-12 07:58:31,,0.000000,,,
2024-06-12 08:08:31,3.069365,0.000000,3.301075,9.446766,3.299120
2024-06-12 08:18:31,,0.000000,,,
2024-06-12 08:28:31,,1.000000,,,
2024-06-12 08:38:31,,0.000000,,,
2024-06-12 08:48:31,,0.000000,,,
2024-06-12 08:58:31,,0.000000,,,
2024-06-12 09:08:31,,0.000000,,,
2024-06-12 09:18:31,,0.000000,,,
2024-06-12 09:28:31,,0.000000,,,
2024-06-12 09:38:31,,0.000000,,,
2024-06-12 09:48:31,,0.000000,,,
2024-06-12 09:58:31,,0.000000,,,
2024-06-12 10:08:31,3.069365,0.000000,3.298143,9.274794,3.299120
2024-06-12 10:18:31,,0.000000,,,
2024-06-12 10:28:31,,0.000000,,,
2024-06-12 10:38:31,,0.000000,,,
2024-06-12 10:48:31,,0.000000,,,
2024-06-12 10:58:31,,0.000000,,,
2024-06-12 11:08:31,,0.000000,,,
2024-06-12 11:18:31,,0.000000,,,
2024-06-12 11:28:31,,0.000000,,,
2024-06-12 11:38:31,,0.000000,,,
2024-06-12 11:48:31,,0.000000,,,
2024-06-12 11:58:31,,0.000000,,,
2024-06-12 12:08:31,3.069365,0.000000,3.301075,13.574094,3.299120
2024-06-12 12:18:31,,0.000000,,,
2024-06-12 12:28:31,,0.000000,,,
2024-06-12 12:38:31,,0.000000,,,
2024-06-12 12:48:31,,0.000000,,,
2024-06-12 12:58:31,,0.000000,,,
2024-06-12 13:08:31,,0.000000,,,
2024-06-12 13:18:31,,0.000000,,,
2024-06-12 13:28:31,,0.000000,,,
2024-06-12 13:38:31,,0.000000,,,
2024-06-12 13:48:31,,0.000000,,,
2024-06-12 13:58:31,,0.000000,,,
2024-06-12 14:08:31,3.065078,0.000000,3.299120,12.198318,3.299120
2024-06-12 14:18:31,,0.000000,,,
2024-06-12 14:28:31,,0.000000,,,
2024-06-12 14:38:31,,0.000000,,,
2024-06-12 14:48:31,,0.000000,,,
2024-06-12 14:58:31,,0.000000,,,
2024-06-12 15:08:31,,0.000000,,,
2024-06-12 15:18:32,,0.000000,,,
2024-06-12 15:28:31,,0.000000,,,
2024-06-12 15:38:31,,0.000000,,,
2024-06-12 15:48:31,,0.000000,,,
2024-06-12 15:58:31,,0.000000,,,
2024-06-12 16:08:31,3.065078,0.000000,3.299120,10.822542,3.299120
2024-06-12 16:18:31,,0.000000,,,
2024-06-12 16:28:31,,0.000000,,,
2024-06-12 16:38:31,,0.000000,,,
2024-06-12 16:48:31,,0.000000,,,
2024-06-12 16:58:31,,0.000000,,,
2024-06-12 17:08:31,,0.000000,,,
2024-06-12 17:18:31,,0.000000,,,
2024-06-12 17:28:31,,0.000000,,,
2024-06-12 17:38:31,,0.000000,,,
2024-06-12 17:48:31,,0.000000,,,
2024-06-12 17:58:31,,0.000000,,,
2024-06-12 18:08:31,3.065078,0.000000,3.298143,8.758878,3.299120
2024-06-12 18:18:31,,0.000000,,,
2024-06-12 18:28:31,,0.000000,,,
2024-06-12 18:38:31,,0.000000,,,
2024-06-12 18:48:31,,0.000000,,,
2024-06-12 18:58:31,,0.000000,,,
2024-06-12 19:08:31,,0.000000,,,
2024-06-12 19:18:31,,0.000000,,,
2024-06-12 19:28:31,,0.000000,,,
2024-06-12 19:38:31,,0.000000,,,
2024-06-12 19:48:31,,0.000000,,,
2024-06-12 19:58:31,,0.000000,,,
2024-06-12 20:08:31,3.065078,0.000000,3.299120,3.083802,3.299120
2024-06-12 20:18:31,,0.000000,,,
2024-06-12 20:28:31,,0.000000,,,
2024-06-12 20:38:31,,0.000000,,,
2024-06-12 20:48:31,,0.000000,,,
2024-06-12 20:58:31,,0.000000,,,
2024-06-12 21:08:31,,0.000000,,,
2024-06-12 21:18:31,,0.000000,,,
2024-06-12 21:28:31,,0.000000,,,
2024-06-12 21:38:31,,0.000000,,,
2024-06-12 21:48:31,,0.000000,,,
2024-06-12 21:58:31,,0.000000,,,
2024-06-12 22:08:31,3.058648,0.000000,3.301075,0.504222,3.299120
2024-06-12 22:18:31,,0.000000,,,
2024-06-12 22:28:31,,0.000000,,,
2024-06-12 22:38:31,,0.000000,,,
2024-06-12 22:48:31,,0.000000,,,
2024-06-12 22:58:31,,0.000000,,,
2024-06-12 23:08:31,,0.000000,,,
2024-06-12 23:18:31,,0.000000,,,
2024-06-12 23:28:31,,0.000000,,,
2024-06-12 23:38:31,,0.000000,,,
2024-06-12 23:48:32,,0.000000,,,
2024-06-12 23:58:31,,0.000000,,,
2024-06-13 00:08:31,3.069365,0.000000,3.301075,-0.871554,3.299120
2024-06-13 00:18:31,,0.000000,,,
2024-06-13 00:28:31,,0.000000,,,
2024-06-13 00:38:31,,0.000000,,,
2024-06-13 00:48:31,,0.000000,,,
2024-06-13 00:58:31,,0.000000,,,
2024-06-13 01:08:31,,0.000000,,,
2024-06-13 01:18:31,,0.000000,,,
2024-06-13 01:28:31,,0.000000,,,
2024-06-13 01:38:31,,0.000000,,,
2024-06-13 01:48:31,,0.000000,,,
2024-06-13 01:58:31,,0.000000,,,
2024-06-13 02:08:31,3.065078,0.000000,3.298143,-0.871554,3.299120
2024-06-13 02:18:31,,0.000000,,,
2024-06-13 02:28:31,,0.000000,,,
2024-06-13 02:38:31,,0.000000,,,
2024-06-13 02:48:31,,0.000000,,,
2024-06-13 02:58:31,,0.000000,,,
2024-06-13 03:08:31,,0.000000,,,
2024-06-13 03:18:31,,0.000000,,,
2024-06-13 03:28:31,,0.000000,,,
2024-06-13 03:38:31,,0.000000,,,
2024-06-13 03:48:31,,0.000000,,,
2024-06-13 03:58:31,,0.000000,,,
2024-06-13 04:08:31,3.065078,0.000000,3.298143,-0.871554,3.299120
2024-06-13 04:18:31,,0.000000,,,
2024-06-13 04:28:31,,0.000000,,,
2024-06-13 04:38:31,,0.000000,,,
2024-06-13 04:48:31,,0.000000,,,
2024-06-13 04:58:31,,0.000000,,,
2024-06-13 05:08:31,,0.000000,,,
2024-06-13 05:18:31,,0.000000,,,
2024-06-13 05:28:31,,0.000000,,,
2024-06-13 05:38:31,,0.000000,,,
2024-06-13 05:48:31,,0.000000,,,
2024-06-13 05:58:32,,0.000000,,,
2024-06-13 06:08:31,3.065078,0.000000,3.301075,4.287606,3.299120
2024-06-13 06:18:31,,0.000000,,,
2024-06-13 06:28:31,,0.000000,,,
2024-06-13 06:38:31,,0.000000,,,
2024-06-13 06:48:31,,0.000000,,,
2024-06-13 06:58:31,,0.000000,,,
2024-06-13 07:08:31,,0.000000,,,
2024-06-13 07:18:31,,0.000000,,,
2024-06-13 07:28:31,,0.000000,,,
2024-06-13 07:38:31,,0.000000,,,
2024-06-13 07:48:31,,0.000000,,,
2024-06-13 07:58:31,,0.000000,,,
2024-06-13 08:08:31,3.065078,0.000000,3.298143,9.102822,3.299120
2024-06-13 08:18:31,,0.000000,,,
2024-06-13 08:28:31,,0.000000,,,
2024-06-13 08:38:31,,0.000000,,,
2024-06-13 08:48:31,,0.000000,,,
2024-06-13 08:58:31,,0.000000,,,
2024-06-13 09:08:31,,0.000000,,,
2024-06-13 09:18:31,,0.000000,,,
2024-06-13 09:28:31,,0.000000,,,
2024-06-13 09:38:31,,0.000000,,,
2024-06-13 09:48:31,,0.000000,,,
2024-06-13 09:58:31,,0.000000,,,
2024-06-13 10:08:31,3.054361,0.000000,3.301075,12.026346,3.299120
2024-06-13 10:18:31,,0.000000,,,
2024-06-13 10:28:31,,0.000000,,,
2024-06-13 10:38:31,,0.000000,,,
2024-06-13 10:48:31,,0.000000,,,
2024-06-13 10:58:31,,0.000000,,,
2024-06-13 11:08:31,,0.000000,,,
2024-06-13 11:18:31,,0.000000,,,
2024-06-13 11:28:31,,0.000000,,,
2024-06-13 11:38:32,,0.000000,,,
2024-06-13 11:48:31,,0.000000,,,
2024-06-13 11:58:31,,0.000000,,,
2024-06-13 12:08:31,3.058648,0.000000,3.299120,11.510430,3.299120
2024-06-13 12:18:31,,0.000000,,,
2024-06-13 12:28:31,,0.000000,,,
2024-06-13 12:38:31,,0.000000,,,
2024-06-13 12:48:31,,0.000000,,,
2024-06-13 12:58:31,,0.000000,,,
2024-06-13 13:08:31,,0.000000,,,
2024-06-13 13:18:31,,0.000000,,,
2024-06-13 13:28:31,,0.000000,,,
2024-06-13 13:38:31,,0.000000,,,
2024-06-13 13:48:31,,30.000000,,,
2024-06-13 13:58:31,,45.000000,,,
2024-06-13 14:08:31,3.050074,36.000000,3.298143,8.758878,3.299120
2024-06-13 14:18:31,,11.000000,,,
2024-06-13 14:28:31,,10.000000,,,
2024-06-13 14:38:31,,12.000000,,,
2024-06-13 14:48:31,,19.000000,,,
2024-06-13 14:58:31,,13.000000,,,
2024-06-13 15:08:31,,21.000000,,,
2024-06-13 15:18:31,,51.000000,,,
2024-06-13 15:28:31,,74.000000,,,
2024-06-13 15:38:31,,36.000000,,,
2024-06-13 15:48:31,,50.000000,,,
2024-06-13 15:58:31,,57.000000,,,
2024-06-13 16:08:31,3.065078,40.000000,3.301075,7.727046,3.299120
2024-06-13 16:18:31,,14.000000,,,
2024-06-13 16:28:31,,14.000000,,,
2024-06-13 16:38:31,,25.000000,,,
2024-06-13 16:48:31,,34.000000,,,
2024-06-13 16:58:31,,36.000000,,,
