Serial,807565
Next Restart,424271

Time,Normal,Normal,Normal,Normal,Normal
2019-08-11 15:37:49,,0.000000,,,
2019-08-11 15:47:49,,0.000000,,,
2019-08-11 15:57:49,,0.000000,,,
2019-08-11 16:07:49,2.775717,0.000000,3.301075,7.727046,3.301075
2019-08-11 16:17:49,,0.000000,,,
2019-08-11 16:27:49,,0.000000,,,
2019-08-11 16:37:49,,0.000000,,,
2019-08-11 16:47:49,,0.000000,,,
2019-08-11 16:57:49,,0.000000,,,
2019-08-11 17:07:49,,0.000000,,,
2019-08-11 17:17:49,,0.000000,,,
2019-08-11 17:27:49,,0.000000,,,
2019-08-11 17:37:49,,0.000000,,,
2019-08-11 17:47:49,,0.000000,,,
2019-08-11 17:57:49,,0.000000,,,
2019-08-11 18:07:49,2.767144,1.000000,3.301075,4.975494,3.301075
2019-08-11 18:17:49,,0.000000,,,
2019-08-11 18:27:49,,1.000000,,,
2019-08-11 18:37:49,,0.000000,,,
2019-08-11 18:47:49,,1.000000,,,
2019-08-11 18:57:49,,0.000000,,,
2019-08-11 19:07:49,,0.000000,,,
2019-08-11 19:17:49,,0.000000,,,
2019-08-11 19:27:49,,1.000000,,,
2019-08-11 19:37:49,,1.000000,,,
2019-08-11 19:47:49,,0.000000,,,
2019-08-11 19:57:49,,0.000000,,,
2019-08-11 20:07:49,2.771431,1.000000,3.301075,3.255774,3.301075
2019-08-11 20:17:49,,0.000000,,,
2019-08-11 20:27:49,,0.000000,,,
2019-08-11 20:37:49,,0.000000,,,
2019-08-11 20:47:49,,0.000000,,,
2019-08-11 20:57:49,,0.000000,,,
2019-08-11 21:07:49,,0.000000,,,
2019-08-11 21:17:49,,0.000000,,,
2019-08-11 21:27:49,,0.000000,,,
2019-08-11 21:37:49,,0.000000,,,
2019-08-11 21:47:49,,0.000000,,,
2019-08-11 21:57:49,,0.000000,,,
2019-08-11 22:07:49,2.771431,0.000000,3.301075,1.708026,3.302053
2019-08-11 22:17:49,,0.000000,,,
2019-08-11 22:27:49,,0.000000,,,
2019-08-11 22:37:49,,0.000000,,,
2019-08-11 22:47:49,,0.000000,,,
2019-08-11 22:57:49,,0.000000,,,
2019-08-11 23:07:49,,0.000000,,,
2019-08-11 23:17:49,,0.000000,,,
2019-08-11 23:27:49,,0.000000,,,
2019-08-11 23:37:49,,0.000000,,,
2019-08-11 23:47:49,,0.000000,,,
2019-08-11 23:57:49,,0.000000,,,
2019-08-12 00:07:49,2.762857,0.000000,3.301075,0.160278,3.301075
2019-08-12 00:17:49,,0.000000,,,
2019-08-12 00:27:49,,0.000000,,,
2019-08-12 00:37:49,,0.000000,,,
2019-08-12 00:47:49,,0.000000,,,
2019-08-12 00:57:49,,0.000000,,,
2019-08-12 01:07:49,,0.000000,,,
2019-08-12 01:17:49,,0.000000,,,
2019-08-12 01:27:49,,0.000000,,,
2019-08-12 01:37:49,,0.000000,,,
2019-08-12 01:47:49,,0.000000,,,
2019-08-12 01:57:49,,0.000000,,,
2019-08-12 02:07:49,2.767144,0.000000,3.301075,-0.183666,3.301075
2019-08-12 02:17:49,,0.000000,,,
2019-08-12 02:27:49,,0.000000,,,
2019-08-12 02:37:49,,0.000000,,,
2019-08-12 02:47:49,,0.000000,,,
2019-08-12 02:57:49,,0.000000,,,
2019-08-12 03:07:49,,0.000000,,,
2019-08-12 03:17:49,,0.000000,,,
2019-08-12 03:27:49,,0.000000,,,
2019-08-12 03:37:49,,0.000000,,,
2019-08-12 03:47:49,,0.000000,,,
2019-08-12 03:57:49,,0.000000,,,
2019-08-12 04:07:49,2.771431,0.000000,3.301075,-0.355638,3.301075
2019-08-12 04:17:49,,0.000000,,,
2019-08-12 04:27:49,,0.000000,,,
2019-08-12 04:37:49,,0.000000,,,
2019-08-12 04:47:49,,0.000000,,,
2019-08-12 04:57:49,,0.000000,,,
2019-08-12 05:07:49,,0.000000,,,
2019-08-12 05:17:49,,0.000000,,,
2019-08-12 05:27:49,,0.000000,,,
2019-08-12 05:37:49,,0.000000,,,
2019-08-12 05:47:49,,0.000000,,,
2019-08-12 05:57:49,,0.000000,,,
2019-08-12 06:07:49,2.775717,0.000000,3.301075,0.504222,3.301075
2019-08-12 06:17:49,,0.000000,,,
2019-08-12 06:27:49,,0.000000,,,
2019-08-12 06:37:49,,0.000000,,,
2019-08-12 06:47:49,,0.000000,,,
2019-08-12 06:57:49,,0.000000,,,
2019-08-12 07:07:49,,0.000000,,,
2019-08-12 07:17:49,,0.000000,,,
2019-08-12 07:27:49,,0.000000,,,
2019-08-12 07:37:49,,0.000000,,,
2019-08-12 07:47:49,,0.000000,,,
2019-08-12 07:57:49,,0.000000,,,
2019-08-12 08:07:49,2.758570,0.000000,3.301075,4.459578,3.302053
2019-08-12 08:17:49,,0.000000,,,
2019-08-12 08:27:49,,0.000000,,,
2019-08-12 08:37:49,,0.000000,,,
2019-08-12 08:47:49,,0.000000,,,
2019-08-12 08:57:49,,0.000000,,,
2019-08-12 09:07:49,,0.000000,,,
2019-08-12 09:17:49,,0.000000,,,
2019-08-12 09:27:49,,0.000000,,,
2019-08-12 09:37:49,,0.000000,,,
2019-08-12 09:47:49,,0.000000,,,
2019-08-12 09:57:49,,0.000000,,,
2019-08-12 10:07:49,2.771431,0.000000,3.301075,6.695214,3.301075
2019-08-12 10:17:49,,0.000000,,,
2019-08-12 10:27:49,,0.000000,,,
2019-08-12 10:37:49,,0.000000,,,
2019-08-12 10:47:49,,0.000000,,,
