Serial,840301
Next Restart,3632960

Time,Normal,Normal,Normal,Normal,Normal,Normal,Normal,Normal
2024-06-09 17:31:13,,,,42.688432,,,,
2024-06-09 17:41:13,,,,42.688432,,,,
2024-06-09 17:51:13,,,,42.691013,,,,
2024-06-09 18:01:13,,,,42.688432,,,,
2024-06-09 18:11:13,,,,42.683272,,,,
2024-06-09 18:21:13,,,,42.672953,1.866911,3.296188,8.586906,3.296188
2024-06-09 18:31:13,,,,42.675532,,,,
2024-06-09 18:41:13,,,,42.667794,,,,
2024-06-09 18:51:13,,,,42.670373,,,,
2024-06-09 19:01:13,,,,42.670373,,,,
2024-06-09 19:11:13,,,,42.665216,,,,
2024-06-09 19:21:13,,,,42.667794,,,,
2024-06-09 19:31:13,,,,42.662637,,,,
2024-06-09 19:41:13,,,,42.657480,,,,
2024-06-09 19:51:13,,,,42.678112,,,,
2024-06-09 20:01:13,,,,42.685852,,,,
2024-06-09 20:11:13,,,,42.675532,,,,
2024-06-09 20:21:13,,,,42.675532,1.875485,3.296188,8.586906,3.296188
2024-06-09 20:31:13,,,,42.670373,,,,
2024-06-09 20:41:13,,,,42.667794,,,,
2024-06-09 20:51:13,,,,42.665216,,,,
2024-06-09 21:01:13,,,,42.657480,,,,
2024-06-09 21:11:13,,,,42.654902,,,,
2024-06-09 21:21:13,,,,42.665216,,,,
2024-06-09 21:31:13,,,,42.667794,,,,
2024-06-09 21:41:13,,,,42.670373,,,,
2024-06-09 21:51:13,,,,42.662637,,,,
2024-06-09 22:01:13,,,,42.654902,,,,
2024-06-09 22:11:13,,,,42.665216,,,,
2024-06-09 22:21:13,,,,42.675532,1.866911,3.296188,8.586906,3.296188
2024-06-09 22:31:13,,,,42.675532,,,,
2024-06-09 22:41:13,,,,42.678112,,,,
2024-06-09 22:51:13,,,,42.670373,,,,
2024-06-09 23:01:13,,,,42.675532,,,,
2024-06-09 23:11:13,,,,42.678112,,,,
2024-06-09 23:21:13,,,,42.675532,,,,
2024-06-09 23:31:13,,,,42.678112,,,,
2024-06-09 23:41:13,,,,42.672953,,,,
2024-06-09 23:51:13,,,,42.683272,,,,
2024-06-10 00:01:13,,,,42.678112,,,,
2024-06-10 00:11:13,,,,42.675532,,,,
2024-06-10 00:21:13,,,,42.680692,1.875485,3.296188,8.758878,3.296188
2024-06-10 00:31:13,,,,42.688432,,,,
2024-06-10 00:41:13,,,,42.688432,,,,
2024-06-10 00:51:13,,,,42.691013,,,,
2024-06-10 01:01:13,,,,42.680692,,,,
2024-06-10 01:11:13,,,,42.683272,,,,
2024-06-10 01:21:13,,,,42.680692,,,,
2024-06-10 01:31:13,,,,42.685852,,,,
2024-06-10 01:41:13,,,,42.683272,,,,
2024-06-10 01:51:13,,,,42.683272,,,,
2024-06-10 02:01:13,,,,42.680692,,,,
2024-06-10 02:11:13,,,,42.678112,,,,
2024-06-10 02:21:13,,,,42.665216,1.866911,3.296188,8.414934,3.296188
2024-06-10 02:31:13,,,,42.665216,,,,
2024-06-10 02:41:13,,,,42.667794,,,,
2024-06-10 02:51:13,,,,42.662637,,,,
2024-06-10 03:01:13,,,,42.662637,,,,
2024-06-10 03:11:13,,,,42.665216,,,,
2024-06-10 03:21:13,,,,42.662637,,,,
2024-06-10 03:31:13,,,,42.662637,,,,
2024-06-10 03:41:13,,,,42.665216,,,,
2024-06-10 03:51:13,,,,42.665216,,,,
2024-06-10 04:01:13,,,,42.667794,,,,
2024-06-10 04:11:13,,,,42.667794,,,,
2024-06-10 04:21:13,,,,42.665216,1.871198,3.296188,8.414934,3.296188
2024-06-10 04:31:13,,,,42.665216,,,,
2024-06-10 04:41:13,,,,42.662637,,,,
2024-06-10 04:51:13,,,,42.652324,,,,
2024-06-10 05:01:13,,,,42.649746,,,,
2024-06-10 05:11:13,,,,42.654902,,,,
2024-06-10 05:21:13,,,,42.657480,,,,
2024-06-10 05:31:13,,,,42.657480,,,,
2024-06-10 05:41:13,,,,42.644591,,,,
2024-06-10 05:51:13,,,,42.649746,,,,
2024-06-10 06:01:13,,,,42.644591,,,,
2024-06-10 06:11:13,,,,42.654902,,,,
2024-06-10 06:21:13,,,,42.652324,1.871198,3.296188,8.414934,3.296188
2024-06-10 06:31:13,,,,42.654902,,,,
2024-06-10 06:41:13,,,,42.662637,,,,
2024-06-10 06:51:13,,,,42.652324,,,,
2024-06-10 07:01:13,,,,42.660058,,,,
2024-06-10 07:11:13,,,,42.670373,,,,
2024-06-10 07:21:13,,,,42.665216,,,,
2024-06-10 07:31:13,,,,42.665216,,,,
2024-06-10 07:41:13,,,,42.662637,,,,
2024-06-10 07:51:13,,,,42.665216,,,,
2024-06-10 08:01:13,,,,42.660058,,,,
2024-06-10 08:11:13,,,,42.665216,,,,
2024-06-10 08:21:13,,,,42.649746,1.871198,3.294233,8.414934,3.296188
2024-06-10 08:31:13,,,,42.657480,,,,
2024-06-10 08:41:13,,,,42.665216,,,,
2024-06-10 08:51:13,,,,42.662637,,,,
2024-06-10 09:01:13,,,,42.665216,,,,
2024-06-10 09:11:13,,,,42.667794,,,,
2024-06-10 09:21:13,,,,42.665216,,,,
2024-06-10 09:31:13,,,,42.665216,,,,
2024-06-10 09:41:13,,,,42.670373,,,,
2024-06-10 09:51:13,,,,42.672953,,,,
2024-06-10 10:01:13,,,,42.665216,,,,
2024-06-10 10:11:13,,,,42.657480,,,,
2024-06-10 10:21:13,,,,42.654902,1.871198,3.296188,8.414934,3.296188
2024-06-10 10:31:13,,,,42.662637,,,,
2024-06-10 10:41:13,,,,42.675532,,,,
2024-06-10 10:51:13,,,,42.665216,,,,
2024-06-10 11:01:13,,,,42.667794,,,,
2024-06-10 11:11:13,,,,42.665216,,,,
2024-06-10 11:21:13,,,,42.662637,,,,
2024-06-10 11:31:13,,,,42.667794,,,,
2024-06-10 11:41:13,,,,42.662637,,,,
2024-06-10 11:51:13,,,,42.675532,,,,
2024-06-10 12:01:13,,,,42.670373,,,,
2024-06-10 12:11:13,,,,42.675532,,,,
2024-06-10 12:21:13,,,,42.683272,1.856194,3.296188,8.586906,3.296188
2024-06-10 12:31:13,,,,42.675532,,,,
2024-06-10 12:41:13,,,,42.672953,,,,
2024-06-10 12:51:13,,,,42.672953,,,,
2024-06-10 13:01:13,,,,42.678112,,,,
2024-06-10 13:11:13,,,,42.678112,,,,
2024-06-10 13:21:13,,,,42.685852,,,,
2024-06-10 13:31:13,,,,42.685852,,,,
2024-06-10 13:41:13,,,,42.683272,,,,
2024-06-10 13:51:13,,,,42.685852,,,,
2024-06-10 14:01:13,,,,42.683272,,,,
2024-06-10 14:11:13,,,,42.683272,,,,
2024-06-10 14:21:13,,,,42.688432,1.866911,3.296188,8.586906,3.296188
2024-06-10 14:31:13,,,,42.685852,,,,
2024-06-10 14:41:13,,,,42.703918,,,,
2024-06-10 14:51:13,,,,42.683272,,,,
2024-06-10 15:01:13,,,,42.688432,,,,
2024-06-10 15:11:13,,,,42.693593,,,,
2024-06-10 15:21:13,,,,42.696174,,,,
2024-06-10 15:31:13,,,,42.691013,,,,
2024-06-10 15:41:13,,,,42.693593,,,,
2024-06-10 15:51:13,,,,42.688432,,,,
2024-06-10 16:01:13,,,,42.685852,,,,
2024-06-10 16:11:13,,,,42.693593,,,,
2024-06-10 16:21:13,,,,42.685852,1.875485,3.296188,8.758878,3.296188
2024-06-10 16:31:13,,,,42.688432,,,,
2024-06-10 16:41:13,,,,42.691013,,,,
2024-06-10 16:51:13,,,,42.698755,,,,
2024-06-10 17:01:13,,,,42.688432,,,,
2024-06-10 17:11:13,,,,42.691013,,,,
2024-06-10 17:21:13,,,,42.688432,,,,
2024-06-10 17:31:13,,,,42.683272,,,,
2024-06-10 17:41:13,,,,42.678112,,,,
2024-06-10 17:51:13,,,,42.685852,,,,
2024-06-10 18:01:13,,,,42.685852,,,,
2024-06-10 18:11:13,,,,42.685852,,,,
2024-06-10 18:21:13,,,,42.685852,1.871198,3.296188,8.586906,3.296188
2024-06-10 18:31:13,,,,42.691013,,,,
2024-06-10 18:41:13,,,,42.672953,,,,
2024-06-10 18:51:13,,,,42.667794,,,,
2024-06-10 19:01:13,,,,42.683272,,,,
2024-06-10 19:11:13,,,,42.678112,,,,
2024-06-10 19:21:13,,,,42.685852,,,,
2024-06-10 19:31:13,,,,42.691013,,,,
2024-06-10 19:41:13,,,,42.691013,,,,
2024-06-10 19:51:13,,,,42.693593,,,,
2024-06-10 20:01:13,,,,42.688432,,,,
2024-06-10 20:11:13,,,,42.683272,,,,
2024-06-10 20:21:13,,,,42.680692,1.871198,3.296188,8.586906,3.296188
2024-06-10 20:31:13,,,,42.688432,,,,
2024-06-10 20:41:13,,,,42.683272,,,,
2024-06-10 20:51:13,,,,42.680692,,,,
2024-06-10 21:01:13,,,,42.680692,,,,
2024-06-10 21:11:13,,,,42.688432,,,,
2024-06-10 21:21:13,,,,42.683272,,,,
2024-06-10 21:31:13,,,,42.691013,,,,
2024-06-10 21:41:13,,,,42.675532,,,,
2024-06-10 21:51:13,,,,42.688432,,,,
2024-06-10 22:01:13,,,,42.696174,,,,
2024-06-10 22:11:13,,,,42.691013,,,,
2024-06-10 22:21:13,,,,42.691013,1.866911,3.296188,8.586906,3.296188
2024-06-10 22:31:13,,,,42.688432,,,,
2024-06-10 22:41:13,,,,42.683272,,,,
2024-06-10 22:51:13,,,,42.685852,,,,
2024-06-10 23:01:13,,,,42.691013,,,,
2024-06-10 23:11:13,,,,42.675532,,,,
2024-06-10 23:21:13,,,,42.688432,,,,
2024-06-10 23:31:13,,,,42.688432,,,,
2024-06-10 23:41:13,,,,42.683272,,,,
2024-06-10 23:51:13,,,,42.683272,,,,
2024-06-11 00:01:13,,,,42.683272,,,,
2024-06-11 00:11:13,,,,42.685852,,,,
2024-06-11 00:21:13,,,,42.696174,1.875485,3.296188,8.586906,3.296188
2024-06-11 00:31:13,,,,42.683272,,,,
2024-06-11 00:41:13,,,,42.678112,,,,
2024-06-11 00:51:13,,,,42.688432,,,,
2024-06-11 01:01:13,,,,42.680692,,,,
2024-06-11 01:11:13,,,,42.685852,,,,
2024-06-11 01:21:13,,,,42.685852,,,,
2024-06-11 01:31:13,,,,42.680692,,,,
2024-06-11 01:41:13,,,,42.688432,,,,
2024-06-11 01:51:13,,,,42.683272,,,,
2024-06-11 02:01:13,,,,42.680692,,,,
2024-06-11 02:11:13,,,,42.691013,,,,
2024-06-11 02:21:13,,,,42.688432,1.866911,3.296188,8.586906,3.296188
2024-06-11 02:31:13,,,,42.693593,,,,
2024-06-11 02:41:13,,,,42.680692,,,,
2024-06-11 02:51:13,,,,42.683272,,,,
2024-06-11 03:01:13,,,,42.683272,,,,
2024-06-11 03:11:13,,,,42.685852,,,,
2024-06-11 03:21:13,,,,42.693593,,,,
2024-06-11 03:31:13,,,,42.683272,,,,
2024-06-11 03:41:13,,,,42.678112,,,,
2024-06-11 03:51:13,,,,42.675532,,,,
2024-06-11 04:01:13,,,,42.680692,,,,
2024-06-11 04:11:13,,,,42.680692,,,,
2024-06-11 04:21:13,,,,42.678112,1.866911,3.294233,8.586906,3.296188
2024-06-11 04:31:13,,,,42.680692,,,,
2024-06-11 04:41:13,,,,42.680692,,,,
2024-06-11 04:51:13,,,,42.683272,,,,
2024-06-11 05:01:13,,,,42.696174,,,,
2024-06-11 05:11:13,,,,42.693593,,,,
2024-06-11 05:21:13,,,,42.688432,,,,
2024-06-11 05:31:13,,,,42.696174,,,,
2024-06-11 05:41:13,,,,42.701336,,,,
2024-06-11 05:51:13,,,,42.691013,,,,
2024-06-11 06:01:13,,,,42.691013,,,,
2024-06-11 06:11:13,,,,42.693593,,,,
2024-06-11 06:21:13,,,,42.696174,1.871198,3.296188,8.586906,3.296188
2024-06-11 06:31:13,,,,42.693593,,,,
2024-06-11 06:41:13,,,,42.688432,,,,
2024-06-11 06:51:13,,,,42.693593,,,,
2024-06-11 07:01:13,,,,42.696174,,,,
2024-06-11 07:11:13,,,,42.688432,,,,
2024-06-11 07:21:13,,,,42.691013,,,,
2024-06-11 07:31:13,,,,42.701336,,,,
2024-06-11 07:41:13,,,,42.703918,,,,
2024-06-11 07:51:13,,,,42.685852,,,,
2024-06-11 08:01:13,,,,42.691013,,,,
2024-06-11 08:11:13,,,,42.696174,,,,
2024-06-11 08:21:13,,,,42.691013,1.866911,3.296188,8.586906,3.296188
2024-06-11 08:31:13,,,,42.698755,,,,
2024-06-11 08:41:13,,,,42.685852,,,,
2024-06-11 08:51:13,,,,42.691013,,,,
2024-06-11 09:01:13,,,,42.701336,,,,
2024-06-11 09:11:13,,,,42.698755,,,,
2024-06-11 09:21:13,,,,42.693593,,,,
2024-06-11 09:31:13,,,,42.698755,,,,
2024-06-11 09:41:13,,,,42.691013,,,,
2024-06-11 09:51:13,,,,42.698755,,,,
2024-06-11 10:01:13,,,,42.706499,,,,
2024-06-11 10:11:13,,,,42.703918,,,,
2024-06-11 10:21:13,,,,42.703918,1.866911,3.296188,8.586906,3.296188
2024-06-11 10:31:13,,,,42.701336,,,,
2024-06-11 10:41:13,,,,42.691013,,,,
2024-06-11 10:51:13,,,,42.703918,,,,
2024-06-11 11:01:13,,,,42.693593,,,,
2024-06-11 11:11:13,,,,42.701336,,,,
2024-06-11 11:21:13,,,,42.693593,,,,
2024-06-11 11:31:13,,,,42.711663,,,,
2024-06-11 11:41:13,,,,42.716828,,,,
2024-06-11 11:51:13,,,,42.714245,,,,
2024-06-11 12:01:13,,,,42.716828,,,,
2024-06-11 12:11:13,,,,42.719410,,,,
2024-06-11 12:21:13,,,,42.711663,1.875485,3.296188,8.586906,3.296188
2024-06-11 12:31:13,,,,42.716828,,,,
2024-06-11 12:41:13,,,,42.724576,,,,
2024-06-11 12:51:13,,,,42.724576,,,,
2024-06-11 13:01:13,,,,42.724576,,,,
2024-06-11 13:11:13,,,,42.714245,,,,
2024-06-11 13:21:13,,,,42.716828,,,,
2024-06-11 13:31:13,,,,42.711663,,,,
2024-06-11 13:41:13,,,,42.716828,,,,
2024-06-11 13:51:13,,,,42.714245,,,,
2024-06-11 14:01:13,,,,42.716828,,,,
2024-06-11 14:11:13,,,,42.711663,,,,
2024-06-11 14:21:13,,,,42.698755,1.866911,3.296188,8.758878,3.296188
2024-06-11 14:31:13,,,,42.703918,,,,
2024-06-11 14:41:13,,,,42.709081,,,,
2024-06-11 14:51:13,,,,42.711663,,,,
2024-06-11 15:01:13,,,,42.714245,,,,
2024-06-11 15:11:13,,,,42.706499,,,,
2024-06-11 15:21:13,,,,42.711663,,,,
2024-06-11 15:31:13,,,,42.703918,,,,
2024-06-11 15:41:13,,,,42.709081,,,,
2024-06-11 15:51:13,,,,42.711663,,,,
2024-06-11 16:01:13,,,,42.716828,,,,
2024-06-11 16:11:13,,,,42.714245,,,,
2024-06-11 16:21:13,,,,42.711663,1.875485,3.296188,8.586906,3.296188
2024-06-11 16:31:13,,,,42.716828,,,,
2024-06-11 16:41:13,,,,42.714245,,,,
2024-06-11 16:51:13,,,,42.714245,,,,
2024-06-11 17:01:13,,,,42.724576,,,,
2024-06-11 17:11:13,,,,42.727159,,,,
2024-06-11 17:21:13,,,,42.719410,,,,
2024-06-11 17:31:13,,,,42.714245,,,,
2024-06-11 17:41:13,,,,42.719410,,,,
2024-06-11 17:51:13,,,,42.721993,,,,
2024-06-11 18:01:13,,,,42.719410,,,,
2024-06-11 18:11:13,,,,42.724576,,,,
2024-06-11 18:21:13,,,,42.721993,1.875485,3.296188,8.586906,3.296188
2024-06-11 18:31:13,,,,42.721993,,,,
2024-06-11 18:41:13,,,,42.719410,,,,
2024-06-11 18:51:13,,,,42.721993,,,,
2024-06-11 19:01:13,,,,42.721993,,,,
2024-06-11 19:11:13,,,,42.719410,,,,
2024-06-11 19:21:13,,,,42.721993,,,,
2024-06-11 19:31:13,,,,42.724576,,,,
2024-06-11 19:41:13,,,,42.721993,,,,
2024-06-11 19:51:13,,,,42.724576,,,,
2024-06-11 20:01:13,,,,42.724576,,,,
2024-06-11 20:11:13,,,,42.721993,,,,
2024-06-11 20:21:13,,,,42.711663,1.871198,3.296188,8.758878,3.296188
2024-06-11 20:31:13,,,,42.709081,,,,
2024-06-11 20:41:13,,,,42.716828,,,,
2024-06-11 20:51:13,,,,42.701336,,,,
2024-06-11 21:01:13,,,,42.711663,,,,
2024-06-11 21:11:13,,,,42.716828,,,,
2024-06-11 21:21:13,,,,42.716828,,,,
2024-06-11 21:31:13,,,,42.719410,,,,
2024-06-11 21:41:13,,,,42.714245,,,,
2024-06-11 21:51:13,,,,42.719410,,,,
2024-06-11 22:01:13,,,,42.724576,,,,
2024-06-11 22:11:13,,,,42.724576,,,,
2024-06-11 22:21:13,,,,42.721993,1.875485,3.296188,8.414934,3.296188
2024-06-11 22:31:13,,,,42.719410,,,,
2024-06-11 22:41:13,,,,42.714245,,,,
2024-06-11 22:51:13,,,,42.714245,,,,
2024-06-11 23:01:13,,,,42.716828,,,,
2024-06-11 23:11:13,,,,42.709081,,,,
2024-06-11 23:21:13,,,,42.714245,,,,
2024-06-11 23:31:13,,,,42.706499,,,,
2024-06-11 23:41:13,,,,42.714245,,,,
2024-06-11 23:51:13,,,,42.724576,,,,
2024-06-12 00:01:13,,,,42.716828,,,,
2024-06-12 00:11:13,,,,42.714245,,,,
2024-06-12 00:21:13,,,,42.719410,1.875485,3.296188,8.586906,3.296188
2024-06-12 00:31:13,,,,42.716828,,,,
2024-06-12 00:41:13,,,,42.716828,,,,
2024-06-12 00:51:13,,,,42.719410,,,,
2024-06-12 01:01:13,,,,42.719410,,,,
2024-06-12 01:11:13,,,,42.732325,,,,
2024-06-12 01:21:13,,,,42.727159,,,,
2024-06-12 01:31:13,,,,42.732325,,,,
2024-06-12 01:41:13,,,,42.721993,,,,
2024-06-12 01:51:13,,,,42.721993,,,,
2024-06-12 02:01:13,,,,42.724576,,,,
2024-06-12 02:11:13,,,,42.727159,,,,
2024-06-12 02:21:13,,,,42.727159,1.866911,3.296188,8.414934,3.296188
2024-06-12 02:31:13,,,,42.724576,,,,
2024-06-12 02:41:13,,,,42.721993,,,,
2024-06-12 02:51:13,,,,42.729742,,,,
2024-06-12 03:01:13,,,,42.732325,,,,
2024-06-12 03:11:13,,,,42.732325,,,,
2024-06-12 03:21:13,,,,42.727159,,,,
2024-06-12 03:31:13,,,,42.719410,,,,
2024-06-12 03:41:13,,,,42.716828,,,,
2024-06-12 03:51:13,,,,42.724576,,,,
2024-06-12 04:01:13,,,,42.727159,,,,
2024-06-12 04:11:13,,,,42.727159,,,,
2024-06-12 04:21:13,,,,42.732325,1.871198,3.296188,8.586906,3.296188
2024-06-12 04:31:13,,,,42.742661,,,,
2024-06-12 04:41:13,,,,42.734909,,,,
2024-06-12 04:51:13,,,,42.734909,,,,
2024-06-12 05:01:13,,,,42.734909,,,,
2024-06-12 05:11:13,,,,42.729742,,,,
2024-06-12 05:21:13,,,,42.727159,,,,
2024-06-12 05:31:13,,,,42.742661,,,,
2024-06-12 05:41:13,,,,42.740077,,,,
2024-06-12 05:51:13,,,,42.737493,,,,
2024-06-12 06:01:13,,,,42.734909,,,,
2024-06-12 06:11:13,,,,42.737493,,,,
2024-06-12 06:21:13,,,,42.742661,1.871198,3.296188,8.586906,3.296188
2024-06-12 06:31:13,,,,42.734909,,,,
2024-06-12 06:41:13,,,,42.742661,,,,
2024-06-12 06:51:13,,,,42.740077,,,,
2024-06-12 07:01:13,,,,42.734909,,,,
2024-06-12 07:11:13,,,,42.732325,,,,
2024-06-12 07:21:13,,,,42.734909,,,,
2024-06-12 07:31:13,,,,42.734909,,,,
2024-06-12 07:41:13,,,,42.729742,,,,
2024-06-12 07:51:13,,,,42.734909,,,,
2024-06-12 08:01:13,,,,42.734909,,,,
2024-06-12 08:11:13,,,,42.734909,,,,
2024-06-12 08:21:13,,,,42.729742,1.866911,3.296188,8.586906,3.296188
2024-06-12 08:31:13,,,,42.727159,,,,
2024-06-12 08:41:13,,,,42.740077,,,,
2024-06-12 08:51:13,,,,42.742661,,,,
2024-06-12 09:01:13,,,,42.742661,,,,
2024-06-12 09:11:13,,,,42.740077,,,,
2024-06-12 09:21:13,,,,42.729742,,,,
2024-06-12 09:31:13,,,,42.742661,,,,
2024-06-12 09:41:13,,,,42.747830,,,,
2024-06-12 09:51:13,,,,42.750414,,,,
2024-06-12 10:01:13,,,,42.745245,,,,
2024-06-12 10:11:13,,,,42.747830,,,,
2024-06-12 10:21:13,,,,42.752999,1.875485,3.296188,8.586906,3.296188
2024-06-12 10:31:13,,,,42.745245,,,,
2024-06-12 10:41:13,,,,42.755584,,,,
2024-06-12 10:51:13,,,,42.750414,,,,
2024-06-12 11:01:13,,,,42.750414,,,,
2024-06-12 11:11:13,,,,42.745245,,,,
2024-06-12 11:21:13,,,,42.752999,,,,
2024-06-12 11:31:13,,,,42.763340,,,,
2024-06-12 11:41:13,,,,42.752999,,,,
2024-06-12 11:51:13,,,,42.742661,,,,
2024-06-12 12:01:13,,,,42.745245,,,,
2024-06-12 12:11:13,,,,42.740077,,,,
2024-06-12 12:21:13,,,,42.732325,1.871198,3.296188,8.586906,3.296188
2024-06-12 12:31:13,,,,42.737493,,,,
2024-06-12 12:41:13,,,,42.745245,,,,
2024-06-12 12:51:13,,,,42.747830,,,,
2024-06-12 13:01:13,,,,42.752999,,,,
2024-06-12 13:11:13,,,,42.745245,,,,
2024-06-12 13:21:13,,,,42.742661,,,,
2024-06-12 13:31:13,,,,42.747830,,,,
2024-06-12 13:41:13,,,,42.742661,,,,
2024-06-12 13:51:13,,,,42.740077,,,,
2024-06-12 14:01:13,,,,42.742661,,,,
2024-06-12 14:11:13,,,,42.745245,,,,
2024-06-12 14:21:13,,,,42.742661,1.866911,3.296188,8.758878,3.296188
2024-06-12 14:31:13,,,,42.745245,,,,
2024-06-12 14:41:13,,,,42.752999,,,,
2024-06-12 14:51:13,,,,42.750414,,,,
2024-06-12 15:01:13,,,,42.758169,,,,
2024-06-12 15:11:13,,,,42.755584,,,,
2024-06-12 15:21:13,,,,42.750414,,,,
2024-06-12 15:31:13,,,,42.760755,,,,
2024-06-12 15:41:13,,,,42.755584,,,,
2024-06-12 15:51:13,,,,42.747830,,,,
2024-06-12 16:01:13,,,,42.752999,,,,
2024-06-12 16:11:13,,,,42.758169,,,,
2024-06-12 16:21:13,,,,42.752999,1.871198,3.296188,8.586906,3.296188
2024-06-12 16:31:13,,,,42.750414,,,,
2024-06-12 16:41:13,,,,42.752999,,,,
2024-06-12 16:51:13,,,,42.760755,,,,
2024-06-12 17:01:13,,,,42.752999,,,,
2024-06-12 17:11:13,,,,42.752999,,,,
2024-06-12 17:21:13,,,,42.758169,,,,
2024-06-12 17:31:13,,,,42.760755,,,,
2024-06-12 17:41:13,,,,42.758169,,,,
2024-06-12 17:51:13,,,,42.765926,,,,
2024-06-12 18:01:13,,,,42.758169,,,,
2024-06-12 18:11:13,,,,42.755584,,,,
