Serial,844534
Next Restart,942903

Time,Normal,Normal,Normal,Normal,Normal
2020-04-30 03:45:20,4.836662,,,,
2020-04-30 03:55:20,4.738604,,,,
2020-04-30 04:05:20,4.613334,,,,
2020-04-30 04:15:20,4.464950,3.167962,3.301075,0.848166,3.301075
2020-04-30 04:25:20,4.281220,,,,
2020-04-30 04:35:20,4.131548,,,,
2020-04-30 04:45:20,3.985985,,,,
2020-04-30 04:55:20,3.934295,,,,
2020-04-30 05:05:20,4.107059,,,,
2020-04-30 05:15:20,4.241758,,,,
2020-04-30 05:25:20,4.200938,,,,
2020-04-30 05:35:20,4.244479,,,,
2020-04-30 05:45:20,4.415950,,,,
2020-04-30 05:55:20,4.922478,,,,
2020-04-30 06:05:20,5.099607,,,,
2020-04-30 06:15:20,5.021935,3.172248,3.299120,1.536054,3.301075
2020-04-30 06:25:20,4.989235,,,,
2020-04-30 06:35:20,5.362706,,,,
2020-04-30 06:45:20,5.632799,,,,
2020-04-30 06:55:20,5.669645,,,,
2020-04-30 07:05:20,6.185912,,,,
2020-04-30 07:15:20,6.783872,,,,
2020-04-30 07:25:20,7.255551,,,,
2020-04-30 07:35:20,8.229522,,,,
2020-04-30 07:45:20,9.219666,,,,
2020-04-30 07:55:20,9.800509,,,,
2020-04-30 08:05:20,12.241315,,,,
2020-04-30 08:15:20,11.095788,3.172248,3.301075,7.899018,3.301075
2020-04-30 08:25:20,9.452850,,,,
2020-04-30 08:35:20,8.966050,,,,
2020-04-30 08:45:20,8.833161,,,,
2020-04-30 08:55:20,10.047149,,,,
2020-04-30 09:05:20,10.508146,,,,
2020-04-30 09:15:20,11.346262,,,,
2020-04-30 09:25:20,10.984785,,,,
2020-04-30 09:35:20,11.539395,,,,
2020-04-30 09:45:20,10.907562,,,,
2020-04-30 09:55:20,12.729324,,,,
2020-04-30 10:05:20,11.392755,,,,
2020-04-30 10:15:20,10.003921,3.172248,3.299120,7.039158,3.301075
2020-04-30 10:25:20,9.507032,,,,
2020-04-30 10:35:20,9.393133,,,,
2020-04-30 10:45:20,9.630751,,,,
2020-04-30 10:55:20,9.927259,,,,
2020-04-30 11:05:20,9.650221,,,,
2020-04-30 11:15:20,9.747612,,,,
2020-04-30 11:25:20,9.704474,,,,
2020-04-30 11:35:20,10.241138,,,,
2020-04-30 11:45:20,9.769882,,,,
2020-04-30 11:55:20,9.744829,,,,
2020-04-30 12:05:20,10.420017,,,,
2020-04-30 12:15:20,10.907562,3.167962,3.301075,7.383102,3.301075
2020-04-30 12:25:20,11.122500,,,,
2020-04-30 12:35:20,12.554068,,,,
2020-04-30 12:45:20,11.597255,,,,
2020-04-30 12:55:20,10.443793,,,,
2020-04-30 13:05:20,10.865460,,,,
2020-04-30 13:15:20,11.069082,,,,
2020-04-30 13:25:20,11.874250,,,,
2020-04-30 13:35:20,12.004499,,,,
2020-04-30 13:45:20,13.829008,,,,
2020-04-30 13:55:20,15.755360,,,,
2020-04-30 14:05:20,15.790732,,,,
2020-04-30 14:15:20,16.586246,3.172248,3.299120,13.918038,3.299120
2020-04-30 14:25:20,14.381389,,,,
2020-04-30 14:35:20,12.626700,,,,
2020-04-30 14:45:20,10.502549,,,,
2020-04-30 14:55:20,9.308457,,,,
2020-04-30 15:05:20,8.891287,,,,
2020-04-30 15:15:20,8.783355,,,,
2020-04-30 15:25:20,9.230762,,,,
2020-04-30 15:35:20,9.740654,,,,
2020-04-30 15:45:20,10.266279,,,,
2020-04-30 15:55:20,10.301204,,,,
2020-04-30 16:05:20,10.084809,,,,
2020-04-30 16:15:20,10.178306,3.163675,3.299120,7.039158,3.299120
2020-04-30 16:25:20,9.881282,,,,
2020-04-30 16:35:20,9.625188,,,,
2020-04-30 16:45:20,9.612673,,,,
2020-04-30 16:55:20,9.786587,,,,
2020-04-30 17:05:20,9.420905,,,,
2020-04-30 17:15:20,9.350095,,,,
2020-04-30 17:25:20,9.363977,,,,
2020-04-30 17:35:20,9.270992,,,,
2020-04-30 17:45:20,9.094887,,,,
2020-04-30 17:55:20,8.953587,,,,
2020-04-30 18:05:20,8.647844,,,,
2020-04-30 18:15:20,8.600855,3.167962,3.301075,5.147466,3.301075
2020-04-30 18:25:20,8.442014,,,,
2020-04-30 18:35:20,8.284691,,,,
2020-04-30 18:45:20,8.316421,,,,
2020-04-30 18:55:20,8.310902,,,,
2020-04-30 19:05:20,7.905725,,,,
2020-04-30 19:15:20,7.673192,,,,
2020-04-30 19:25:20,7.719953,,,,
2020-04-30 19:35:20,7.666317,,,,
2020-04-30 19:45:20,7.478011,,,,
2020-04-30 19:55:20,7.255551,,,,
2020-04-30 20:05:20,7.208890,,,,
2020-04-30 20:15:20,7.331053,3.167962,3.299120,3.771690,3.301075
2020-04-30 20:25:20,7.439545,,,,
2020-04-30 20:35:20,7.193796,,,,
2020-04-30 20:45:20,7.208890,,,,
2020-04-30 20:55:20,7.166354,,,,
2020-04-30 21:05:20,7.104623,,,,
2020-04-30 21:15:20,7.121083,,,,
2020-04-30 21:25:20,7.200657,,,,
2020-04-30 21:35:20,7.052506,,,,
2020-04-30 21:45:20,6.949678,,,,
2020-04-30 21:55:20,6.879779,,,,
2020-04-30 22:05:20,6.830451,,,,
2020-04-30 22:15:20,6.878409,3.172248,3.299120,3.599718,3.301075
2020-04-30 22:25:20,6.898965,,,,
2020-04-30 22:35:20,6.812640,,,,
2020-04-30 22:45:20,6.809900,,,,
2020-04-30 22:55:20,6.807160,,,,
2020-04-30 23:05:20,6.905818,,,,
2020-04-30 23:15:20,6.805790,,,,
2020-04-30 23:25:20,6.815380,,,,
2020-04-30 23:35:20,6.734562,,,,
2020-04-30 23:45:20,6.816750,,,,
2020-04-30 23:55:20,6.838672,,,,
2020-05-01 00:05:20,6.786612,,,,
2020-05-01 00:15:20,6.742780,3.167962,3.299120,3.255774,3.301075
2020-05-01 00:25:20,6.718128,,,,
2020-05-01 00:35:20,6.793461,,,,
2020-05-01 00:45:20,6.824971,,,,
2020-05-01 00:55:20,6.793461,,,,
2020-05-01 01:05:20,6.715389,,,,
2020-05-01 01:15:20,6.690739,,,,
2020-05-01 01:25:20,6.689370,,,,
2020-05-01 01:35:20,6.757846,,,,
2020-05-01 01:45:20,6.789351,,,,
2020-05-01 01:55:20,6.845523,,,,
2020-05-01 02:05:20,6.767434,,,,
2020-05-01 02:15:20,6.712650,3.172248,3.299120,3.083802,3.299120
2020-05-01 02:25:20,6.712650,,,,
2020-05-01 02:35:20,6.731823,,,,
2020-05-01 02:45:20,6.723606,,,,
2020-05-01 02:55:20,6.661984,,,,
2020-05-01 03:05:20,6.557945,,,,
2020-05-01 03:15:20,6.451209,,,,
2020-05-01 03:25:20,6.289814,,,,
2020-05-01 03:35:20,6.042422,,,,
2020-05-01 03:45:20,6.065649,,,,
2020-05-01 03:55:20,6.174977,,,,
2020-05-01 04:05:20,6.386914,,,,
2020-05-01 04:15:20,6.583951,3.172248,3.299120,3.083802,3.301075
2020-05-01 04:25:20,6.767434,,,,
2020-05-01 04:35:20,6.855114,,,,
2020-05-01 04:45:20,6.827711,,,,
2020-05-01 04:55:20,6.879779,,,,
2020-05-01 05:05:20,6.883891,,,,
2020-05-01 05:15:20,6.877039,,,,
2020-05-01 05:25:20,6.771544,,,,
2020-05-01 05:35:20,6.889372,,,,
2020-05-01 05:45:20,6.838672,,,,
2020-05-01 05:55:20,6.948307,,,,
2020-05-01 06:05:20,7.022339,,,,
2020-05-01 06:15:20,7.067591,3.172248,3.299120,3.599718,3.301075
2020-05-01 06:25:20,7.137544,,,,
2020-05-01 06:35:20,7.347529,,,,
2020-05-01 06:45:20,7.549465,,,,
2020-05-01 06:55:20,7.658066,,,,
2020-05-01 07:05:20,7.817634,,,,
2020-05-01 07:15:20,7.805249,,,,
2020-05-01 07:25:20,7.893335,,,,
2020-05-01 07:35:20,7.858922,,,,
2020-05-01 07:45:20,7.991100,,,,
2020-05-01 07:55:20,8.108207,,,,
2020-05-01 08:05:20,8.341257,,,,
2020-05-01 08:15:20,8.581510,3.172248,3.299120,5.147466,3.299120
2020-05-01 08:25:20,8.758457,,,,
2020-05-01 08:35:20,9.502863,,,,
2020-05-01 08:45:20,11.502718,,,,
2020-05-01 08:55:20,12.302373,,,,
2020-05-01 09:05:20,13.891025,,,,
2020-05-01 09:15:20,12.038501,,,,
2020-05-01 09:25:20,14.394443,,,,
2020-05-01 09:35:20,17.383922,,,,
2020-05-01 09:45:20,16.862170,,,,
2020-05-01 09:55:20,14.049858,,,,
2020-05-01 10:05:20,12.670873,,,,
2020-05-01 10:15:20,12.428859,3.163675,3.299120,8.758878,3.301075
2020-05-01 10:25:20,12.666597,,,,
2020-05-01 10:35:20,11.984669,,,,
2020-05-01 10:45:20,14.019514,,,,
2020-05-01 10:55:20,15.002829,,,,
2020-05-01 11:05:20,13.683498,,,,
2020-05-01 11:15:20,12.362045,,,,
2020-05-01 11:25:20,12.271130,,,,
2020-05-01 11:35:20,13.703655,,,,
2020-05-01 11:45:20,14.226333,,,,
2020-05-01 11:55:20,12.864884,,,,
2020-05-01 12:05:20,15.916130,,,,
2020-05-01 12:15:20,15.976685,3.167962,3.301075,13.230150,3.301075
2020-05-01 12:25:20,14.641372,,,,
2020-05-01 12:35:20,13.723816,,,,
2020-05-01 12:45:20,12.866312,,,,
2020-05-01 12:55:20,12.979177,,,,
2020-05-01 13:05:20,12.812066,,,,
2020-05-01 13:15:20,11.892646,,,,
2020-05-01 13:25:20,11.135155,,,,
2020-05-01 13:35:20,10.858445,,,,
2020-05-01 13:45:20,10.565531,,,,
2020-05-01 13:55:20,11.860102,,,,
2020-05-01 14:05:20,12.380521,,,,
2020-05-01 14:15:20,13.040662,3.167962,3.301075,9.790710,3.301075
2020-05-01 14:25:20,15.146075,,,,
2020-05-01 14:35:20,15.370192,,,,
2020-05-01 14:45:20,14.756353,,,,
2020-05-01 14:55:20,13.631687,,,,
2020-05-01 15:05:20,13.238237,,,,
2020-05-01 15:15:20,13.122222,,,,
2020-05-01 15:25:20,12.810639,,,,
2020-05-01 15:35:20,12.630974,,,,
2020-05-01 15:45:20,12.089525,,,,
2020-05-01 15:55:20,12.122135,,,,
2020-05-01 16:05:20,12.187384,,,,
2020-05-01 16:15:20,12.188803,3.172248,3.299120,8.586906,3.301075
2020-05-01 16:25:20,12.031417,,,,
2020-05-01 16:35:20,11.604313,,,,
2020-05-01 16:45:20,11.474513,,,,
2020-05-01 16:55:20,11.244885,,,,
2020-05-01 17:05:20,10.911773,,,,
2020-05-01 17:15:20,10.582331,,,,
2020-05-01 17:25:20,10.428408,,,,
2020-05-01 17:35:20,10.167139,,,,
2020-05-01 17:45:20,9.992768,,,,
2020-05-01 17:55:20,9.826964,,,,
2020-05-01 18:05:20,9.696126,,,,
2020-05-01 18:15:20,9.708648,3.167962,3.299120,6.523242,3.301075
2020-05-01 18:25:20,9.355648,,,,
2020-05-01 18:35:20,9.032534,,,,
2020-05-01 18:45:20,8.718352,,,,
2020-05-01 18:55:20,8.501390,,,,
2020-05-01 19:05:20,8.375756,,,,
2020-05-01 19:15:20,8.214353,,,,
2020-05-01 19:25:20,7.989722,,,,
2020-05-01 19:35:20,7.817634,,,,
2020-05-01 19:45:20,7.743337,,,,
2020-05-01 19:55:20,7.699322,,,,
2020-05-01 20:05:20,7.703448,,,,
2020-05-01 20:15:20,7.907101,3.172248,3.299120,4.459578,3.299120
2020-05-01 20:25:20,7.856169,,,,
2020-05-01 20:35:20,7.539845,,,,
2020-05-01 20:45:20,7.186935,,,,
2020-05-01 20:55:20,7.026452,,,,
2020-05-01 21:05:20,7.192424,,,,
2020-05-01 21:15:20,7.088164,,,,
2020-05-01 21:25:20,6.756476,,,,
2020-05-01 21:35:20,6.670200,,,,
2020-05-01 21:45:20,6.885261,,,,
2020-05-01 21:55:20,6.798941,,,,
2020-05-01 22:05:20,6.719497,,,,
2020-05-01 22:15:20,6.588057,3.172248,3.301075,3.083802,3.301075
2020-05-01 22:25:20,6.418376,,,,
2020-05-01 22:35:31,6.295284,,,,
2020-05-01 22:45:31,6.449841,,,,
2020-05-01 22:55:31,6.603115,,,,
2020-05-01 23:05:31,6.816750,,,,
2020-05-01 23:15:31,6.956532,,,,
2020-05-01 23:25:31,6.959273,,,,
2020-05-01 23:35:31,6.985320,,,,
2020-05-01 23:45:31,7.059363,,,,
2020-05-01 23:55:31,7.084049,,,,
2020-05-02 00:05:31,7.141660,,,,
2020-05-02 00:15:31,7.221241,3.167962,3.301075,3.771690,3.301075
2020-05-02 00:25:31,7.221241,,,,
2020-05-02 00:35:31,7.232220,,,,
2020-05-02 00:45:31,7.254179,,,,
2020-05-02 00:55:31,7.263787,,,,
2020-05-02 01:05:31,7.192424,,,,
2020-05-02 01:15:31,7.213007,,,,
2020-05-02 01:25:31,7.060734,,,,
2020-05-02 01:35:31,6.988062,,,,
2020-05-02 01:45:31,6.937341,,,,
2020-05-02 01:55:31,6.920894,,,,
2020-05-02 02:05:31,6.960644,,,,
2020-05-02 02:15:31,6.863336,3.172248,3.301075,3.255774,3.301075
2020-05-02 02:25:31,6.848263,,,,
2020-05-02 02:35:31,6.934600,,,,
2020-05-02 02:45:31,6.940083,,,,
2020-05-02 02:55:31,6.944195,,,,
2020-05-02 03:05:31,7.016854,,,,
2020-05-02 03:15:31,7.089535,,,,
2020-05-02 03:25:31,7.126570,,,,
2020-05-02 03:35:31,6.966128,,,,
2020-05-02 03:45:31,6.952419,,,,
2020-05-02 03:55:31,7.089535,,,,
2020-05-02 04:05:31,7.060734,,,,
2020-05-02 04:15:31,7.060734,3.172248,3.299120,3.599718,3.301075
2020-05-02 04:25:31,7.023710,,,,
2020-05-02 04:35:31,7.042907,,,,
2020-05-02 04:45:31,7.114224,,,,
2020-05-02 04:55:31,7.130685,,,,
2020-05-02 05:05:31,7.155379,,,,
2020-05-02 05:15:31,7.132057,,,,
2020-05-02 05:25:31,7.085421,,,,
2020-05-02 05:35:31,7.177331,,,,
2020-05-02 05:45:31,7.234964,,,,
2020-05-02 05:55:31,7.332426,,,,
2020-05-02 06:05:31,7.353022,,,,
2020-05-02 06:15:31,7.589325,3.167962,3.299120,4.287606,3.299120
2020-05-02 06:25:31,7.747464,,,,
2020-05-02 06:35:31,7.759845,,,,
2020-05-02 06:45:31,8.175748,,,,
2020-05-02 06:55:31,8.323319,,,,
2020-05-02 07:05:31,8.580129,,,,
2020-05-02 07:15:31,8.686551,,,,
2020-05-02 07:25:31,8.925895,,,,
2020-05-02 07:35:31,8.957741,,,,
2020-05-02 07:45:31,9.737870,,,,
2020-05-02 07:55:31,10.440995,,,,
2020-05-02 08:05:31,10.618739,,,,
2020-05-02 08:15:31,10.543134,3.172248,3.301075,7.039158,3.301075
2020-05-02 08:25:31,10.980572,,,,
2020-05-02 08:35:31,12.306634,,,,
2020-05-02 08:45:31,14.645736,,,,
2020-05-02 08:55:31,15.514055,,,,
2020-05-02 09:05:31,17.148088,,,,
2020-05-02 09:15:31,17.882086,,,,
2020-05-02 09:25:31,18.651171,,,,
2020-05-02 09:35:31,16.453851,,,,
2020-05-02 09:45:31,16.566893,,,,
2020-05-02 09:55:31,20.035762,,,,
2020-05-02 10:05:31,21.935567,,,,
2020-05-02 10:15:31,22.452089,3.167962,3.301075,20.109030,3.301075
2020-05-02 10:25:31,20.979164,,,,
2020-05-02 10:35:31,21.181025,,,,
2020-05-02 10:45:31,22.466729,,,,
2020-05-02 10:55:31,23.753246,,,,
2020-05-02 11:05:31,24.699977,,,,
2020-05-02 11:15:31,25.044850,,,,
2020-05-02 11:25:31,25.686207,,,,
2020-05-02 11:35:31,22.388696,,,,
2020-05-02 11:45:31,18.936584,,,,
2020-05-02 11:55:31,17.019217,,,,
2020-05-02 12:05:31,16.574336,,,,
2020-05-02 12:15:31,17.116599,3.163675,3.301075,14.261982,3.301075
2020-05-02 12:25:31,17.543570,,,,
2020-05-02 12:35:31,18.102061,,,,
2020-05-02 12:45:31,19.155285,,,,
2020-05-02 12:55:31,16.675627,,,,
2020-05-02 13:05:31,19.712953,,,,
2020-05-02 13:15:31,22.242666,,,,
2020-05-02 13:25:31,19.021208,,,,
2020-05-02 13:35:31,17.528494,,,,
2020-05-02 13:45:31,19.132149,,,,
2020-05-02 13:55:31,20.096762,,,,
2020-05-02 14:05:31,17.798823,,,,
2020-05-02 14:15:31,18.368454,3.167962,3.299120,15.465786,3.299120
2020-05-02 14:25:31,19.782993,,,,
2020-05-02 14:35:31,19.629003,,,,
2020-05-02 14:45:31,19.504829,,,,
2020-05-02 14:55:31,20.085809,,,,
2020-05-02 15:05:31,18.971959,,,,
2020-05-02 15:15:31,17.122596,,,,
2020-05-02 15:25:31,16.195650,,,,
2020-05-02 15:35:31,15.230965,,,,
2020-05-02 15:45:31,14.833576,,,,
2020-05-02 15:55:31,14.530897,,,,
2020-05-02 16:05:31,14.153967,,,,
2020-05-02 16:15:31,13.974740,3.163675,3.299120,10.650570,3.301075
2020-05-02 16:25:31,13.302747,,,,
2020-05-02 16:35:31,12.807784,,,,
2020-05-02 16:45:31,12.699382,,,,
2020-05-02 16:55:31,12.090942,,,,
2020-05-02 17:05:31,11.755457,,,,
2020-05-02 17:15:31,11.488615,,,,
2020-05-02 17:25:31,11.132343,,,,
2020-05-02 17:35:31,10.854235,,,,
2020-05-02 17:45:31,10.838803,,,,
2020-05-02 17:55:31,10.974954,,,,
2020-05-02 18:05:31,11.007259,,,,
2020-05-02 18:15:31,10.548733,3.167962,3.299120,7.039158,3.301075
2020-05-02 18:25:31,10.045754,,,,
2020-05-02 18:35:31,9.634923,,,,
2020-05-02 18:45:31,9.295968,,,,
2020-05-02 18:55:31,8.953587,,,,
2020-05-02 19:05:31,8.667197,,,,
2020-05-02 19:15:31,8.424067,,,,
2020-05-02 19:25:31,8.182641,,,,
2020-05-02 19:35:31,7.934638,,,,
2020-05-02 19:45:31,7.719953,,,,
2020-05-02 19:55:31,7.520605,,,,
2020-05-02 20:05:31,7.307713,,,,
2020-05-02 20:15:31,7.100508,3.172248,3.299120,3.599718,3.301075
2020-05-02 20:25:31,6.930488,,,,
2020-05-02 20:35:31,6.831821,,,,
2020-05-02 20:45:31,6.735932,,,,
2020-05-02 20:55:31,6.620911,,,,
2020-05-02 21:05:31,6.468996,,,,
2020-05-02 21:15:31,6.363662,,,,
2020-05-02 21:25:31,6.333573,,,,
2020-05-02 21:35:31,6.250163,,,,
2020-05-02 21:45:31,6.150375,,,,
2020-05-02 21:55:31,6.144908,,,,
2020-05-02 22:05:31,6.109376,,,,
2020-05-02 22:15:31,5.967287,3.167962,3.299120,2.567886,3.301075
2020-05-02 22:25:31,5.832087,,,,
2020-05-02 22:35:31,5.707860,,,,
2020-05-02 22:45:31,5.619154,,,,
2020-05-02 22:55:31,5.529104,,,,
2020-05-02 23:05:31,5.411800,,,,
2020-05-02 23:15:31,5.274079,,,,
2020-05-02 23:25:31,5.192287,,,,
2020-05-02 23:35:31,5.137767,,,,
2020-05-02 23:45:31,5.049187,,,,
2020-05-02 23:55:31,4.971523,,,,
2020-05-03 00:05:31,4.825766,,,,
2020-05-03 00:15:31,4.682774,3.167962,3.301075,1.020138,3.299120
2020-05-03 00:25:31,4.674604,,,,
2020-05-03 00:35:31,4.780821,,,,
2020-05-03 00:45:31,4.765841,,,,
2020-05-03 00:55:31,4.686859,,,,
2020-05-03 01:05:31,4.571129,,,,
2020-05-03 01:15:31,4.477200,,,,
2020-05-03 01:25:31,4.357428,,,,
2020-05-03 01:35:31,4.225430,,,,
2020-05-03 01:45:31,4.138351,,,,
2020-05-03 01:55:31,4.064885,,,,
2020-05-03 02:05:31,4.066246,,,,
2020-05-03 02:15:31,4.007750,3.172248,3.301075,0.332250,3.301075
2020-05-03 02:25:31,3.875808,,,,
2020-05-03 02:35:31,3.765642,,,,
2020-05-03 02:45:31,3.711243,,,,
2020-05-03 02:55:31,3.697644,,,,
2020-05-03 03:05:31,3.671806,,,,
2020-05-03 03:15:31,3.671806,,,,
2020-05-03 03:25:31,3.610611,,,,
2020-05-03 03:35:31,3.580695,,,,
2020-05-03 03:45:31,3.530383,,,,
2020-05-03 03:55:31,3.408008,,,,
2020-05-03 04:05:31,3.304675,,,,
2020-05-03 04:15:31,3.342744,3.172248,3.299120,-0.183666,3.299120
2020-05-03 04:25:31,3.348183,,,,
2020-05-03 04:35:31,3.331867,,,,
2020-05-03 04:45:31,3.284281,,,,
2020-05-03 04:55:31,3.304675,,,,
2020-05-03 05:05:31,3.378095,,,,
2020-05-03 05:15:31,3.435202,,,,
2020-05-03 05:25:31,3.530383,,,,
2020-05-03 05:35:31,3.852686,,,,
2020-05-03 05:45:31,4.128827,,,,
2020-05-03 05:55:31,4.364232,,,,
2020-05-03 06:05:31,4.595635,,,,
2020-05-03 06:15:31,4.805336,3.167962,3.301075,1.192110,3.301075
2020-05-03 06:25:31,4.986510,,,,
2020-05-03 06:35:31,5.279533,,,,
2020-05-03 06:45:31,5.632799,,,,
2020-05-03 06:55:31,5.994607,,,,
2020-05-03 07:05:31,6.397857,,,,
2020-05-03 07:15:31,6.819490,,,,
2020-05-03 07:25:31,7.251434,,,,
2020-05-03 07:35:31,7.399712,,,,
2020-05-03 07:45:31,7.674568,,,,
2020-05-03 07:55:31,8.004873,,,,
2020-05-03 08:05:31,8.286071,,,,
2020-05-03 08:15:31,8.823475,3.172248,3.299120,5.663382,3.299120
2020-05-03 08:25:31,8.972974,,,,
2020-05-03 08:35:31,9.140628,,,,
2020-05-03 08:45:31,9.246021,,,,
2020-05-03 08:55:31,9.261281,,,,
2020-05-03 09:05:31,9.308457,,,,
2020-05-03 09:15:31,9.593207,,,,
2020-05-03 09:25:31,10.380868,,,,
2020-05-03 09:35:31,10.885106,,,,
2020-05-03 09:45:31,10.997426,,,,
2020-05-03 09:55:31,11.177347,,,,
2020-05-03 10:05:31,11.471693,,,,
2020-05-03 10:15:31,11.666442,3.172248,3.299120,8.586906,3.299120
2020-05-03 10:25:31,11.778075,,,,
2020-05-03 10:35:31,11.762525,,,,
2020-05-03 10:45:31,11.731430,,,,
2020-05-03 10:55:31,11.626902,,,,
2020-05-03 11:05:31,11.569027,,,,
2020-05-03 11:15:31,11.585963,,,,
2020-05-03 11:25:31,11.537984,,,,
2020-05-03 11:35:31,11.816252,,,,
2020-05-03 11:45:31,12.109373,,,,
2020-05-03 11:55:31,12.207250,,,,
2020-05-03 12:05:31,12.480063,,,,
2020-05-03 12:15:31,12.653772,3.172248,3.299120,9.274794,3.301075
2020-05-03 12:25:31,13.070703,,,,
2020-05-03 12:35:31,13.490783,,,,
2020-05-03 12:45:31,14.520728,,,,
2020-05-03 12:55:31,16.832293,,,,
2020-05-03 13:05:31,17.643149,,,,
2020-05-03 13:15:31,20.159385,,,,
2020-05-03 13:25:31,21.350018,,,,
2020-05-03 13:35:31,21.792261,,,,
2020-05-03 13:45:31,20.308362,,,,
2020-05-03 13:55:31,20.578978,,,,
2020-05-03 14:05:31,19.590174,,,,
2020-05-03 14:15:31,19.695843,3.167962,3.301075,16.841562,3.301075
2020-05-03 14:25:31,19.224739,,,,
2020-05-03 14:35:31,17.974545,,,,
2020-05-03 14:45:31,17.064147,,,,
2020-05-03 14:55:31,16.727814,,,,
2020-05-03 15:05:31,16.089052,,,,
2020-05-03 15:15:31,15.354059,,,,
2020-05-03 15:25:31,14.756353,,,,
2020-05-03 15:35:31,14.230677,,,,
2020-05-03 15:45:31,13.853522,,,,
2020-05-03 15:55:31,13.673422,,,,
2020-05-03 16:05:31,13.417536,,,,
2020-05-03 16:15:31,13.179497,3.167962,3.299120,9.790710,3.301075
2020-05-03 16:25:31,13.039231,,,,
2020-05-03 16:35:31,13.003480,,,,
2020-05-03 16:45:31,12.913443,,,,
2020-05-03 16:55:31,12.822056,,,,
2020-05-03 17:05:31,12.756422,,,,
2020-05-03 17:15:31,12.593938,,,,
2020-05-03 17:25:31,12.531292,,,,
2020-05-03 17:35:31,12.411796,,,,
2020-05-03 17:45:31,12.313737,,,,
2020-05-03 17:55:31,12.323681,,,,
2020-05-03 18:05:31,12.183128,,,,
2020-05-03 18:15:31,11.831810,3.172248,3.299120,8.070990,3.299120
2020-05-03 18:25:31,11.426579,,,,
2020-05-03 18:35:31,11.181567,,,,
2020-05-03 18:45:31,10.923003,,,,
2020-05-03 18:55:31,10.558532,,,,
2020-05-03 19:05:31,10.174119,,,,
2020-05-03 19:15:31,9.854817,,,,
2020-05-03 19:25:31,9.572354,,,,
2020-05-03 19:35:31,9.239085,,,,
2020-05-03 19:45:31,8.971589,,,,
2020-05-03 19:55:31,8.812407,,,,
2020-05-03 20:05:31,8.830394,,,,
2020-05-03 20:15:31,8.888518,3.167962,3.299120,5.319438,3.301075
2020-05-03 20:25:31,8.945279,,,,
2020-05-03 20:35:31,8.932818,,,,
2020-05-03 20:45:31,8.898208,,,,
2020-05-03 20:55:31,8.838696,,,,
2020-05-03 21:05:31,8.838696,,,,
2020-05-03 21:15:31,8.840080,,,,
2020-05-03 21:25:31,8.840080,,,,
2020-05-03 21:35:31,8.765373,,,,
2020-05-03 21:45:31,8.616056,,,,
2020-05-03 21:55:31,8.436491,,,,
2020-05-03 22:05:31,8.206080,,,,
2020-05-03 22:15:31,7.916739,3.167962,3.299120,4.459578,3.299120
2020-05-03 22:25:31,7.696571,,,,
2020-05-03 22:36:34,7.515109,,,,
2020-05-03 22:46:34,7.495872,,,,
2020-05-03 22:56:34,7.557711,,,,
2020-05-03 23:06:34,7.645691,,,,
2020-05-03 23:16:34,7.725455,,,,
2020-05-03 23:26:34,7.785986,,,,
2020-05-03 23:36:34,7.791489,,,,
2020-05-03 23:46:34,7.790113,,,,
2020-05-03 23:56:34,7.703448,,,,
2020-05-04 00:06:34,7.537096,,,,
2020-05-04 00:16:34,7.354395,3.167962,3.299120,3.771690,3.299120
2020-05-04 00:26:34,7.336545,,,,
2020-05-04 00:36:34,7.344783,,,,
2020-05-04 00:46:34,7.370873,,,,
2020-05-04 00:56:34,7.295358,,,,
2020-05-04 01:06:34,7.232220,,,,
2020-05-04 01:16:34,7.255551,,,,
2020-05-04 01:26:34,7.241826,,,,
2020-05-04 01:36:34,7.138916,,,,
2020-05-04 01:46:34,6.963386,,,,
2020-05-04 01:56:34,6.708541,,,,
2020-05-04 02:06:34,6.512782,,,,
2020-05-04 02:16:34,6.267937,3.167962,3.301075,2.567886,3.301075
2020-05-04 02:26:34,6.075214,,,,
2020-05-04 02:36:34,5.908557,,,,
2020-05-04 02:46:34,5.815703,,,,
2020-05-04 02:56:34,5.718780,,,,
2020-05-04 03:06:34,5.576855,,,,
2020-05-04 03:16:34,5.447260,,,,
2020-05-04 03:26:34,5.289076,,,,
2020-05-04 03:36:34,5.092793,,,,
2020-05-04 03:46:34,4.908856,,,,
2020-05-04 03:56:34,4.775374,,,,
2020-05-04 04:06:34,4.632395,,,,
2020-05-04 04:16:34,4.474478,3.172248,3.299120,1.020138,3.301075
2020-05-04 04:26:34,4.430922,,,,
2020-05-04 04:36:34,4.405062,,,,
2020-05-04 04:46:34,4.244479,,,,
2020-05-04 04:56:34,4.187331,,,,
2020-05-04 05:06:34,4.263530,,,,
2020-05-04 05:16:34,4.458144,,,,
2020-05-04 05:26:34,4.737242,,,,
2020-05-04 05:36:34,5.068264,,,,
2020-05-04 05:46:34,5.244087,,,,
2020-05-04 05:56:34,5.410436,,,,
2020-05-04 06:06:34,5.540018,,,,
2020-05-04 06:16:34,5.557754,3.172248,3.301075,1.879998,3.301075
2020-05-04 06:26:34,5.754269,,,,
2020-05-04 06:36:34,5.982313,,,,
2020-05-04 06:46:34,6.225555,,,,
2020-05-04 06:56:34,6.494993,,,,
2020-05-04 07:06:34,6.755107,,,,
2020-05-04 07:16:34,7.041536,,,,
