Serial,883600
Next Restart,1790109

Time,Normal,Normal,Normal,Normal,Normal,Normal,Normal,Normal
2024-06-09 07:44:00,,92.000000,0.000000,,,,,
2024-06-09 07:54:00,,93.000000,0.000000,,,,,
2024-06-09 08:04:00,,92.000000,0.000000,,,,,
2024-06-09 08:14:00,,98.000000,0.000000,,,,,
2024-06-09 08:24:00,,96.000000,0.000000,,,,,
2024-06-09 08:34:00,,95.000000,0.000000,,,,,
2024-06-09 08:44:00,,97.000000,0.000000,,,,,
2024-06-09 08:54:00,,94.000000,0.000000,,,,,
2024-06-09 09:04:00,,95.000000,0.000000,,,,,
2024-06-09 09:14:00,,96.000000,0.000000,,,,,
2024-06-09 09:24:00,3.082225,96.000000,0.000000,,,3.298143,8.758878,3.298143
2024-06-09 09:34:00,,96.000000,0.000000,,,,,
2024-06-09 09:44:00,,95.000000,0.000000,,,,,
2024-06-09 09:54:00,,95.000000,0.000000,,,,,
2024-06-09 10:04:00,,96.000000,0.000000,,,,,
2024-06-09 10:14:00,,97.000000,0.000000,,,,,
2024-06-09 10:24:00,,96.000000,0.000000,,,,,
2024-06-09 10:34:00,,95.000000,0.000000,,,,,
2024-06-09 10:44:00,,95.000000,0.000000,,,,,
2024-06-09 10:54:00,,93.000000,0.000000,,,,,
2024-06-09 11:04:00,,98.000000,0.000000,,,,,
2024-06-09 11:14:00,,94.000000,0.000000,,,,,
2024-06-09 11:24:00,3.082225,94.000000,0.000000,,,3.298143,8.758878,3.298143
2024-06-09 11:34:00,,98.000000,0.000000,,,,,
2024-06-09 11:44:00,,97.000000,0.000000,,,,,
2024-06-09 11:54:00,,97.000000,0.000000,,,,,
2024-06-09 12:04:00,,97.000000,0.000000,,,,,
2024-06-09 12:14:00,,97.000000,0.000000,,,,,
2024-06-09 12:24:00,,98.000000,0.000000,,,,,
2024-06-09 12:34:00,,96.000000,0.000000,,,,,
2024-06-09 12:44:00,,93.000000,0.000000,,,,,
2024-06-09 12:54:00,,96.000000,0.000000,,,,,
2024-06-09 13:04:00,,98.000000,0.000000,,,,,
2024-06-09 13:14:00,,97.000000,0.000000,,,,,
2024-06-09 13:24:00,3.077938,96.000000,0.000000,,,3.299120,9.102822,3.299120
2024-06-09 13:34:00,,97.000000,0.000000,,,,,
2024-06-09 13:44:00,,98.000000,0.000000,,,,,
2024-06-09 13:54:00,,98.000000,0.000000,,,,,
2024-06-09 14:04:00,,95.000000,0.000000,,,,,
2024-06-09 14:14:00,,97.000000,0.000000,,,,,
2024-06-09 14:24:00,,97.000000,0.000000,,,,,
2024-06-09 14:34:00,,97.000000,0.000000,,,,,
2024-06-09 14:44:00,,98.000000,0.000000,,,,,
2024-06-09 14:54:00,,97.000000,0.000000,,,,,
2024-06-09 15:04:00,,97.000000,0.000000,,,,,
2024-06-09 15:14:00,,98.000000,0.000000,,,,,
2024-06-09 15:24:00,3.077938,97.000000,0.000000,,,3.298143,8.586906,3.298143
2024-06-09 15:34:00,,97.000000,0.000000,,,,,
2024-06-09 15:44:00,,96.000000,0.000000,,,,,
2024-06-09 15:54:00,,96.000000,0.000000,,,,,
2024-06-09 16:04:00,,96.000000,0.000000,,,,,
2024-06-09 16:14:00,,97.000000,0.000000,,,,,
2024-06-09 16:24:00,,98.000000,0.000000,,,,,
2024-06-09 16:34:00,,96.000000,0.000000,,,,,
2024-06-09 16:44:00,,98.000000,0.000000,,,,,
2024-06-09 16:54:00,,96.000000,0.000000,,,,,
2024-06-09 17:04:00,,95.000000,0.000000,,,,,
2024-06-09 17:14:00,,96.000000,0.000000,,,,,
2024-06-09 17:24:00,3.082225,97.000000,0.000000,,,3.298143,9.102822,3.298143
2024-06-09 17:34:00,,94.000000,0.000000,,,,,
2024-06-09 17:44:00,,96.000000,0.000000,,,,,
2024-06-09 17:54:00,,93.000000,0.000000,,,,,
2024-06-09 18:04:00,,98.000000,0.000000,,,,,
2024-06-09 18:14:00,,96.000000,0.000000,,,,,
2024-06-09 18:24:00,,96.000000,0.000000,,,,,
2024-06-09 18:34:00,,96.000000,0.000000,,,,,
2024-06-09 18:44:00,,94.000000,0.000000,,,,,
2024-06-09 18:54:00,,97.000000,0.000000,,,,,
2024-06-09 19:04:00,,92.000000,0.000000,,,,,
2024-06-09 19:14:00,,98.000000,0.000000,,,,,
2024-06-09 19:24:00,3.073651,97.000000,0.000000,,,3.298143,8.758878,3.298143
2024-06-09 19:34:00,,96.000000,0.000000,,,,,
2024-06-09 19:44:00,,97.000000,0.000000,,,,,
2024-06-09 19:54:00,,96.000000,0.000000,,,,,
2024-06-09 20:04:00,,95.000000,0.000000,,,,,
2024-06-09 20:14:00,,96.000000,0.000000,,,,,
2024-06-09 20:24:00,,95.000000,0.000000,,,,,
2024-06-09 20:34:00,,98.000000,0.000000,,,,,
2024-06-09 20:44:00,,97.000000,0.000000,,,,,
2024-06-09 20:54:00,,96.000000,0.000000,,,,,
2024-06-09 21:04:00,,94.000000,0.000000,,,,,
2024-06-09 21:14:00,,97.000000,0.000000,,,,,
2024-06-09 21:24:00,3.077938,98.000000,0.000000,,,3.298143,8.758878,3.298143
2024-06-09 21:34:00,,96.000000,0.000000,,,,,
2024-06-09 21:44:00,,98.000000,0.000000,,,,,
2024-06-09 21:54:00,,97.000000,0.000000,,,,,
2024-06-09 22:04:00,,95.000000,0.000000,,,,,
2024-06-09 22:14:00,,98.000000,0.000000,,,,,
2024-06-09 22:24:00,,96.000000,0.000000,,,,,
2024-06-09 22:34:00,,98.000000,0.000000,,,,,
2024-06-09 22:44:00,,96.000000,0.000000,,,,,
2024-06-09 22:54:00,,96.000000,0.000000,,,,,
2024-06-09 23:04:00,,95.000000,0.000000,,,,,
2024-06-09 23:14:00,,95.000000,0.000000,,,,,
2024-06-09 23:24:00,3.077938,97.000000,0.000000,,,3.298143,8.758878,3.298143
2024-06-09 23:34:00,,97.000000,0.000000,,,,,
2024-06-09 23:44:00,,96.000000,0.000000,,,,,
2024-06-09 23:54:00,,97.000000,0.000000,,,,,
2024-06-10 00:04:00,,97.000000,0.000000,,,,,
2024-06-10 00:14:00,,96.000000,0.000000,,,,,
2024-06-10 00:24:00,,97.000000,0.000000,,,,,
2024-06-10 00:34:00,,98.000000,0.000000,,,,,
2024-06-10 00:44:00,,95.000000,0.000000,,,,,
2024-06-10 00:54:00,,95.000000,0.000000,,,,,
2024-06-10 01:04:00,,95.000000,0.000000,,,,,
2024-06-10 01:14:00,,97.000000,0.000000,,,,,
2024-06-10 01:24:00,3.073651,93.000000,0.000000,,,3.298143,8.758878,3.298143
2024-06-10 01:34:00,,97.000000,0.000000,,,,,
2024-06-10 01:44:00,,96.000000,0.000000,,,,,
2024-06-10 01:54:00,,95.000000,0.000000,,,,,
2024-06-10 02:04:00,,98.000000,0.000000,,,,,
2024-06-10 02:14:00,,93.000000,0.000000,,,,,
2024-06-10 02:24:00,,97.000000,0.000000,,,,,
2024-06-10 02:34:00,,95.000000,0.000000,,,,,
2024-06-10 02:44:00,,96.000000,0.000000,,,,,
2024-06-10 02:54:00,,94.000000,0.000000,,,,,
2024-06-10 03:04:00,,95.000000,0.000000,,,,,
2024-06-10 03:14:00,,98.000000,0.000000,,,,,
2024-06-10 03:24:00,3.073651,93.000000,0.000000,,,3.298143,8.758878,3.298143
2024-06-10 03:34:00,,98.000000,0.000000,,,,,
2024-06-10 03:44:00,,96.000000,0.000000,,,,,
2024-06-10 03:54:00,,96.000000,0.000000,,,,,
2024-06-10 04:04:00,,90.000000,0.000000,,,,,
2024-06-10 04:14:00,,95.000000,0.000000,,,,,
2024-06-10 04:24:00,,95.000000,0.000000,,,,,
2024-06-10 04:34:00,,97.000000,0.000000,,,,,
2024-06-10 04:44:00,,95.000000,0.000000,,,,,
2024-06-10 04:54:00,,97.000000,0.000000,,,,,
2024-06-10 05:04:00,,95.000000,0.000000,,,,,
2024-06-10 05:14:00,,95.000000,0.000000,,,,,
2024-06-10 05:24:00,3.077938,97.000000,0.000000,,,3.298143,8.758878,3.298143
2024-06-10 05:34:00,,96.000000,0.000000,,,,,
2024-06-10 05:44:00,,94.000000,0.000000,,,,,
2024-06-10 05:54:00,,98.000000,0.000000,,,,,
2024-06-10 06:04:00,,95.000000,0.000000,,,,,
2024-06-10 06:14:00,,97.000000,0.000000,,,,,
2024-06-10 06:24:00,,95.000000,0.000000,,,,,
2024-06-10 06:34:00,,98.000000,0.000000,,,,,
2024-06-10 06:44:00,,97.000000,0.000000,,,,,
2024-06-10 06:54:00,,97.000000,0.000000,,,,,
2024-06-10 07:04:00,,98.000000,0.000000,,,,,
2024-06-10 07:14:00,,97.000000,0.000000,,,,,
2024-06-10 07:24:00,3.073651,96.000000,0.000000,,,3.298143,9.102822,3.299120
2024-06-10 07:34:00,,97.000000,0.000000,,,,,
2024-06-10 07:44:00,,97.000000,0.000000,,,,,
2024-06-10 07:54:00,,97.000000,0.000000,,,,,
2024-06-10 08:04:00,,98.000000,0.000000,,,,,
2024-06-10 08:14:00,,97.000000,0.000000,,,,,
2024-06-10 08:24:00,,97.000000,0.000000,,,,,
2024-06-10 08:34:00,,94.000000,0.000000,,,,,
2024-06-10 08:44:00,,97.000000,0.000000,,,,,
2024-06-10 08:54:00,,96.000000,0.000000,,,,,
2024-06-10 09:04:00,,97.000000,0.000000,,,,,
2024-06-10 09:14:00,,96.000000,0.000000,,,,,
2024-06-10 09:24:00,3.073651,96.000000,0.000000,,,3.298143,8.758878,3.298143
2024-06-10 09:34:00,,97.000000,0.000000,,,,,
2024-06-10 09:44:00,,95.000000,0.000000,,,,,
2024-06-10 09:54:00,,92.000000,0.000000,,,,,
2024-06-10 10:04:00,,94.000000,0.000000,,,,,
2024-06-10 10:14:00,,93.000000,0.000000,,,,,
2024-06-10 10:24:00,,94.000000,0.000000,,,,,
2024-06-10 10:34:00,,96.000000,0.000000,,,,,
2024-06-10 10:44:00,,98.000000,0.000000,,,,,
2024-06-10 10:54:00,,98.000000,0.000000,,,,,
2024-06-10 11:04:00,,97.000000,0.000000,,,,,
2024-06-10 11:14:00,,90.000000,0.000000,,,,,
2024-06-10 11:24:00,3.069365,93.000000,0.000000,,,3.298143,8.758878,3.298143
2024-06-10 11:34:00,,93.000000,0.000000,,,,,
2024-06-10 11:44:00,,98.000000,0.000000,,,,,
2024-06-10 11:54:00,,95.000000,0.000000,,,,,
2024-06-10 12:04:00,,95.000000,0.000000,,,,,
2024-06-10 12:14:00,,97.000000,0.000000,,,,,
2024-06-10 12:24:00,,96.000000,0.000000,,,,,
2024-06-10 12:34:00,,95.000000,0.000000,,,,,
2024-06-10 12:44:00,,96.000000,0.000000,,,,,
2024-06-10 12:54:00,,96.000000,0.000000,,,,,
2024-06-10 13:04:00,,95.000000,0.000000,,,,,
2024-06-10 13:14:00,,96.000000,0.000000,,,,,
2024-06-10 13:24:00,3.073651,93.000000,0.000000,,,3.298143,8.758878,3.298143
2024-06-10 13:34:00,,95.000000,0.000000,,,,,
2024-06-10 13:44:00,,95.000000,0.000000,,,,,
2024-06-10 13:54:00,,95.000000,0.000000,,,,,
2024-06-10 14:04:00,,97.000000,0.000000,,,,,
2024-06-10 14:14:00,,97.000000,0.000000,,,,,
2024-06-10 14:24:00,,95.000000,0.000000,,,,,
2024-06-10 14:34:00,,95.000000,0.000000,,,,,
2024-06-10 14:44:00,,95.000000,0.000000,,,,,
2024-06-10 14:54:00,,98.000000,0.000000,,,,,
2024-06-10 15:04:00,,97.000000,0.000000,,,,,
2024-06-10 15:14:00,,98.000000,0.000000,,,,,
2024-06-10 15:24:00,3.069365,97.000000,0.000000,,,3.298143,9.102822,3.298143
2024-06-10 15:34:00,,94.000000,0.000000,,,,,
2024-06-10 15:44:00,,96.000000,0.000000,,,,,
2024-06-10 15:54:00,,98.000000,0.000000,,,,,
2024-06-10 16:04:00,,96.000000,0.000000,,,,,
2024-06-10 16:14:00,,98.000000,0.000000,,,,,
2024-06-10 16:24:00,,93.000000,0.000000,,,,,
2024-06-10 16:34:00,,97.000000,0.000000,,,,,
2024-06-10 16:44:00,,96.000000,0.000000,,,,,
2024-06-10 16:54:00,,97.000000,0.000000,,,,,
2024-06-10 17:04:00,,97.000000,0.000000,,,,,
2024-06-10 17:14:00,,96.000000,0.000000,,,,,
2024-06-10 17:24:00,3.069365,98.000000,0.000000,,,3.298143,8.758878,3.298143
2024-06-10 17:34:00,,98.000000,0.000000,,,,,
2024-06-10 17:44:00,,98.000000,0.000000,,,,,
2024-06-10 17:54:00,,96.000000,0.000000,,,,,
2024-06-10 18:04:00,,97.000000,0.000000,,,,,
2024-06-10 18:14:00,,95.000000,0.000000,,,,,
2024-06-10 18:24:00,,96.000000,0.000000,,,,,
2024-06-10 18:34:00,,97.000000,0.000000,,,,,
2024-06-10 18:44:00,,94.000000,0.000000,,,,,
2024-06-10 18:54:00,,97.000000,0.000000,,,,,
2024-06-10 19:04:00,,95.000000,0.000000,,,,,
2024-06-10 19:14:00,,94.000000,0.000000,,,,,
2024-06-10 19:24:00,3.073651,97.000000,0.000000,,,3.298143,9.274794,3.299120
2024-06-10 19:34:00,,97.000000,0.000000,,,,,
2024-06-10 19:44:00,,96.000000,0.000000,,,,,
2024-06-10 19:54:00,,97.000000,0.000000,,,,,
2024-06-10 20:04:00,,96.000000,0.000000,,,,,
2024-06-10 20:14:00,,94.000000,0.000000,,,,,
2024-06-10 20:24:00,,94.000000,0.000000,,,,,
2024-06-10 20:34:00,,96.000000,0.000000,,,,,
2024-06-10 20:44:00,,98.000000,0.000000,,,,,
2024-06-10 20:54:00,,94.000000,0.000000,,,,,
2024-06-10 21:04:00,,96.000000,0.000000,,,,,
2024-06-10 21:14:00,,98.000000,0.000000,,,,,
2024-06-10 21:24:00,3.069365,96.000000,0.000000,,,3.298143,9.102822,3.298143
2024-06-10 21:34:00,,93.000000,0.000000,,,,,
2024-06-10 21:44:00,,98.000000,0.000000,,,,,
2024-06-10 21:54:00,,97.000000,0.000000,,,,,
2024-06-10 22:04:00,,95.000000,0.000000,,,,,
2024-06-10 22:14:00,,96.000000,0.000000,,,,,
2024-06-10 22:24:00,,96.000000,0.000000,,,,,
2024-06-10 22:34:00,,97.000000,0.000000,,,,,
2024-06-10 22:44:00,,96.000000,0.000000,,,,,
2024-06-10 22:54:00,,94.000000,0.000000,,,,,
2024-06-10 23:04:00,,97.000000,0.000000,,,,,
2024-06-10 23:14:00,,96.000000,0.000000,,,,,
2024-06-10 23:24:00,3.065078,98.000000,0.000000,,,3.298143,8.758878,3.299120
2024-06-10 23:34:00,,98.000000,0.000000,,,,,
2024-06-10 23:44:00,,98.000000,0.000000,,,,,
2024-06-10 23:54:00,,98.000000,0.000000,,,,,
2024-06-11 00:04:00,,94.000000,0.000000,,,,,
2024-06-11 00:14:00,,95.000000,0.000000,,,,,
2024-06-11 00:24:00,,93.000000,0.000000,,,,,
2024-06-11 00:34:00,,98.000000,0.000000,,,,,
2024-06-11 00:44:00,,96.000000,0.000000,,,,,
2024-06-11 00:54:00,,96.000000,0.000000,,,,,
2024-06-11 01:04:00,,97.000000,0.000000,,,,,
2024-06-11 01:14:00,,97.000000,0.000000,,,,,
2024-06-11 01:24:00,3.065078,97.000000,0.000000,,,3.298143,8.758878,3.298143
2024-06-11 01:34:00,,95.000000,0.000000,,,,,
2024-06-11 01:44:00,,96.000000,0.000000,,,,,
2024-06-11 01:54:00,,96.000000,0.000000,,,,,
2024-06-11 02:04:00,,96.000000,0.000000,,,,,
2024-06-11 02:14:00,,97.000000,0.000000,,,,,
2024-06-11 02:24:00,,97.000000,0.000000,,,,,
2024-06-11 02:34:00,,97.000000,0.000000,,,,,
2024-06-11 02:44:00,,96.000000,0.000000,,,,,
2024-06-11 02:54:00,,97.000000,0.000000,,,,,
2024-06-11 03:04:00,,94.000000,0.000000,,,,,
2024-06-11 03:14:00,,94.000000,0.000000,,,,,
2024-06-11 03:24:00,3.065078,96.000000,0.000000,,,3.298143,8.758878,3.298143
2024-06-11 03:34:00,,97.000000,0.000000,,,,,
2024-06-11 03:44:00,,95.000000,0.000000,,,,,
2024-06-11 03:54:00,,95.000000,0.000000,,,,,
2024-06-11 04:04:00,,95.000000,0.000000,,,,,
2024-06-11 04:14:00,,96.000000,0.000000,,,,,
2024-06-11 04:24:00,,96.000000,0.000000,,,,,
2024-06-11 04:34:00,,96.000000,0.000000,,,,,
2024-06-11 04:44:00,,96.000000,0.000000,,,,,
2024-06-11 04:54:00,,95.000000,0.000000,,,,,
2024-06-11 05:04:00,,96.000000,0.000000,,,,,
2024-06-11 05:14:00,,96.000000,0.000000,,,,,
2024-06-11 05:24:00,3.069365,97.000000,0.000000,,,3.298143,8.758878,3.298143
2024-06-11 05:34:00,,98.000000,0.000000,,,,,
2024-06-11 05:44:00,,92.000000,0.000000,,,,,
2024-06-11 05:54:00,,93.000000,0.000000,,,,,
2024-06-11 06:04:00,,98.000000,0.000000,,,,,
2024-06-11 06:14:00,,97.000000,0.000000,,,,,
2024-06-11 06:24:00,,97.000000,0.000000,,,,,
2024-06-11 06:34:00,,94.000000,0.000000,,,,,
2024-06-11 06:44:00,,97.000000,0.000000,,,,,
2024-06-11 06:54:00,,96.000000,0.000000,,,,,
2024-06-11 07:04:00,,96.000000,0.000000,,,,,
2024-06-11 07:14:00,,96.000000,0.000000,,,,,
2024-06-11 07:24:00,3.058648,93.000000,0.000000,,,3.298143,9.102822,3.298143
2024-06-11 07:34:00,,98.000000,0.000000,,,,,
2024-06-11 07:44:00,,97.000000,0.000000,,,,,
2024-06-11 07:54:00,,94.000000,0.000000,,,,,
2024-06-11 08:04:00,,93.000000,0.000000,,,,,
2024-06-11 08:14:00,,97.000000,0.000000,,,,,
2024-06-11 08:24:00,,92.000000,0.000000,,,,,
2024-06-11 08:34:00,,96.000000,0.000000,,,,,
2024-06-11 08:44:00,,94.000000,0.000000,,,,,
2024-06-11 08:54:00,,94.000000,0.000000,,,,,
2024-06-11 09:04:00,,97.000000,0.000000,,,,,
2024-06-11 09:14:00,,92.000000,0.000000,,,,,
2024-06-11 09:24:00,3.058648,96.000000,0.000000,,,3.298143,8.758878,3.298143
2024-06-11 09:34:00,,96.000000,0.000000,,,,,
2024-06-11 09:44:00,,93.000000,0.000000,,,,,
2024-06-11 09:54:00,,95.000000,0.000000,,,,,
2024-06-11 10:04:00,,97.000000,0.000000,,,,,
2024-06-11 10:14:00,,96.000000,0.000000,,,,,
2024-06-11 10:24:00,,95.000000,0.000000,,,,,
2024-06-11 10:34:00,,94.000000,0.000000,,,,,
2024-06-11 10:44:00,,93.000000,0.000000,,,,,
2024-06-11 10:54:00,,97.000000,0.000000,,,,,
2024-06-11 11:04:00,,97.000000,0.000000,,,,,
2024-06-11 11:14:00,,98.000000,0.000000,,,,,
2024-06-11 11:24:00,3.058648,96.000000,0.000000,,,3.298143,9.102822,3.296188
2024-06-11 11:34:00,,97.000000,0.000000,,,,,
2024-06-11 11:44:00,,91.000000,0.000000,,,,,
2024-06-11 11:54:00,,94.000000,0.000000,,,,,
2024-06-11 12:04:00,,94.000000,0.000000,,,,,
2024-06-11 12:14:00,,94.000000,0.000000,,,,,
2024-06-11 12:24:00,,97.000000,0.000000,,,,,
2024-06-11 12:34:00,,98.000000,0.000000,,,,,
2024-06-11 12:44:00,,96.000000,0.000000,,,,,
2024-06-11 12:54:00,,96.000000,0.000000,,,,,
2024-06-11 13:04:00,,97.000000,0.000000,,,,,
2024-06-11 13:14:00,,93.000000,0.000000,,,,,
2024-06-11 13:24:00,3.058648,94.000000,0.000000,,,3.298143,9.102822,3.298143
2024-06-11 13:34:00,,96.000000,0.000000,,,,,
2024-06-11 13:44:00,,97.000000,0.000000,,,,,
2024-06-11 13:54:00,,95.000000,0.000000,,,,,
2024-06-11 14:04:00,,97.000000,0.000000,,,,,
2024-06-11 14:14:00,,96.000000,0.000000,,,,,
2024-06-11 14:24:00,,94.000000,0.000000,,,,,
2024-06-11 14:34:00,,94.000000,0.000000,,,,,
2024-06-11 14:44:00,,95.000000,0.000000,,,,,
2024-06-11 14:54:00,,97.000000,0.000000,,,,,
2024-06-11 15:04:00,,94.000000,0.000000,,,,,
2024-06-11 15:14:00,,95.000000,0.000000,,,,,
2024-06-11 15:24:00,3.058648,97.000000,0.000000,,,3.299120,8.758878,3.299120
2024-06-11 15:34:00,,97.000000,0.000000,,,,,
2024-06-11 15:44:00,,96.000000,0.000000,,,,,
2024-06-11 15:54:00,,98.000000,0.000000,,,,,
2024-06-11 16:04:00,,98.000000,0.000000,,,,,
2024-06-11 16:14:00,,98.000000,0.000000,,,,,
2024-06-11 16:24:00,,95.000000,0.000000,,,,,
2024-06-11 16:34:00,,97.000000,0.000000,,,,,
2024-06-11 16:44:00,,96.000000,0.000000,,,,,
2024-06-11 16:54:00,,95.000000,0.000000,,,,,
2024-06-11 17:04:00,,96.000000,0.000000,,,,,
2024-06-11 17:14:00,,97.000000,0.000000,,,,,
2024-06-11 17:24:00,3.058648,96.000000,0.000000,,,3.298143,8.758878,3.298143
2024-06-11 17:34:00,,98.000000,0.000000,,,,,
2024-06-11 17:44:00,,97.000000,0.000000,,,,,
2024-06-11 17:54:00,,98.000000,0.000000,,,,,
2024-06-11 18:04:00,,97.000000,0.000000,,,,,
2024-06-11 18:14:00,,97.000000,0.000000,,,,,
2024-06-11 18:24:00,,98.000000,0.000000,,,,,
2024-06-11 18:34:00,,97.000000,0.000000,,,,,
2024-06-11 18:44:00,,96.000000,0.000000,,,,,
2024-06-11 18:54:00,,97.000000,0.000000,,,,,
2024-06-11 19:04:00,,97.000000,0.000000,,,,,
2024-06-11 19:14:00,,97.000000,0.000000,,,,,
2024-06-11 19:24:00,3.054361,96.000000,0.000000,,,3.298143,8.758878,3.298143
2024-06-11 19:34:00,,97.000000,0.000000,,,,,
2024-06-11 19:44:00,,98.000000,0.000000,,,,,
2024-06-11 19:54:00,,97.000000,0.000000,,,,,
2024-06-11 20:04:00,,95.000000,0.000000,,,,,
2024-06-11 20:14:00,,95.000000,0.000000,,,,,
2024-06-11 20:24:00,,97.000000,0.000000,,,,,
2024-06-11 20:34:00,,94.000000,0.000000,,,,,
2024-06-11 20:44:00,,96.000000,0.000000,,,,,
2024-06-11 20:54:00,,97.000000,0.000000,,,,,
2024-06-11 21:04:00,,97.000000,0.000000,,,,,
2024-06-11 21:14:00,,98.000000,0.000000,,,,,
2024-06-11 21:24:00,3.058648,97.000000,0.000000,,,3.298143,8.758878,3.298143
2024-06-11 21:34:00,,95.000000,0.000000,,,,,
2024-06-11 21:44:00,,97.000000,0.000000,,,,,
2024-06-11 21:54:00,,94.000000,0.000000,,,,,
2024-06-11 22:04:00,,95.000000,0.000000,,,,,
2024-06-11 22:14:00,,97.000000,0.000000,,,,,
2024-06-11 22:24:00,,93.000000,0.000000,,,,,
2024-06-11 22:34:00,,94.000000,0.000000,,,,,
2024-06-11 22:44:00,,93.000000,0.000000,,,,,
2024-06-11 22:54:00,,94.000000,0.000000,,,,,
2024-06-11 23:04:00,,97.000000,0.000000,,,,,
2024-06-11 23:14:00,,97.000000,0.000000,,,,,
2024-06-11 23:24:00,3.065078,97.000000,0.000000,,,3.298143,9.102822,3.298143
2024-06-11 23:34:00,,94.000000,0.000000,,,,,
2024-06-11 23:44:00,,96.000000,0.000000,,,,,
2024-06-11 23:54:00,,97.000000,0.000000,,,,,
2024-06-12 00:04:00,,94.000000,0.000000,,,,,
2024-06-12 00:14:00,,95.000000,0.000000,,,,,
2024-06-12 00:24:00,,97.000000,0.000000,,,,,
2024-06-12 00:34:00,,93.000000,0.000000,,,,,
2024-06-12 00:44:00,,97.000000,0.000000,,,,,
2024-06-12 00:54:00,,96.000000,0.000000,,,,,
2024-06-12 01:04:00,,97.000000,0.000000,,,,,
2024-06-12 01:14:00,,95.000000,0.000000,,,,,
2024-06-12 01:24:00,3.054361,95.000000,0.000000,,,3.298143,8.758878,3.298143
2024-06-12 01:34:00,,96.000000,0.000000,,,,,
2024-06-12 01:44:00,,93.000000,0.000000,,,,,
2024-06-12 01:54:00,,97.000000,0.000000,,,,,
2024-06-12 02:04:00,,93.000000,0.000000,,,,,
2024-06-12 02:14:00,,96.000000,0.000000,,,,,
2024-06-12 02:24:00,,92.000000,0.000000,,,,,
2024-06-12 02:34:00,,97.000000,0.000000,,,,,
2024-06-12 02:44:00,,96.000000,0.000000,,,,,
2024-06-12 02:54:00,,95.000000,0.000000,,,,,
2024-06-12 03:04:00,,96.000000,0.000000,,,,,
2024-06-12 03:14:00,,95.000000,0.000000,,,,,
2024-06-12 03:24:00,3.058648,93.000000,0.000000,,,3.299120,8.758878,3.298143
2024-06-12 03:34:00,,93.000000,0.000000,,,,,
2024-06-12 03:44:00,,95.000000,0.000000,,,,,
2024-06-12 03:54:00,,92.000000,0.000000,,,,,
2024-06-12 04:04:00,,98.000000,0.000000,,,,,
2024-06-12 04:14:00,,93.000000,0.000000,,,,,
2024-06-12 04:24:00,,96.000000,0.000000,,,,,
2024-06-12 04:34:00,,94.000000,0.000000,,,,,
2024-06-12 04:44:00,,96.000000,0.000000,,,,,
2024-06-12 04:54:00,,97.000000,0.000000,,,,,
2024-06-12 05:04:00,,93.000000,0.000000,,,,,
2024-06-12 05:14:00,,98.000000,0.000000,,,,,
2024-06-12 05:24:00,3.050074,95.000000,0.000000,,,3.298143,9.102822,3.298143
2024-06-12 05:34:00,,97.000000,0.000000,,,,,
2024-06-12 05:44:00,,94.000000,0.000000,,,,,
2024-06-12 05:54:00,,92.000000,0.000000,,,,,
2024-06-12 06:04:00,,95.000000,0.000000,,,,,
2024-06-12 06:14:00,,88.000000,0.000000,,,,,
2024-06-12 06:24:00,,96.000000,0.000000,,,,,
2024-06-12 06:34:00,,95.000000,0.000000,,,,,
2024-06-12 06:44:00,,90.000000,0.000000,,,,,
2024-06-12 06:54:00,,94.000000,0.000000,,,,,
2024-06-12 07:04:00,,95.000000,0.000000,,,,,
2024-06-12 07:14:00,,90.000000,0.000000,,,,,
2024-06-12 07:24:00,3.054361,96.000000,0.000000,,,3.298143,8.758878,3.298143
2024-06-12 07:34:00,,94.000000,0.000000,,,,,
2024-06-12 07:44:00,,95.000000,0.000000,,,,,
2024-06-12 07:54:00,,94.000000,0.000000,,,,,
2024-06-12 08:04:00,,97.000000,0.000000,,,,,
2024-06-12 08:14:00,,92.000000,0.000000,,,,,
2024-06-12 08:24:00,,91.000000,0.000000,,,,,
2024-06-12 08:34:00,,94.000000,0.000000,,,,,
2024-06-12 08:44:00,,96.000000,0.000000,,,,,
2024-06-12 08:54:00,,90.000000,0.000000,,,,,
2024-06-12 09:04:00,,95.000000,0.000000,,,,,
2024-06-12 09:14:00,,95.000000,0.000000,,,,,
2024-06-12 09:24:00,3.054361,96.000000,0.000000,,,3.298143,8.758878,3.296188
2024-06-12 09:34:00,,97.000000,0.000000,,,,,
2024-06-12 09:44:00,,97.000000,0.000000,,,,,
2024-06-12 09:54:00,,97.000000,0.000000,,,,,
2024-06-12 10:04:00,,97.000000,0.000000,,,,,
2024-06-12 10:14:00,,89.000000,0.000000,,,,,
2024-06-12 10:24:00,,95.000000,0.000000,,,,,
2024-06-12 10:34:00,,97.000000,0.000000,,,,,
2024-06-12 10:44:00,,95.000000,0.000000,,,,,
2024-06-12 10:54:00,,95.000000,0.000000,,,,,
2024-06-12 11:04:00,,95.000000,0.000000,,,,,
2024-06-12 11:14:00,,98.000000,0.000000,,,,,
2024-06-12 11:24:00,3.050074,93.000000,0.000000,,,3.298143,8.758878,3.298143
2024-06-12 11:34:00,,96.000000,0.000000,,,,,
2024-06-12 11:44:00,,94.000000,0.000000,,,,,
2024-06-12 11:54:00,,98.000000,0.000000,,,,,
2024-06-12 12:04:00,,97.000000,0.000000,,,,,
2024-06-12 12:14:00,,97.000000,0.000000,,,,,
