Serial,888271
Next Restart,487554

Time,Normal,Normal,Normal,Normal,Normal,Normal,Normal,Normal
2020-02-05 07:01:10,,3.881248,4.707284,5.389979,,,,
2020-02-05 07:11:10,,3.878528,4.704560,5.389979,,,,
2020-02-05 07:21:10,,3.871727,4.703199,5.388616,,,,
2020-02-05 07:31:10,,3.866287,4.703199,5.387252,,,,
2020-02-05 07:41:10,,3.856766,4.700475,5.385888,,,,
2020-02-05 07:51:10,,3.840445,4.699114,5.385888,,,,
2020-02-05 08:01:10,,3.815963,4.697752,5.383161,2.912896,3.299120,11.510430,3.299120
2020-02-05 08:11:10,,3.768362,4.693667,5.383161,,,,
2020-02-05 08:21:10,,3.727563,4.690944,5.381797,,,,
2020-02-05 08:31:10,,3.696284,4.688220,5.380434,,,,
2020-02-05 08:41:10,,3.673166,4.685497,5.379070,,,,
2020-02-05 08:51:10,,3.659567,4.684135,5.377706,,,,
2020-02-05 09:01:10,,3.639168,4.682774,5.376342,,,,
2020-02-05 09:11:10,,3.626930,4.681412,5.374979,,,,
2020-02-05 09:21:10,,3.639168,4.684135,5.373615,,,,
2020-02-05 09:31:10,,3.656847,4.684135,5.373615,,,,
2020-02-05 09:41:10,,3.685405,4.686859,5.372251,,,,
2020-02-05 09:51:10,,3.699004,4.686859,5.370888,,,,
2020-02-05 10:01:10,,3.718043,4.692305,5.369524,2.912896,3.299120,11.854374,3.299120
2020-02-05 10:11:10,,3.722123,4.695029,5.368160,,,,
2020-02-05 10:21:10,,3.715323,4.693667,5.366797,,,,
2020-02-05 10:31:10,,3.741162,4.693667,5.365433,,,,
2020-02-05 10:41:10,,3.761562,4.693667,5.364070,,,,
2020-02-05 10:51:10,,3.788762,4.699114,5.362706,,,,
2020-02-05 11:01:10,,3.813243,4.704560,5.361342,,,,
2020-02-05 11:11:10,,3.836364,4.700475,5.359979,,,,
2020-02-05 11:21:10,,3.860846,4.700475,5.359979,,,,
2020-02-05 11:31:10,,3.875808,4.699114,5.358615,,,,
2020-02-05 11:41:10,,3.894850,4.697752,5.357251,,,,
2020-02-05 11:51:10,,3.913892,4.695029,5.357251,,,,
2020-02-05 12:01:10,,3.938376,4.695029,5.355888,2.912896,3.299120,13.230150,3.299120
2020-02-05 12:11:10,,3.971022,4.695029,5.354524,,,,
2020-02-05 12:21:10,,4.003669,4.695029,5.354524,,,,
2020-02-05 12:31:10,,4.036317,4.696390,5.353161,,,,
2020-02-05 12:41:10,,4.059444,4.695029,5.351797,,,,
2020-02-05 12:51:10,,4.086652,4.695029,5.351797,,,,
2020-02-05 13:01:10,,4.111141,4.690944,5.350433,,,,
2020-02-05 13:11:10,,4.127467,4.688220,5.350433,,,,
2020-02-05 13:21:10,,4.139711,4.682774,5.349070,,,,
2020-02-05 13:31:10,,4.162841,4.682774,5.349070,,,,
2020-02-05 13:41:10,,4.183250,4.681412,5.347706,,,,
2020-02-05 13:51:10,,4.203659,4.682774,5.346343,,,,
2020-02-05 14:01:10,,4.222708,4.684135,5.346343,2.912896,3.299120,14.261982,3.299120
2020-02-05 14:11:10,,4.240397,4.678689,5.344979,,,,
2020-02-05 14:21:10,,4.255365,4.678689,5.344979,,,,
2020-02-05 14:31:10,,4.268973,4.678689,5.343615,,,,
2020-02-05 14:41:10,,4.279859,4.680050,5.343615,,,,
2020-02-05 14:51:10,,4.292106,4.678689,5.342252,,,,
2020-02-05 15:01:10,,4.302992,4.675965,5.342252,,,,
2020-02-05 15:11:10,,4.309797,4.677327,5.340888,,,,
2020-02-05 15:21:10,,4.313879,4.677327,5.340888,,,,
2020-02-05 15:31:10,,4.315240,4.674604,5.339525,,,,
2020-02-05 15:41:10,,4.322044,4.674604,5.339525,,,,
2020-02-05 15:51:10,,4.319323,4.673242,5.338161,,,,
2020-02-05 16:01:10,,4.312518,4.674604,5.336798,2.912896,3.299120,13.402122,3.299120
2020-02-05 16:11:10,,4.309797,4.674604,5.336798,,,,
2020-02-05 16:21:10,,4.294828,4.673242,5.336798,,,,
2020-02-05 16:31:10,,4.277137,4.673242,5.335434,,,,
2020-02-05 16:41:10,,4.255365,4.673242,5.334071,,,,
2020-02-05 16:51:10,,4.222708,4.671880,5.334071,,,,
2020-02-05 17:01:10,,4.184610,4.671880,5.332707,,,,
2020-02-05 17:11:10,,4.145153,4.670519,5.332707,,,,
2020-02-05 17:21:10,,4.111141,4.670519,5.331343,,,,
2020-02-05 17:31:10,,4.064885,4.669157,5.331343,,,,
2020-02-05 17:41:10,,4.018633,4.667796,5.331343,,,,
2020-02-05 17:51:10,,3.973742,4.667796,5.329980,,,,
2020-02-05 18:01:10,,3.935656,4.666434,5.328616,2.912896,3.299120,11.166486,3.299120
2020-02-05 18:11:10,,3.898930,4.666434,5.328616,,,,
2020-02-05 18:21:10,,3.870367,4.669157,5.328616,,,,
2020-02-05 18:31:10,,3.829564,4.667796,5.327253,,,,
2020-02-05 18:41:10,,3.791483,4.666434,5.325889,,,,
2020-02-05 18:51:10,,3.768362,4.666434,5.325889,,,,
2020-02-05 19:01:10,,3.742522,4.666434,5.324526,,,,
2020-02-05 19:11:10,,3.737082,4.666434,5.324526,,,,
2020-02-05 19:21:10,,3.727563,4.666434,5.323162,,,,
2020-02-05 19:31:10,,3.713963,4.666434,5.323162,,,,
2020-02-05 19:41:10,,3.696284,4.667796,5.321799,,,,
2020-02-05 19:51:10,,3.678605,4.667796,5.321799,,,,
2020-02-05 20:01:10,,3.644608,4.666434,5.320435,2.912896,3.299120,10.478598,3.299120
2020-02-05 20:11:10,,3.607892,4.665072,5.320435,,,,
2020-02-05 20:21:10,,3.573896,4.665072,5.320435,,,,
2020-02-05 20:31:10,,3.548060,4.663711,5.319072,,,,
2020-02-05 20:41:10,,3.522224,4.663711,5.319072,,,,
2020-02-05 20:51:10,,3.484152,4.660988,5.317708,,,,
2020-02-05 21:01:10,,3.459677,4.659626,5.316345,,,,
2020-02-05 21:11:10,,3.439281,4.659626,5.316345,,,,
2020-02-05 21:21:10,,3.408008,4.656903,5.314981,,,,
2020-02-05 21:31:10,,3.394411,4.658264,5.314981,,,,
2020-02-05 21:41:10,,3.401210,4.659626,5.314981,,,,
2020-02-05 21:51:10,,3.356341,4.655541,5.313618,,,,
2020-02-05 22:01:10,,3.325069,4.652818,5.312255,2.908609,3.299120,9.790710,3.299120
2020-02-05 22:11:10,,3.303315,4.651456,5.312255,,,,
2020-02-05 22:21:10,,3.278842,4.648733,5.310891,,,,
2020-02-05 22:31:10,,3.273404,4.650095,5.310891,,,,
2020-02-05 22:41:10,,3.258448,4.648733,5.309528,,,,
2020-02-05 22:51:10,,3.262527,4.650095,5.309528,,,,
2020-02-05 23:01:10,,3.255729,4.648733,5.308164,,,,
2020-02-05 23:11:10,,3.239414,4.646010,5.308164,,,,
2020-02-05 23:21:10,,3.210863,4.643287,5.306801,,,,
2020-02-05 23:31:10,,3.186390,4.640564,5.306801,,,,
2020-02-05 23:41:10,,3.165997,4.637841,5.305437,,,,
2020-02-05 23:51:10,,3.132008,4.632395,5.305437,,,,
2020-02-06 00:01:10,,3.093941,4.628310,5.304074,2.917182,3.299120,9.446766,3.299120
2020-02-06 00:11:10,,3.053154,4.620141,5.302710,,,,
2020-02-06 00:21:10,,3.042278,4.620141,5.302710,,,,
2020-02-06 00:31:10,,3.011009,4.614695,5.301347,,,,
2020-02-06 00:41:10,,3.009649,4.621503,5.301347,,,,
2020-02-06 00:51:10,,2.974302,4.613334,5.299984,,,,
2020-02-06 01:01:10,,2.937594,4.607888,5.299984,,,,
2020-02-06 01:11:10,,2.896808,4.598357,5.298620,,,,
2020-02-06 01:21:10,,2.868258,4.598357,5.297257,,,,
2020-02-06 01:31:10,,2.831551,4.590189,5.297257,,,,
2020-02-06 01:41:10,,2.832910,4.591550,5.295893,,,,
2020-02-06 01:51:10,,2.847865,4.591550,5.294530,,,,
2020-02-06 02:01:10,,2.820674,4.583382,5.294530,2.912896,3.299120,9.102822,3.299120
2020-02-06 02:11:10,,2.783967,4.576575,5.293166,,,,
2020-02-06 02:21:10,,2.749978,4.568406,5.293166,,,,
2020-02-06 02:31:10,,2.741821,4.565683,5.291803,,,,
2020-02-06 02:41:10,,2.713270,4.561599,5.291803,,,,
2020-02-06 02:51:10,,2.699674,4.558877,5.290440,,,,
2020-02-06 03:01:10,,2.699674,4.558877,5.290440,,,,
2020-02-06 03:11:10,,2.690157,4.556154,5.289076,,,,
2020-02-06 03:21:10,,2.718708,4.557515,5.287713,,,,
2020-02-06 03:31:10,,2.736382,4.556154,5.287713,,,,
2020-02-06 03:41:10,,2.680640,4.546625,5.286350,,,,
2020-02-06 03:51:10,,2.653448,4.542541,5.284986,,,,
2020-02-06 04:01:10,,2.684719,4.546625,5.284986,2.917182,3.299120,9.102822,3.299120
2020-02-06 04:11:10,,2.747259,4.553431,5.283623,,,,
2020-02-06 04:21:10,,2.754057,4.552070,5.282259,,,,
2020-02-06 04:31:10,,2.736382,4.546625,5.280896,,,,
2020-02-06 04:41:10,,2.803000,4.556154,5.279533,,,,
2020-02-06 04:51:10,,2.782607,4.546625,5.279533,,,,
2020-02-06 05:01:10,,2.710551,4.531650,5.278169,,,,
2020-02-06 05:11:10,,2.664325,4.522121,5.278169,,,,
2020-02-06 05:21:10,,2.635774,4.516676,5.276806,,,,
2020-02-06 05:31:10,,2.601784,4.505786,5.275443,,,,
2020-02-06 05:41:10,,2.600424,4.501702,5.275443,,,,
2020-02-06 05:51:10,,2.573232,4.492174,5.274079,,,,
2020-02-06 06:01:10,,2.563714,4.484006,5.272716,2.912896,3.299120,9.102822,3.299120
2020-02-06 06:11:10,,2.560995,4.481284,5.272716,,,,
2020-02-06 06:21:10,,2.537881,4.473117,5.271353,,,,
2020-02-06 06:31:10,,2.471257,4.455422,5.269989,,,,
2020-02-06 06:41:10,,2.446783,4.448616,5.268626,,,,
2020-02-06 06:51:10,,2.461739,4.454061,5.267263,,,,
2020-02-06 07:01:10,,2.441344,4.451339,5.265899,,,,
2020-02-06 07:11:10,,2.434545,4.444533,5.264536,,,,
2020-02-06 07:21:10,,2.448142,4.440450,5.263173,,,,
2020-02-06 07:31:10,,2.448142,4.439089,5.263173,,,,
2020-02-06 07:41:10,,2.401912,4.426839,5.260446,,,,
2020-02-06 07:51:10,,2.419588,4.425478,5.260446,,,,
2020-02-06 08:01:10,,2.434545,4.418672,5.259083,2.912896,3.299120,8.758878,3.299120
2020-02-06 08:11:10,,2.429106,4.415950,5.257720,,,,
2020-02-06 08:21:10,,2.434545,4.410506,5.257720,,,,
2020-02-06 08:31:10,,2.457660,4.413228,5.256356,,,,
2020-02-06 08:41:10,,2.469898,4.414589,5.254993,,,,
2020-02-06 08:51:10,,2.522925,4.420033,5.253630,,,,
2020-02-06 09:01:10,,2.596345,4.437727,5.252266,,,,
2020-02-06 09:11:10,,2.608582,4.430922,5.250903,,,,
2020-02-06 09:21:10,,2.605862,4.425478,5.249540,,,,
2020-02-06 09:31:10,,2.627616,4.422756,5.249540,,,,
2020-02-06 09:41:10,,2.677921,4.428200,5.248177,,,,
2020-02-06 09:51:10,,2.706472,4.428200,5.246813,,,,
2020-02-06 10:01:10,,2.720068,4.424117,5.245450,2.912896,3.299120,10.822542,3.299120
2020-02-06 10:11:10,,2.749978,4.424117,5.244087,,,,
2020-02-06 10:21:10,,2.769012,4.424117,5.242724,,,,
2020-02-06 10:31:10,,2.773090,4.415950,5.241360,,,,
2020-02-06 10:41:10,,2.800281,4.418672,5.239997,,,,
2020-02-06 10:51:10,,2.816596,4.411867,5.238634,,,,
2020-02-06 11:01:10,,2.827472,4.402340,5.238634,,,,
2020-02-06 11:11:10,,2.845146,4.396896,5.237271,,,,
2020-02-06 11:21:10,,2.862820,4.395535,5.235907,,,,
2020-02-06 11:31:10,,2.881854,4.394174,5.235907,,,,
2020-02-06 11:41:10,,2.902246,4.391452,5.234544,,,,
2020-02-06 11:51:10,,2.918561,4.386008,5.233181,,,,
2020-02-06 12:01:10,,2.940313,4.384647,5.231818,2.912896,3.299120,12.198318,3.299120
2020-02-06 12:11:10,,2.957987,4.383286,5.231818,,,,
2020-02-06 12:21:10,,2.978380,4.380564,5.230455,,,,
2020-02-06 12:31:10,,2.994694,4.379203,5.230455,,,,
2020-02-06 12:41:10,,3.015087,4.377842,5.229091,,,,
2020-02-06 12:51:10,,3.035480,4.376481,5.227728,,,,
2020-02-06 13:01:10,,3.053154,4.373759,5.226365,,,,
2020-02-06 13:11:10,,3.070828,4.372398,5.225002,,,,
2020-02-06 13:21:10,,3.087143,4.372398,5.223639,,,,
2020-02-06 13:31:10,,3.103457,4.371037,5.222276,,,,
2020-02-06 13:41:10,,3.121131,4.371037,5.220912,,,,
2020-02-06 13:51:10,,3.134727,4.371037,5.220912,,,,
2020-02-06 14:01:10,,3.152401,4.369676,5.219549,2.912896,3.299120,13.230150,3.299120
2020-02-06 14:11:10,,3.161918,4.366954,5.218186,,,,
2020-02-06 14:21:10,,3.168716,4.366954,5.216823,,,,
2020-02-06 14:31:10,,3.171435,4.365593,5.215460,,,,
2020-02-06 14:41:10,,3.172795,4.364232,5.214097,,,,
2020-02-06 14:51:10,,3.185031,4.362871,5.214097,,,,
2020-02-06 15:01:10,,3.194548,4.361510,5.212733,,,,
2020-02-06 15:11:10,,3.197267,4.358789,5.211370,,,,
2020-02-06 15:21:10,,3.201346,4.356067,5.210007,,,,
2020-02-06 15:31:10,,3.202705,4.353345,5.208644,,,,
2020-02-06 15:41:10,,3.205424,4.354706,5.207281,,,,
2020-02-06 15:51:10,,3.217661,4.353345,5.205918,,,,
2020-02-06 16:01:10,,3.224458,4.353345,5.204555,2.908609,3.299120,12.198318,3.299120
2020-02-06 16:11:10,,3.227178,4.351984,5.203192,,,,
2020-02-06 16:21:10,,3.229897,4.350623,5.201828,,,,
2020-02-06 16:31:10,,3.229897,4.349262,5.200465,,,,
2020-02-06 16:41:10,,3.224458,4.345179,5.199102,,,,
2020-02-06 16:51:10,,3.214941,4.341097,5.197739,,,,
2020-02-06 17:01:10,,3.198626,4.337014,5.196376,,,,
2020-02-06 17:11:10,,3.183671,4.332931,5.195013,,,,
2020-02-06 17:21:10,,3.160559,4.328849,5.193650,,,,
2020-02-06 17:31:10,,3.132008,4.324766,5.190924,,,,
2020-02-06 17:41:10,,3.100738,4.320683,5.189561,,,,
2020-02-06 17:51:10,,3.070828,4.317962,5.188198,,,,
2020-02-06 18:01:10,,3.047716,4.316601,5.186835,2.912896,3.299120,10.822542,3.299120
2020-02-06 18:11:10,,3.016447,4.309797,5.185471,,,,
2020-02-06 18:21:10,,2.994694,4.308436,5.184108,,,,
2020-02-06 18:31:10,,2.972942,4.307075,5.182745,,,,
2020-02-06 18:41:10,,2.959347,4.305714,5.181382,,,,
2020-02-06 18:51:10,,2.932156,4.302992,5.180019,,,,
2020-02-06 19:01:10,,2.898168,4.297549,5.177293,,,,
2020-02-06 19:11:10,,2.872337,4.293467,5.175930,,,,
2020-02-06 19:21:10,,2.843787,4.290745,5.174567,,,,
2020-02-06 19:31:10,,2.826113,4.288024,5.173204,,,,
2020-02-06 19:41:10,,2.788045,4.282580,5.170478,,,,
2020-02-06 19:51:10,,2.762214,4.278498,5.169115,,,,
2020-02-06 20:01:10,,2.733663,4.274416,5.167752,2.912896,3.299120,9.446766,3.299120
2020-02-06 20:11:10,,2.714629,4.271694,5.166389,,,,
2020-02-06 20:21:10,,2.687438,4.267612,5.165026,,,,
2020-02-06 20:31:10,,2.657527,4.262169,5.163663,,,,
2020-02-06 20:41:10,,2.633054,4.258087,5.160937,,,,
2020-02-06 20:51:10,,2.611301,4.255365,5.159574,,,,
2020-02-06 21:01:10,,2.590907,4.249922,5.158211,,,,
2020-02-06 21:11:10,,2.552837,4.244479,5.156848,,,,
2020-02-06 21:21:10,,2.537881,4.243119,5.154122,,,,
2020-02-06 21:31:10,,2.524284,4.236315,5.152759,,,,
2020-02-06 21:41:10,,2.501170,4.233594,5.151396,,,,
2020-02-06 21:51:10,,2.465818,4.229512,5.150033,,,,
2020-02-06 22:01:10,,2.435905,4.221347,5.148671,2.908609,3.299120,8.758878,3.299120
2020-02-06 22:11:10,,2.399192,4.213183,5.145945,,,,
2020-02-06 22:21:10,,2.376077,4.205020,5.144582,,,,
2020-02-06 22:31:10,,2.374717,4.203659,5.141856,,,,
2020-02-06 22:41:10,,2.382875,4.203659,5.140493,,,,
2020-02-06 22:51:10,,2.388314,4.203659,5.139130,,,,
2020-02-06 23:01:10,,2.367918,4.199577,5.137767,,,,
2020-02-06 23:11:10,,2.335283,4.190053,5.136404,,,,
2020-02-06 23:21:10,,2.299928,4.185971,5.133678,,,,
2020-02-06 23:31:10,,2.289050,4.181889,5.132316,,,,
2020-02-06 23:41:10,,2.293129,4.176447,5.130953,,,,
2020-02-06 23:51:10,,2.310807,4.175086,5.128227,,,,
2020-02-07 00:01:10,,2.327124,4.172365,5.126864,2.908609,3.299120,9.274794,3.299120
2020-02-07 00:11:10,,2.354320,4.173725,5.125501,,,,
2020-02-07 00:21:10,,2.385595,4.177807,5.124138,,,,
2020-02-07 00:31:10,,2.420948,4.175086,5.121413,,,,
2020-02-07 00:41:10,,2.435905,4.177807,5.120050,,,,
2020-02-07 00:51:10,,2.441344,4.179168,5.118687,,,,
2020-02-07 01:01:10,,2.430466,4.177807,5.117324,,,,
2020-02-07 01:11:10,,2.412790,4.173725,5.115961,,,,
2020-02-07 01:21:10,,2.399192,4.168283,5.113235,,,,
2020-02-07 01:31:10,,2.399192,4.162841,5.111873,,,,
2020-02-07 01:41:10,,2.403272,4.158759,5.110510,,,,
2020-02-07 01:51:10,,2.397833,4.156038,5.109147,,,,
2020-02-07 02:01:10,,2.392394,4.154677,5.107784,2.912896,3.299120,9.790710,3.298143
2020-02-07 02:11:10,,2.346162,4.146514,5.106421,,,,
2020-02-07 02:21:10,,2.320325,4.142432,5.103696,,,,
2020-02-07 02:31:10,,2.302648,4.138351,5.102333,,,,
2020-02-07 02:41:10,,2.284970,4.131548,5.100970,,,,
2020-02-07 02:51:10,,2.261853,4.124746,5.099607,,,,
2020-02-07 03:01:10,,2.260493,4.119304,5.098245,,,,
2020-02-07 03:11:10,,2.271372,4.120664,5.096882,,,,
2020-02-07 03:21:10,,2.278171,4.116583,5.095519,,,,
2020-02-07 03:31:10,,2.271372,4.115222,5.094156,,,,
2020-02-07 03:41:10,,2.275451,4.122025,5.091431,,,,
2020-02-07 03:51:10,,2.283610,4.109780,5.090068,,,,
2020-02-07 04:01:10,,2.265932,4.117943,5.088705,2.908609,3.299120,9.274794,3.299120
2020-02-07 04:11:10,,2.255053,4.112501,5.087342,,,,
2020-02-07 04:21:10,,2.244174,4.096175,5.085980,,,,
2020-02-07 04:31:10,,2.231935,4.094815,5.084617,,,,
2020-02-07 04:41:10,,2.221056,4.086652,5.083254,,,,
2020-02-07 04:51:10,,2.227856,4.088013,5.080529,,,,
2020-02-07 05:01:10,,2.282250,4.104338,5.079166,,,,
2020-02-07 05:11:10,,2.329844,4.093454,5.079166,,,,
2020-02-07 05:21:10,,2.362479,4.092094,5.076440,,,,
2020-02-07 05:31:10,,2.382875,4.098896,5.075078,,,,
2020-02-07 05:41:10,,2.410070,4.088013,5.073715,,,,
2020-02-07 05:51:10,,2.425027,4.088013,5.072352,,,,
2020-02-07 06:01:10,,2.425027,4.097536,5.070990,2.908609,3.299120,10.134654,3.299120
2020-02-07 06:11:10,,2.442704,4.102978,5.069627,,,,
2020-02-07 06:21:10,,2.445423,4.100257,5.069627,,,,
2020-02-07 06:31:10,,2.453581,4.083931,5.068264,,,,
2020-02-07 06:41:10,,2.460380,4.086652,5.065539,,,,
2020-02-07 06:51:10,,2.450862,4.082571,5.064176,,,,
2020-02-07 07:01:10,,2.453581,4.073048,5.062813,,,,
2020-02-07 07:11:10,,2.435905,4.088013,5.061451,,,,
2020-02-07 07:21:10,,2.415509,4.067606,5.060088,,,,
2020-02-07 07:31:10,,2.408711,4.062165,5.058725,,,,
2020-02-07 07:41:10,,2.384235,4.048561,5.057363,,,,
2020-02-07 07:51:10,,2.359759,4.045840,5.054637,,,,
2020-02-07 08:01:10,,2.314886,4.040398,5.053275,2.904322,3.299120,9.274794,3.299120
2020-02-07 08:11:10,,2.275451,4.040398,5.050549,,,,
2020-02-07 08:21:10,,2.240095,4.040398,5.050549,,,,
2020-02-07 08:31:10,,2.202017,4.026795,5.049187,,,,
2020-02-07 08:41:10,,2.172099,4.013191,5.046462,,,,
2020-02-07 08:51:10,,2.157139,4.017272,5.045099,,,,
2020-02-07 09:01:10,,2.142179,4.017272,5.043736,,,,
2020-02-07 09:11:10,,2.132659,4.000948,5.042374,,,,
2020-02-07 09:21:10,,2.117699,3.992786,5.041011,,,,
2020-02-07 09:31:10,,2.109539,3.987345,5.038286,,,,
2020-02-07 09:41:10,,2.116339,3.987345,5.036923,,,,
2020-02-07 09:51:10,,2.117699,4.002309,5.034198,,,,
2020-02-07 10:01:10,,2.113619,3.990066,5.032835,2.912896,3.299120,8.758878,3.299120
2020-02-07 10:11:10,,2.097299,4.002309,5.031473,,,,
2020-02-07 10:21:10,,2.095939,4.005029,5.031473,,,,
2020-02-07 10:31:10,,2.094579,3.991426,5.030110,,,,
2020-02-07 10:41:10,,2.114979,3.987345,5.028748,,,,
2020-02-07 10:51:10,,2.142179,3.973742,5.027385,,,,
2020-02-07 11:01:10,,2.176178,3.979184,5.024660,,,,
2020-02-07 11:11:10,,2.195218,3.991426,5.023297,,,,
2020-02-07 11:21:10,,2.211537,3.990066,5.021935,,,,
2020-02-07 11:31:10,,2.231935,3.999588,5.020572,,,,
2020-02-07 11:41:10,,2.242814,3.990066,5.019210,,,,
2020-02-07 11:51:10,,2.265932,3.987345,5.017847,,,,
2020-02-07 12:01:10,,2.280890,3.992786,5.016485,2.912896,3.299120,10.822542,3.299120
2020-02-07 12:11:10,,2.314886,4.003669,5.015122,,,,
2020-02-07 12:21:10,,2.346162,4.009110,5.013760,,,,
2020-02-07 12:31:10,,2.376077,3.998228,5.012397,,,,
2020-02-07 12:41:10,,2.407351,4.006390,5.011034,,,,
2020-02-07 12:51:10,,2.453581,4.003669,5.009672,,,,
2020-02-07 13:01:10,,2.494372,3.998228,5.008309,,,,
2020-02-07 13:11:10,,2.544679,4.011831,5.005584,,,,
2020-02-07 13:21:10,,2.592266,4.013191,5.002859,,,,
2020-02-07 13:31:10,,2.624897,4.033596,5.002859,,,,
2020-02-07 13:41:10,,2.639852,4.026795,5.002859,,,,
2020-02-07 13:51:10,,2.661606,4.018633,5.001497,,,,
2020-02-07 14:01:10,,2.701034,4.007750,5.000134,2.908609,3.299120,12.886206,3.299120
2020-02-07 14:11:10,,2.736382,4.021353,4.997409,,,,
2020-02-07 14:21:10,,2.756776,4.014552,4.996047,,,,
2020-02-07 14:31:10,,2.797562,4.019993,4.994684,,,,
2020-02-07 14:41:10,,2.845146,4.014552,4.993322,,,,
2020-02-07 14:51:10,,2.872337,4.010471,4.991959,,,,
2020-02-07 15:01:10,,2.877775,4.005029,4.990597,,,,
2020-02-07 15:11:10,,2.888651,4.013191,4.989235,,,,
2020-02-07 15:21:10,,2.904966,4.007750,4.987872,,,,
2020-02-07 15:31:10,,2.917201,4.009110,4.986510,,,,
2020-02-07 15:41:10,,2.918561,4.005029,4.985147,,,,
2020-02-07 15:51:10,,2.918561,3.999588,4.983785,,,,
2020-02-07 16:01:10,,2.917201,4.000948,4.982422,2.908609,3.299120,12.714234,3.298143
2020-02-07 16:11:10,,2.915842,4.000948,4.981060,,,,
2020-02-07 16:21:10,,2.900887,4.002309,4.979697,,,,
2020-02-07 16:31:10,,2.892730,4.006390,4.976972,,,,
2020-02-07 16:41:10,,2.892730,3.994147,4.975610,,,,
2020-02-07 16:51:10,,2.892730,3.992786,4.974248,,,,
2020-02-07 17:01:10,,2.903606,3.996867,4.972885,,,,
2020-02-07 17:11:10,,2.932156,3.990066,4.971523,,,,
2020-02-07 17:21:10,,2.945751,3.995507,4.970160,,,,
2020-02-07 17:31:10,,2.960706,3.996867,4.968798,,,,
2020-02-07 17:41:10,,2.971582,4.003669,4.967436,,,,
2020-02-07 17:51:10,,2.996054,4.010471,4.966073,,,,
2020-02-07 18:01:10,,3.012368,4.005029,4.963348,2.912896,3.299120,12.886206,3.299120
2020-02-07 18:11:10,,3.031402,4.002309,4.961986,,,,
2020-02-07 18:21:10,,3.046357,4.007750,4.960624,,,,
2020-02-07 18:31:10,,3.068109,4.005029,4.959261,,,,
2020-02-07 18:41:10,,3.083064,4.006390,4.959261,,,,
2020-02-07 18:51:10,,3.100738,4.006390,4.957899,,,,
2020-02-07 19:01:10,,3.112974,4.002309,4.956536,,,,
2020-02-07 19:11:10,,3.126570,3.999588,4.955174,,,,
2020-02-07 19:21:10,,3.140165,4.000948,4.953812,,,,
2020-02-07 19:31:10,,3.157839,4.009110,4.951087,,,,
2020-02-07 19:41:10,,3.178233,4.009110,4.951087,,,,
2020-02-07 19:51:10,,3.201346,4.007750,4.949725,,,,
2020-02-07 20:01:10,,3.224458,4.006390,4.947000,2.904322,3.299120,13.402122,3.299120
2020-02-07 20:11:10,,3.247571,4.013191,4.947000,,,,
2020-02-07 20:21:10,,3.272044,4.010471,4.945638,,,,
2020-02-07 20:31:10,,3.301956,4.014552,4.944275,,,,
2020-02-07 20:41:10,,3.325069,4.014552,4.942913,,,,
2020-02-07 20:51:10,,3.349543,4.009110,4.941551,,,,
2020-02-07 21:01:10,,3.364499,4.010471,4.940188,,,,
2020-02-07 21:11:10,,3.388973,4.014552,4.938826,,,,
2020-02-07 21:21:10,,3.408008,4.010471,4.938826,,,,
2020-02-07 21:31:10,,3.422965,4.007750,4.937464,,,,
2020-02-07 21:41:10,,3.435202,4.005029,4.936101,,,,
2020-02-07 21:51:10,,3.451518,4.005029,4.934739,,,,
2020-02-07 22:01:10,,3.471914,4.010471,4.933377,2.908609,3.299120,13.918038,3.299120
2020-02-07 22:11:10,,3.499109,4.014552,4.932014,,,,
2020-02-07 22:21:10,,3.523584,4.017272,4.932014,,,,
2020-02-07 22:31:10,,3.539901,4.014552,4.930652,,,,
2020-02-07 22:41:10,,3.563018,4.018633,4.929290,,,,
2020-02-07 22:51:10,,3.586135,4.019993,4.927927,,,,
2020-02-07 23:01:10,,3.614691,4.019993,4.926565,,,,
2020-02-07 23:11:10,,3.647328,4.019993,4.926565,,,,
2020-02-07 23:21:10,,3.674525,4.024074,4.925203,,,,
2020-02-07 23:31:10,,3.718043,4.029515,4.923841,,,,
2020-02-07 23:41:10,,3.769722,4.030876,4.922478,,,,
2020-02-07 23:51:10,,3.807803,4.030876,4.921116,,,,
2020-02-08 00:01:10,,3.832284,4.036317,4.921116,2.908609,3.299120,15.465786,3.299120
2020-02-08 00:11:10,,3.864927,4.036317,4.919754,,,,
2020-02-08 00:21:10,,3.912532,4.039038,4.918391,,,,
2020-02-08 00:31:10,,3.935656,4.037678,4.918391,,,,
2020-02-08 00:41:10,,3.969662,4.041759,4.917029,,,,
2020-02-08 00:51:10,,3.999588,4.041759,4.917029,,,,
2020-02-08 01:01:10,,4.054002,4.045840,4.915667,,,,
2020-02-08 01:11:10,,4.102978,4.047200,4.915667,,,,
2020-02-08 01:21:10,,4.210462,4.052642,4.914305,,,,
2020-02-08 01:31:10,,4.289384,4.060804,4.912942,,,,
2020-02-08 01:41:10,,4.417311,4.052642,4.911580,,,,
2020-02-08 01:51:10,,4.459505,4.054002,4.910218,,,,
2020-02-08 02:01:10,,4.470395,4.052642,4.908856,2.908609,3.299120,15.637758,3.299120
2020-02-08 02:11:10,,4.471756,4.052642,4.908856,,,,
2020-02-08 02:21:10,,4.463589,4.054002,4.907493,,,,
2020-02-08 02:31:10,,4.440450,4.058083,4.907493,,,,
