Serial,790060
Next Restart,4331441

Time,Normal,Normal,Normal,Normal,Normal
2019-08-11 10:40:15,101305.543985,,,,
2019-08-11 10:50:15,101317.015131,,,,
2019-08-11 11:00:15,101324.662562,,,,
2019-08-11 11:10:15,101324.662562,,,,
2019-08-11 11:20:15,101320.838846,,,,
2019-08-11 11:30:15,101324.662562,,,,
2019-08-11 11:40:15,101336.133708,,,,
2019-08-11 11:50:15,101328.486277,,,,
2019-08-11 12:00:15,101328.486277,,,,
2019-08-11 12:10:15,101328.486277,,,,
2019-08-11 12:20:15,101339.957424,2.640682,3.293255,1.879998,3.293255
2019-08-11 12:30:15,101347.604855,,,,
2019-08-11 12:40:15,101355.252286,,,,
2019-08-11 12:50:15,101355.252286,,,,
2019-08-11 13:00:15,101347.604855,,,,
2019-08-11 13:10:15,101351.428570,,,,
2019-08-11 13:20:15,101351.428570,,,,
2019-08-11 13:30:15,101359.076001,,,,
2019-08-11 13:40:15,101359.076001,,,,
2019-08-11 13:50:15,101366.723432,,,,
2019-08-11 14:00:15,101366.723432,,,,
2019-08-11 14:10:15,101370.547147,,,,
2019-08-11 14:20:15,101378.194578,2.634252,3.293255,1.708026,3.293255
2019-08-11 14:30:15,101378.194578,,,,
2019-08-11 14:40:15,101378.194578,,,,
2019-08-11 14:50:15,101382.018294,,,,
2019-08-11 15:00:15,101385.842009,,,,
2019-08-11 15:10:15,101397.313156,,,,
2019-08-11 15:20:15,101408.784302,,,,
2019-08-11 15:30:15,101412.608018,,,,
2019-08-11 15:40:15,101412.608018,,,,
2019-08-11 15:50:15,101424.079164,,,,
2019-08-11 16:00:15,101427.902879,,,,
2019-08-11 16:10:15,101427.902879,,,,
2019-08-11 16:20:15,101435.550310,2.629965,3.293255,1.708026,3.293255
2019-08-11 16:30:15,101447.021457,,,,
2019-08-11 16:40:15,101454.668888,,,,
2019-08-11 16:50:15,101462.316319,,,,
2019-08-11 17:00:15,101466.140034,,,,
2019-08-11 17:10:15,101473.787465,,,,
2019-08-11 17:20:15,101477.611180,,,,
2019-08-11 17:30:15,101492.906042,,,,
2019-08-11 17:40:15,101504.377189,,,,
2019-08-11 17:50:15,101515.848335,,,,
2019-08-11 18:00:15,101527.319481,,,,
2019-08-11 18:10:15,101531.143197,,,,
2019-08-11 18:20:15,101550.261774,2.634252,3.293255,1.708026,3.293255
2019-08-11 18:30:15,101557.909205,,,,
2019-08-11 18:40:15,101573.204067,,,,
2019-08-11 18:50:15,101580.851498,,,,
2019-08-11 19:00:15,101588.498929,,,,
2019-08-11 19:10:15,101592.322644,,,,
2019-08-11 19:20:15,101596.146360,,,,
2019-08-11 19:30:15,101615.264937,,,,
2019-08-11 19:40:15,101619.088652,,,,
2019-08-11 19:50:15,101630.559799,,,,
2019-08-11 20:00:15,101634.383514,,,,
2019-08-11 20:10:15,101638.207230,,,,
2019-08-11 20:20:15,101642.030945,2.634252,3.293255,1.708026,3.293255
2019-08-11 20:30:15,101649.678376,,,,
2019-08-11 20:40:15,101645.854661,,,,
2019-08-11 20:50:15,101653.502092,,,,
2019-08-11 21:00:15,101664.973238,,,,
2019-08-11 21:10:15,101661.149523,,,,
2019-08-11 21:20:15,101664.973238,,,,
2019-08-11 21:30:15,101664.973238,,,,
2019-08-11 21:40:15,101657.325807,,,,
2019-08-11 21:50:15,101664.973238,,,,
2019-08-11 22:00:15,101672.620669,,,,
2019-08-11 22:10:15,101684.091815,,,,
2019-08-11 22:20:15,101684.091815,2.634252,3.293255,1.708026,3.294233
2019-08-11 22:30:15,101676.444384,,,,
2019-08-11 22:40:15,101684.091815,,,,
2019-08-11 22:50:15,101687.915531,,,,
2019-08-11 23:00:15,101680.268100,,,,
2019-08-11 23:10:15,101676.444384,,,,
2019-08-11 23:20:15,101668.796953,,,,
2019-08-11 23:30:15,101664.973238,,,,
2019-08-11 23:40:15,101664.973238,,,,
2019-08-11 23:50:15,101668.796953,,,,
2019-08-12 00:00:15,101672.620669,,,,
2019-08-12 00:10:15,101672.620669,,,,
2019-08-12 00:20:15,101672.620669,2.634252,3.293255,1.536054,3.293255
2019-08-12 00:30:15,101672.620669,,,,
2019-08-12 00:40:15,101672.620669,,,,
2019-08-12 00:50:15,101668.796953,,,,
2019-08-12 01:00:15,101657.325807,,,,
2019-08-12 01:10:15,101657.325807,,,,
2019-08-12 01:20:15,101668.796953,,,,
2019-08-12 01:30:15,101672.620669,,,,
2019-08-12 01:40:15,101676.444384,,,,
2019-08-12 01:50:15,101672.620669,,,,
2019-08-12 02:00:15,101676.444384,,,,
2019-08-12 02:10:15,101684.091815,,,,
2019-08-12 02:20:15,101691.739246,2.629965,3.293255,1.708026,3.293255
2019-08-12 02:30:15,101687.915531,,,,
2019-08-12 02:40:15,101687.915531,,,,
2019-08-12 02:50:15,101687.915531,,,,
2019-08-12 03:00:15,101680.268100,,,,
2019-08-12 03:10:15,101684.091815,,,,
2019-08-12 03:20:15,101680.268100,,,,
2019-08-12 03:30:15,101680.268100,,,,
2019-08-12 03:40:15,101691.739246,,,,
2019-08-12 03:50:15,101691.739246,,,,
2019-08-12 04:00:15,101695.562962,,,,
2019-08-12 04:10:15,101699.386677,,,,
2019-08-12 04:20:15,101707.034108,2.640682,3.293255,1.536054,3.293255
2019-08-12 04:30:15,101714.681539,,,,
2019-08-12 04:40:15,101722.328970,,,,
2019-08-12 04:50:15,101726.152685,,,,
2019-08-12 05:00:15,101718.505255,,,,
2019-08-12 05:10:15,101722.328970,,,,
2019-08-12 05:20:15,101729.976401,,,,
2019-08-12 05:30:15,101733.800116,,,,
2019-08-12 05:40:15,101729.976401,,,,
2019-08-12 05:50:15,101733.800116,,,,
2019-08-12 06:00:15,101737.623832,,,,
2019-08-12 06:10:15,101741.447547,,,,
2019-08-12 06:20:15,101737.623832,2.629965,3.293255,1.708026,3.293255
2019-08-12 06:30:15,101741.447547,,,,
2019-08-12 06:40:15,101749.094978,,,,
2019-08-12 06:50:15,101756.742409,,,,
2019-08-12 07:00:15,101775.860986,,,,
2019-08-12 07:10:15,101775.860986,,,,
2019-08-12 07:20:15,101775.860986,,,,
2019-08-12 07:30:15,101787.332133,,,,
2019-08-12 07:40:15,101798.803279,,,,
2019-08-12 07:50:15,101810.274426,,,,
2019-08-12 08:00:15,101817.921857,,,,
2019-08-12 08:10:15,101821.745572,,,,
2019-08-12 08:20:15,101833.216718,2.634252,3.293255,1.708026,3.293255
2019-08-12 08:30:15,101829.393003,,,,
2019-08-12 08:40:15,101825.569287,,,,
2019-08-12 08:50:15,101833.216718,,,,
2019-08-12 09:00:15,101833.216718,,,,
2019-08-12 09:10:15,101844.687865,,,,
2019-08-12 09:20:15,101856.159011,,,,
2019-08-12 09:30:15,101859.982727,,,,
2019-08-12 09:40:15,101867.630158,,,,
2019-08-12 09:50:15,101867.630158,,,,
2019-08-12 10:00:15,101867.630158,,,,
2019-08-12 10:10:15,101871.453873,,,,
2019-08-12 10:20:15,101875.277588,2.629965,3.293255,1.708026,3.293255
2019-08-12 10:30:15,101879.101304,,,,
2019-08-12 10:40:15,101882.925019,,,,
2019-08-12 10:50:15,101890.572450,,,,
2019-08-12 11:00:15,101890.572450,,,,
