Serial,872568
Next Restart,136066

Time,Normal,Normal,Normal,Normal,Normal
2020-02-20 05:43:21,0.006761,,,,
2020-02-20 05:53:21,0.006363,,,,
2020-02-20 06:03:21,0.006363,,,,
2020-02-20 06:13:21,0.006363,,,,
2020-02-20 06:23:21,0.668532,,,,
2020-02-20 06:33:21,0.006761,,,,
2020-02-20 06:43:21,0.006761,3.017923,3.298143,8.414934,3.298143
2020-02-20 06:53:21,0.006761,,,,
2020-02-20 07:03:21,0.006761,,,,
2020-02-20 07:13:21,0.006761,,,,
2020-02-20 07:23:21,0.006761,,,,
2020-02-20 07:33:21,0.178965,,,,
2020-02-20 07:43:21,0.006363,,,,
2020-02-20 07:53:21,0.006363,,,,
2020-02-20 08:03:21,0.006363,,,,
2020-02-20 08:13:21,0.006363,,,,
2020-02-20 08:23:21,0.006761,,,,
2020-02-20 08:33:21,0.006761,,,,
2020-02-20 08:43:21,0.006761,3.022210,3.296188,8.414934,3.298143
2020-02-20 08:53:21,0.006761,,,,
2020-02-20 09:03:21,0.006761,,,,
2020-02-20 09:13:21,0.006761,,,,
2020-02-20 09:23:21,0.006761,,,,
2020-02-20 09:33:21,0.006761,,,,
2020-02-20 09:43:21,0.006761,,,,
2020-02-20 09:53:21,0.006363,,,,
2020-02-20 10:03:21,0.241801,,,,
2020-02-20 10:13:21,0.006761,,,,
2020-02-20 10:23:21,0.006363,,,,
2020-02-20 10:33:21,0.006363,,,,
2020-02-20 10:43:21,0.006761,3.026496,3.298143,8.070990,3.298143
2020-02-20 10:53:21,0.006761,,,,
2020-02-20 11:03:21,0.006761,,,,
2020-02-20 11:13:21,0.006761,,,,
2020-02-20 11:23:21,0.006761,,,,
2020-02-20 11:33:21,0.184135,,,,
2020-02-20 11:43:21,0.006761,,,,
2020-02-20 11:53:21,0.006761,,,,
2020-02-20 12:03:21,0.006363,,,,
2020-02-20 12:13:21,0.006761,,,,
2020-02-20 12:23:21,0.006761,,,,
2020-02-20 12:33:21,0.668135,,,,
2020-02-20 12:43:21,0.007159,3.026496,3.298143,8.070990,3.298143
2020-02-20 12:53:21,0.006363,,,,
2020-02-20 13:03:21,0.006761,,,,
2020-02-20 13:13:21,0.006363,,,,
2020-02-20 13:23:21,0.006761,,,,
2020-02-20 13:33:21,0.006761,,,,
2020-02-20 13:43:21,0.006363,,,,
2020-02-20 13:53:21,0.163852,,,,
2020-02-20 14:03:21,0.675293,,,,
2020-02-20 14:13:21,0.006363,,,,
2020-02-20 14:23:21,0.006761,,,,
2020-02-20 14:33:21,0.006363,,,,
2020-02-20 14:43:21,0.006363,3.026496,3.298143,8.070990,3.298143
2020-02-20 14:53:21,0.006761,,,,
2020-02-20 15:03:21,0.240210,,,,
2020-02-20 15:13:21,0.006363,,,,
2020-02-20 15:23:21,0.006761,,,,
2020-02-20 15:33:21,0.006761,,,,
2020-02-20 15:43:21,0.674896,,,,
2020-02-20 15:53:21,0.006363,,,,
2020-02-20 16:03:21,0.006761,,,,
2020-02-20 16:13:21,0.006363,,,,
2020-02-20 16:23:21,0.006363,,,,
2020-02-20 16:33:21,0.674896,,,,
2020-02-20 16:43:21,0.006761,3.026496,3.298143,8.414934,3.298143
2020-02-20 16:53:21,0.006761,,,,
2020-02-20 17:03:21,0.006761,,,,
2020-02-20 17:13:21,0.006761,,,,
2020-02-20 17:23:21,0.006761,,,,
2020-02-20 17:33:21,0.006363,,,,
2020-02-20 17:43:21,0.006761,,,,
2020-02-20 17:53:21,0.006761,,,,
2020-02-20 18:03:21,0.006761,,,,
2020-02-20 18:13:21,0.006363,,,,
2020-02-20 18:23:21,0.668532,,,,
2020-02-20 18:33:21,0.006761,,,,
2020-02-20 18:43:21,0.006363,3.017923,3.298143,8.414934,3.298143
2020-02-20 18:53:21,0.668135,,,,
2020-02-20 19:03:21,0.006761,,,,
2020-02-20 19:13:21,0.006761,,,,
2020-02-20 19:23:21,0.006363,,,,
2020-02-20 19:33:21,0.006761,,,,
2020-02-20 19:43:21,0.006363,,,,
2020-02-20 19:53:21,0.006761,,,,
2020-02-20 20:03:21,0.006761,,,,
2020-02-20 20:13:21,0.006363,,,,
2020-02-20 20:23:21,0.006761,,,,
2020-02-20 20:33:21,0.006761,,,,
2020-02-20 20:43:21,0.006761,3.022210,3.298143,8.070990,3.298143
2020-02-20 20:53:21,0.006761,,,,
2020-02-20 21:03:21,0.006761,,,,
2020-02-20 21:13:21,0.006363,,,,
2020-02-20 21:23:21,0.006761,,,,
2020-02-20 21:33:21,0.006363,,,,
2020-02-20 21:43:21,0.006363,,,,
2020-02-20 21:53:21,0.006363,,,,
2020-02-20 22:03:21,0.005568,,,,
2020-02-20 22:13:21,0.006363,,,,
2020-02-20 22:23:21,0.104595,,,,
2020-02-20 22:33:21,0.671316,,,,
2020-02-20 22:43:21,0.675293,3.022210,3.298143,7.899018,3.296188
2020-02-20 22:53:21,0.674896,,,,
2020-02-20 23:03:21,0.006761,,,,
2020-02-20 23:13:21,0.006761,,,,
2020-02-20 23:23:21,0.006363,,,,
2020-02-20 23:33:21,0.668135,,,,
2020-02-20 23:43:21,0.668532,,,,
2020-02-20 23:53:21,0.006761,,,,
2020-02-21 00:03:21,0.674896,,,,
2020-02-21 00:13:21,0.006761,,,,
2020-02-21 00:23:21,0.006761,,,,
2020-02-21 00:33:21,0.006761,,,,
2020-02-21 00:43:21,0.006363,3.022210,3.298143,7.899018,3.298143
2020-02-21 00:53:21,0.006363,,,,
2020-02-21 01:03:21,0.006761,,,,
2020-02-21 01:13:21,0.006363,,,,
2020-02-21 01:23:21,0.006363,,,,
2020-02-21 01:33:21,0.006761,,,,
2020-02-21 01:43:21,0.006761,,,,
2020-02-21 01:53:21,0.006761,,,,
2020-02-21 02:03:21,0.668135,,,,
2020-02-21 02:13:21,0.668532,,,,
2020-02-21 02:23:21,0.006363,,,,
2020-02-21 02:33:21,0.006761,,,,
2020-02-21 02:43:21,0.674896,3.017923,3.298143,8.070990,3.298143
2020-02-21 02:53:21,0.006761,,,,
2020-02-21 03:03:21,0.464910,,,,
2020-02-21 03:13:21,0.006761,,,,
2020-02-21 03:23:21,0.011533,,,,
2020-02-21 03:33:21,0.006363,,,,
2020-02-21 03:43:21,0.006761,,,,
2020-02-21 03:53:21,0.006761,,,,
2020-02-21 04:03:21,0.668930,,,,
2020-02-21 04:13:21,0.006761,,,,
2020-02-21 04:23:21,0.006761,,,,
2020-02-21 04:33:21,0.006761,,,,
2020-02-21 04:43:21,0.006761,3.017923,3.298143,8.070990,3.298143
2020-02-21 04:53:21,0.006761,,,,
2020-02-21 05:03:21,0.006363,,,,
2020-02-21 05:13:21,0.030225,,,,
2020-02-21 05:23:21,0.006761,,,,
2020-02-21 05:33:21,0.006363,,,,
2020-02-21 05:43:21,0.006761,,,,
2020-02-21 05:53:21,0.006761,,,,
2020-02-21 06:03:21,0.006363,,,,
2020-02-21 06:13:21,0.006761,,,,
2020-02-21 06:23:21,0.006761,,,,
2020-02-21 06:33:21,0.006761,,,,
2020-02-21 06:43:21,0.006363,3.017923,3.298143,8.070990,3.298143
2020-02-21 06:53:21,0.006761,,,,
2020-02-21 07:03:21,0.006761,,,,
2020-02-21 07:13:21,0.006761,,,,
2020-02-21 07:23:21,0.668135,,,,
2020-02-21 07:33:21,0.668532,,,,
2020-02-21 07:43:21,0.006761,,,,
2020-02-21 07:53:21,0.006363,,,,
2020-02-21 08:03:21,0.007954,,,,
2020-02-21 08:13:21,0.006761,,,,
2020-02-21 08:23:21,0.006363,,,,
2020-02-21 08:33:21,0.006363,,,,
2020-02-21 08:43:21,0.675293,3.022210,3.298143,8.070990,3.298143
2020-02-21 08:53:21,0.006363,,,,
2020-02-21 09:03:21,0.006363,,,,
2020-02-21 09:13:21,0.006761,,,,
2020-02-21 09:23:21,0.006761,,,,
2020-02-21 09:33:21,0.007159,,,,
2020-02-21 09:43:21,0.006363,,,,
2020-02-21 09:53:21,0.006363,,,,
2020-02-21 10:03:21,0.006761,,,,
2020-02-21 10:13:21,0.006761,,,,
2020-02-21 10:23:21,0.006761,,,,
2020-02-21 10:33:21,0.006761,,,,
2020-02-21 10:43:21,0.006761,3.022210,3.298143,7.899018,3.296188
2020-02-21 10:53:21,0.006761,,,,
2020-02-21 11:03:21,0.006761,,,,
2020-02-21 11:13:21,0.006761,,,,
2020-02-21 11:23:21,0.668532,,,,
2020-02-21 11:33:21,0.006761,,,,
2020-02-21 11:43:21,0.006761,,,,
2020-02-21 11:53:21,0.006761,,,,
2020-02-21 12:03:21,0.006761,,,,
2020-02-21 12:13:21,0.006761,,,,
2020-02-21 12:23:21,0.671316,,,,
2020-02-21 12:33:21,0.006761,,,,
2020-02-21 12:43:21,0.006761,3.022210,3.296188,8.070990,3.298143
2020-02-21 12:53:21,0.006761,,,,
2020-02-21 13:03:21,0.006761,,,,
2020-02-21 13:13:21,0.006761,,,,
2020-02-21 13:23:21,0.006363,,,,
2020-02-21 13:33:21,0.006761,,,,
2020-02-21 13:43:21,0.006363,,,,
2020-02-21 13:53:21,0.006761,,,,
2020-02-21 14:03:21,0.006761,,,,
2020-02-21 14:13:21,0.006761,,,,
2020-02-21 14:23:21,0.668135,,,,
2020-02-21 14:33:21,0.006761,,,,
2020-02-21 14:43:21,0.668532,3.026496,3.298143,8.070990,3.298143
2020-02-21 14:53:21,0.006363,,,,
2020-02-21 15:03:21,0.006761,,,,
2020-02-21 15:13:21,0.006761,,,,
2020-02-21 15:23:21,0.006761,,,,
2020-02-21 15:33:21,0.007159,,,,
2020-02-21 15:43:21,0.006761,,,,
2020-02-21 15:53:21,0.146353,,,,
2020-02-21 16:03:21,0.006761,,,,
2020-02-21 16:13:21,0.006761,,,,
2020-02-21 16:23:21,0.671316,,,,
2020-02-21 16:33:21,0.006761,,,,
2020-02-21 16:43:21,0.673703,3.017923,3.298143,8.070990,3.298143
2020-02-21 16:53:21,0.006363,,,,
2020-02-21 17:03:21,0.006761,,,,
2020-02-21 17:13:21,0.006363,,,,
2020-02-21 17:23:21,0.006761,,,,
2020-02-21 17:33:21,0.006761,,,,
2020-02-21 17:43:21,0.006761,,,,
2020-02-21 17:53:21,0.006761,,,,
2020-02-21 18:03:21,0.006363,,,,
2020-02-21 18:13:21,0.134025,,,,
2020-02-21 18:23:21,0.006761,,,,
2020-02-21 18:33:21,0.006761,,,,
2020-02-21 18:43:21,0.006761,3.022210,3.298143,8.070990,3.298143
2020-02-21 18:53:21,0.668532,,,,
2020-02-21 19:03:21,0.006363,,,,
2020-02-21 19:13:21,0.006761,,,,
2020-02-21 19:23:21,0.006761,,,,
2020-02-21 19:33:21,0.006363,,,,
2020-02-21 19:43:21,0.006363,,,,
2020-02-21 19:53:21,0.006761,,,,
2020-02-21 20:03:21,0.212371,,,,
2020-02-21 20:13:21,0.006761,,,,
2020-02-21 20:23:21,0.006761,,,,
2020-02-21 20:33:21,0.006761,,,,
2020-02-21 20:43:21,0.006363,3.026496,3.298143,8.070990,3.298143
2020-02-21 20:53:21,0.006761,,,,
2020-02-21 21:03:21,0.668135,,,,
2020-02-21 21:13:21,0.332079,,,,
2020-02-21 21:23:21,0.671316,,,,
2020-02-21 21:33:21,0.006761,,,,
2020-02-21 21:43:21,0.006363,,,,
2020-02-21 21:53:21,0.006363,,,,
2020-02-21 22:03:21,0.006761,,,,
2020-02-21 22:13:21,0.006761,,,,
2020-02-21 22:23:21,0.133627,,,,
2020-02-21 22:33:21,0.006761,,,,
2020-02-21 22:43:21,0.006761,3.022210,3.298143,8.414934,3.296188
2020-02-21 22:53:21,0.006363,,,,
2020-02-21 23:03:21,0.668135,,,,
2020-02-21 23:13:21,0.672112,,,,
2020-02-21 23:23:21,0.006761,,,,
2020-02-21 23:33:21,0.006363,,,,
2020-02-21 23:43:21,0.006363,,,,
2020-02-21 23:53:21,0.124480,,,,
2020-02-22 00:03:21,0.006363,,,,
2020-02-22 00:13:21,0.006761,,,,
2020-02-22 00:23:21,0.006761,,,,
2020-02-22 00:33:21,0.006363,,,,
2020-02-22 00:43:21,0.006761,3.011493,3.298143,8.070990,3.298143
2020-02-22 00:53:21,0.006761,,,,
2020-02-22 01:03:21,0.006761,,,,
2020-02-22 01:13:21,0.006761,,,,
2020-02-22 01:23:21,0.006363,,,,
2020-02-22 01:33:21,0.006363,,,,
2020-02-22 01:43:21,0.006363,,,,
2020-02-22 01:53:21,0.006761,,,,
2020-02-22 02:03:21,0.006363,,,,
2020-02-22 02:13:21,0.204815,,,,
2020-02-22 02:23:21,0.006363,,,,
2020-02-22 02:33:21,0.006761,,,,
2020-02-22 02:43:21,0.006363,3.026496,3.298143,8.070990,3.296188
2020-02-22 02:53:21,0.668135,,,,
2020-02-22 03:03:21,0.006761,,,,
2020-02-22 03:13:21,0.668532,,,,
2020-02-22 03:23:21,0.006761,,,,
2020-02-22 03:33:21,0.006761,,,,
2020-02-22 03:43:21,0.006761,,,,
2020-02-22 03:53:21,0.006761,,,,
2020-02-22 04:03:21,0.006761,,,,
2020-02-22 04:13:21,0.006761,,,,
2020-02-22 04:23:21,0.668135,,,,
2020-02-22 04:33:21,0.006761,,,,
2020-02-22 04:43:21,0.006761,3.017923,3.298143,8.414934,3.296188
2020-02-22 04:53:21,0.006761,,,,
2020-02-22 05:03:21,0.668135,,,,
2020-02-22 05:13:21,0.006761,,,,
2020-02-22 05:23:21,0.006761,,,,
2020-02-22 05:33:21,0.006761,,,,
2020-02-22 05:43:21,0.668532,,,,
2020-02-22 05:53:21,0.668532,,,,
2020-02-22 06:03:21,0.006363,,,,
2020-02-22 06:13:21,0.674896,,,,
2020-02-22 06:23:21,0.006761,,,,
2020-02-22 06:33:21,0.006363,,,,
2020-02-22 06:43:21,0.006761,3.022210,3.298143,8.414934,3.298143
2020-02-22 06:53:21,0.006761,,,,
2020-02-22 07:03:21,0.006363,,,,
2020-02-22 07:13:21,0.006761,,,,
2020-02-22 07:23:21,0.006761,,,,
2020-02-22 07:33:21,0.007159,,,,
2020-02-22 07:43:21,0.006363,,,,
2020-02-22 07:53:21,0.006363,,,,
2020-02-22 08:03:21,0.007159,,,,
2020-02-22 08:13:21,0.006761,,,,
2020-02-22 08:23:21,0.006761,,,,
2020-02-22 08:33:21,0.006761,,,,
2020-02-22 08:43:21,0.026646,3.022210,3.298143,8.414934,3.298143
2020-02-22 08:53:21,0.006761,,,,
2020-02-22 09:03:21,0.006761,,,,
2020-02-22 09:13:21,0.006761,,,,
2020-02-22 09:23:21,0.006363,,,,
2020-02-22 09:33:21,0.006761,,,,
2020-02-22 09:43:21,0.006363,,,,
2020-02-22 09:53:21,0.006363,,,,
2020-02-22 10:03:21,0.120901,,,,
2020-02-22 10:13:21,0.006761,,,,
2020-02-22 10:23:21,0.006761,,,,
2020-02-22 10:33:21,0.006363,,,,
2020-02-22 10:43:21,0.006761,3.017923,3.298143,8.414934,3.296188
2020-02-22 10:53:21,0.006761,,,,
2020-02-22 11:03:21,0.006761,,,,
2020-02-22 11:13:21,0.006761,,,,
2020-02-22 11:23:21,0.006761,,,,
2020-02-22 11:33:21,0.006761,,,,
2020-02-22 11:43:21,0.006761,,,,
2020-02-22 11:53:21,0.006363,,,,
2020-02-22 12:03:21,0.006761,,,,
2020-02-22 12:13:21,0.006363,,,,
2020-02-22 12:23:21,0.006363,,,,
2020-02-22 12:33:21,0.006761,,,,
2020-02-22 12:43:21,0.006761,3.022210,3.298143,8.414934,3.298143
2020-02-22 12:53:21,0.006761,,,,
2020-02-22 13:03:21,0.006761,,,,
2020-02-22 13:13:21,0.006363,,,,
2020-02-22 13:23:21,0.006363,,,,
2020-02-22 13:33:21,0.006761,,,,
2020-02-22 13:43:21,0.006761,,,,
2020-02-22 13:53:21,0.006761,,,,
2020-02-22 14:03:21,0.006761,,,,
2020-02-22 14:13:21,0.668135,,,,
2020-02-22 14:23:21,0.034600,,,,
2020-02-22 14:33:21,0.006363,,,,
2020-02-22 14:43:21,0.006761,3.022210,3.298143,8.586906,3.296188
2020-02-22 14:53:21,0.006363,,,,
2020-02-22 15:03:21,0.006363,,,,
2020-02-22 15:13:21,0.006761,,,,
2020-02-22 15:23:21,0.006761,,,,
2020-02-22 15:33:21,0.006761,,,,
2020-02-22 15:43:21,0.006761,,,,
2020-02-22 15:53:21,0.138797,,,,
2020-02-22 16:03:21,0.006761,,,,
2020-02-22 16:13:21,0.128855,,,,
2020-02-22 16:23:21,0.006363,,,,
2020-02-22 16:33:21,0.006761,,,,
2020-02-22 16:43:21,0.006761,3.022210,3.298143,8.414934,3.298143
2020-02-22 16:53:21,0.006761,,,,
2020-02-22 17:03:21,0.006363,,,,
2020-02-22 17:13:21,0.006761,,,,
2020-02-22 17:23:21,0.668532,,,,
2020-02-22 17:33:21,0.006761,,,,
2020-02-22 17:43:21,0.006761,,,,
2020-02-22 17:53:21,0.006363,,,,
2020-02-22 18:03:21,0.007159,,,,
2020-02-22 18:13:21,0.006761,,,,
2020-02-22 18:23:21,0.006363,,,,
2020-02-22 18:33:21,0.667737,,,,
2020-02-22 18:43:21,0.006363,3.022210,3.298143,8.414934,3.298143
2020-02-22 18:53:21,0.006363,,,,
2020-02-22 19:03:21,0.006761,,,,
2020-02-22 19:13:21,0.006761,,,,
2020-02-22 19:23:21,0.006761,,,,
2020-02-22 19:33:21,0.006761,,,,
2020-02-22 19:43:21,0.006363,,,,
2020-02-22 19:53:21,0.561551,,,,
2020-02-22 20:03:21,0.006363,,,,
2020-02-22 20:13:21,0.006761,,,,
2020-02-22 20:23:21,0.006761,,,,
2020-02-22 20:33:21,0.006761,,,,
2020-02-22 20:43:21,0.006761,3.017923,3.298143,8.586906,3.298143
2020-02-22 20:53:21,0.006761,,,,
2020-02-22 21:03:21,0.006363,,,,
2020-02-22 21:13:21,0.007159,,,,
2020-02-22 21:23:21,0.006761,,,,
2020-02-22 21:33:21,0.006761,,,,
2020-02-22 21:43:21,0.006363,,,,
2020-02-22 21:53:21,0.006363,,,,
2020-02-22 22:03:21,0.674896,,,,
2020-02-22 22:13:21,0.006761,,,,
2020-02-22 22:23:21,0.006363,,,,
2020-02-22 22:33:21,0.668135,,,,
2020-02-22 22:43:21,0.006761,3.017923,3.298143,8.070990,3.298143
2020-02-22 22:53:21,0.006761,,,,
2020-02-22 23:03:21,0.006761,,,,
2020-02-22 23:13:21,0.006761,,,,
2020-02-22 23:23:21,0.006761,,,,
2020-02-22 23:33:21,0.668135,,,,
2020-02-22 23:43:21,0.006761,,,,
2020-02-22 23:53:21,0.006761,,,,
2020-02-23 00:03:21,0.668135,,,,
2020-02-23 00:13:21,0.006761,,,,
2020-02-23 00:23:21,0.006761,,,,
2020-02-23 00:33:21,0.006761,,,,
2020-02-23 00:43:21,0.006761,3.022210,3.298143,8.414934,3.298143
2020-02-23 00:53:21,0.668135,,,,
2020-02-23 01:03:21,0.006761,,,,
2020-02-23 01:13:21,0.006761,,,,
2020-02-23 01:23:21,0.006363,,,,
2020-02-23 01:33:21,0.006761,,,,
2020-02-23 01:43:21,0.006761,,,,
2020-02-23 01:53:21,0.006761,,,,
2020-02-23 02:03:21,0.006761,,,,
2020-02-23 02:13:21,0.006761,,,,
2020-02-23 02:23:21,0.006761,,,,
2020-02-23 02:33:21,0.006761,,,,
2020-02-23 02:43:21,0.006761,3.017923,3.298143,8.414934,3.298143
2020-02-23 02:53:21,0.006761,,,,
2020-02-23 03:03:21,0.006761,,,,
2020-02-23 03:13:21,0.006363,,,,
2020-02-23 03:23:21,0.006761,,,,
2020-02-23 03:33:21,0.006761,,,,
2020-02-23 03:43:21,0.006761,,,,
2020-02-23 03:53:21,0.006761,,,,
2020-02-23 04:03:21,0.006761,,,,
2020-02-23 04:13:21,0.596549,,,,
2020-02-23 04:23:21,0.006761,,,,
2020-02-23 04:33:21,0.006761,,,,
2020-02-23 04:43:21,0.006363,3.017923,3.298143,8.414934,3.296188
2020-02-23 04:53:21,0.006363,,,,
2020-02-23 05:03:21,0.006761,,,,
2020-02-23 05:13:21,0.006761,,,,
2020-02-23 05:23:21,0.006761,,,,
2020-02-23 05:33:21,0.006761,,,,
2020-02-23 05:43:21,0.006761,,,,
2020-02-23 05:53:21,0.006761,,,,
2020-02-23 06:03:21,0.006761,,,,
2020-02-23 06:13:21,0.006761,,,,
2020-02-23 06:23:21,0.006761,,,,
2020-02-23 06:33:21,0.235040,,,,
2020-02-23 06:43:21,0.006761,3.022210,3.298143,8.414934,3.296188
2020-02-23 06:53:21,0.006761,,,,
2020-02-23 07:03:21,0.006363,,,,
2020-02-23 07:13:21,0.006761,,,,
2020-02-23 07:23:21,0.006761,,,,
2020-02-23 07:33:21,0.006363,,,,
2020-02-23 07:43:21,0.006363,,,,
2020-02-23 07:53:21,0.006363,,,,
2020-02-23 08:03:21,0.006761,,,,
2020-02-23 08:13:21,0.006761,,,,
2020-02-23 08:23:21,0.006363,,,,
2020-02-23 08:33:21,0.006363,,,,
2020-02-23 08:43:21,0.006761,3.017923,3.298143,8.586906,3.296188
2020-02-23 08:53:21,0.006761,,,,
2020-02-23 09:03:21,0.006761,,,,
2020-02-23 09:13:21,0.668532,,,,
2020-02-23 09:23:21,0.668135,,,,
2020-02-23 09:33:21,0.006761,,,,
2020-02-23 09:43:21,0.668532,,,,
2020-02-23 09:53:21,0.006761,,,,
2020-02-23 10:03:21,0.007159,,,,
2020-02-23 10:13:21,0.006761,,,,
2020-02-23 10:23:21,0.006761,,,,
2020-02-23 10:33:21,0.006761,,,,
2020-02-23 10:43:21,0.006761,3.017923,3.298143,8.414934,3.298143
2020-02-23 10:53:21,0.668135,,,,
2020-02-23 11:03:21,0.006761,,,,
2020-02-23 11:13:21,0.006761,,,,
2020-02-23 11:23:21,0.668532,,,,
2020-02-23 11:33:21,0.006761,,,,
2020-02-23 11:43:21,0.006761,,,,
2020-02-23 11:53:21,0.006761,,,,
2020-02-23 12:03:21,0.006761,,,,
2020-02-23 12:13:21,0.006761,,,,
2020-02-23 12:23:21,0.006761,,,,
2020-02-23 12:33:21,0.006761,,,,
2020-02-23 12:43:21,0.006761,3.017923,3.298143,8.586906,3.298143
2020-02-23 12:53:21,0.006761,,,,
2020-02-23 13:03:21,0.006761,,,,
2020-02-23 13:13:21,0.006363,,,,
2020-02-23 13:23:21,0.006761,,,,
2020-02-23 13:33:21,0.006363,,,,
2020-02-23 13:43:21,0.006761,,,,
2020-02-23 13:53:21,0.006761,,,,
2020-02-23 14:03:21,0.006761,,,,
2020-02-23 14:13:21,0.006761,,,,
2020-02-23 14:23:21,0.006761,,,,
2020-02-23 14:33:21,0.006761,,,,
2020-02-23 14:43:21,0.006761,3.011493,3.296188,8.414934,3.298143
2020-02-23 14:53:21,0.668135,,,,
2020-02-23 15:03:21,0.006761,,,,
2020-02-23 15:13:21,0.006761,,,,
2020-02-23 15:23:21,0.006761,,,,
2020-02-23 15:33:21,0.006761,,,,
2020-02-23 15:43:21,0.006761,,,,
2020-02-23 15:53:21,0.006761,,,,
2020-02-23 16:03:21,0.006761,,,,
2020-02-23 16:13:21,0.006761,,,,
2020-02-23 16:23:21,0.006761,,,,
2020-02-23 16:33:21,0.006761,,,,
2020-02-23 16:43:21,0.006761,3.011493,3.298143,8.414934,3.298143
2020-02-23 16:53:21,0.337249,,,,
2020-02-23 17:03:21,0.006761,,,,
2020-02-23 17:13:21,0.006761,,,,
2020-02-23 17:23:21,0.006761,,,,
2020-02-23 17:33:21,0.006761,,,,
2020-02-23 17:43:21,0.006761,,,,
2020-02-23 17:53:21,0.006761,,,,
2020-02-23 18:03:21,0.006363,,,,
2020-02-23 18:13:21,0.006363,,,,
2020-02-23 18:23:21,0.006761,,,,
2020-02-23 18:33:21,0.006761,,,,
2020-02-23 18:43:21,0.006761,3.017923,3.298143,8.414934,3.298143
2020-02-23 18:53:21,0.006761,,,,
2020-02-23 19:03:21,0.006761,,,,
2020-02-23 19:13:21,0.006761,,,,
2020-02-23 19:23:21,0.006363,,,,
2020-02-23 19:33:21,0.006761,,,,
2020-02-23 19:43:21,0.006761,,,,
2020-02-23 19:53:21,0.006761,,,,
2020-02-23 20:03:21,0.006363,,,,
2020-02-23 20:13:21,0.006761,,,,
2020-02-23 20:23:21,0.006363,,,,
2020-02-23 20:33:21,0.006761,,,,
2020-02-23 20:43:21,0.006761,3.011493,3.298143,8.414934,3.298143
2020-02-23 20:53:21,0.335260,,,,
2020-02-23 21:03:21,0.006363,,,,
2020-02-23 21:13:21,0.668532,,,,
2020-02-23 21:23:21,0.006761,,,,
2020-02-23 21:33:21,0.006761,,,,
2020-02-23 21:43:21,0.006761,,,,
2020-02-23 21:53:21,0.006761,,,,
2020-02-23 22:03:21,0.006761,,,,
2020-02-23 22:13:21,0.006761,,,,
2020-02-23 22:23:21,0.006363,,,,
2020-02-23 22:33:21,0.006761,,,,
2020-02-23 22:43:21,0.006363,3.017923,3.296188,8.414934,3.298143
2020-02-23 22:53:21,0.006761,,,,
2020-02-23 23:03:21,0.096641,,,,
2020-02-23 23:13:21,0.006761,,,,
2020-02-23 23:23:21,0.668135,,,,
2020-02-23 23:33:21,0.668135,,,,
2020-02-23 23:43:21,0.006761,,,,
2020-02-23 23:53:21,0.006761,,,,
2020-02-24 00:03:21,0.006761,,,,
2020-02-24 00:13:21,0.006761,,,,
2020-02-24 00:23:21,0.674896,,,,
2020-02-24 00:33:21,0.412812,,,,
2020-02-24 00:43:21,0.006761,3.017923,3.298143,8.070990,3.298143
2020-02-24 00:53:21,0.266458,,,,
2020-02-24 01:03:21,0.006761,,,,
2020-02-24 01:13:21,0.006761,,,,
2020-02-24 01:23:21,0.006761,,,,
2020-02-24 01:33:21,0.006363,,,,
2020-02-24 01:43:21,0.668135,,,,
2020-02-24 01:53:21,0.006761,,,,
2020-02-24 02:03:21,0.007159,,,,
2020-02-24 02:13:21,0.006761,,,,
2020-02-24 02:23:21,0.006363,,,,
2020-02-24 02:33:21,0.006761,,,,
2020-02-24 02:43:21,0.006761,3.017923,3.298143,8.414934,3.296188
2020-02-24 02:53:21,0.006761,,,,
2020-02-24 03:03:21,0.006761,,,,
2020-02-24 03:13:21,0.006761,,,,
2020-02-24 03:23:21,0.006761,,,,
2020-02-24 03:33:21,0.006761,,,,
2020-02-24 03:43:21,0.006761,,,,
2020-02-24 03:53:21,0.006761,,,,
2020-02-24 04:03:21,0.006761,,,,
2020-02-24 04:13:21,0.006761,,,,
2020-02-24 04:23:21,0.006761,,,,
2020-02-24 04:33:21,0.006761,,,,
2020-02-24 04:43:21,0.006761,3.017923,3.298143,8.070990,3.296188
2020-02-24 04:53:21,0.006761,,,,
2020-02-24 05:03:21,0.006761,,,,
2020-02-24 05:13:21,0.006761,,,,
2020-02-24 05:23:21,0.006761,,,,
2020-02-24 05:33:21,0.006761,,,,
2020-02-24 05:43:21,0.006761,,,,
2020-02-24 05:53:21,0.006761,,,,
2020-02-24 06:03:21,0.006761,,,,
2020-02-24 06:13:21,0.006761,,,,
2020-02-24 06:23:21,0.006363,,,,
2020-02-24 06:33:21,0.006761,,,,
2020-02-24 06:43:21,0.006761,3.017923,3.298143,8.070990,3.296188
2020-02-24 06:53:21,0.668135,,,,
2020-02-24 07:03:21,0.006363,,,,
2020-02-24 07:13:21,0.006761,,,,
2020-02-24 07:23:21,0.006761,,,,
2020-02-24 07:33:21,0.668532,,,,
2020-02-24 07:43:21,0.128457,,,,
2020-02-24 07:53:21,0.006363,,,,
2020-02-24 08:03:21,0.006363,,,,
2020-02-24 08:13:21,0.006761,,,,
2020-02-24 08:23:21,0.006761,,,,
2020-02-24 08:33:21,0.149137,,,,
2020-02-24 08:43:21,0.006363,3.007206,3.298143,8.414934,3.298143
2020-02-24 08:53:21,0.006761,,,,
2020-02-24 09:03:21,0.007159,,,,
2020-02-24 09:13:21,0.006761,,,,
