Serial,999986
Next Restart,97733

Time,Normal,Normal,Normal,Normal,Normal
2023-12-10 04:52:39,13.324260,,,,
2023-12-10 05:02:39,13.347212,,,,
2023-12-10 05:12:39,13.325695,,,,
2023-12-10 05:22:39,13.211012,,,,
2023-12-10 05:32:39,13.165175,,,,
2023-12-10 05:42:39,13.242536,,,,
2023-12-10 05:52:39,13.259736,,,,
2023-12-10 06:02:39,13.916997,3.144384,3.301075,4.631550,3.298143
2023-12-10 06:12:39,13.945864,,,,
2023-12-10 06:22:39,13.970408,,,,
2023-12-10 06:32:39,13.869387,,,,
2023-12-10 06:42:39,13.805942,,,,
2023-12-10 06:52:39,13.774236,,,,
2023-12-10 07:02:39,13.745421,,,,
2023-12-10 07:12:39,13.716615,,,,
2023-12-10 07:22:39,13.697896,,,,
2023-12-10 07:32:39,13.671982,,,,
2023-12-10 07:42:39,13.647515,,,,
2023-12-10 07:52:39,13.627370,,,,
2023-12-10 08:02:39,13.601476,3.144384,3.301075,4.975494,3.301075
2023-12-10 08:12:39,13.584217,,,,
2023-12-10 08:22:39,14.221990,,,,
2023-12-10 08:32:39,14.200275,,,,
2023-12-10 08:42:39,14.162648,,,,
2023-12-10 08:52:39,14.149627,,,,
2023-12-10 09:02:39,14.125036,,,,
2023-12-10 09:12:39,14.104790,,,,
2023-12-10 09:22:39,14.084548,,,,
2023-12-10 09:32:39,14.070092,,,,
2023-12-10 09:42:39,14.070092,,,,
2023-12-10 09:52:39,14.046967,,,,
2023-12-10 10:02:39,14.013736,3.144384,3.301075,4.975494,3.301075
2023-12-10 10:12:39,14.018070,,,,
2023-12-10 10:22:39,14.003624,,,,
2023-12-10 10:32:39,13.994958,,,,
2023-12-10 10:42:39,13.945864,,,,
2023-12-10 10:52:39,8.799955,,,,
2023-12-10 11:02:39,8.788888,,,,
2023-12-10 11:12:39,8.783355,,,,
2023-12-10 11:22:39,8.783355,,,,
2023-12-10 11:32:39,8.779205,,,,
2023-12-10 11:42:39,8.776438,,,,
2023-12-10 11:52:39,8.781971,,,,
2023-12-10 12:02:39,8.773672,3.140097,3.301075,5.663382,3.301075
2023-12-10 12:12:39,8.775055,,,,
2023-12-10 12:22:39,8.776438,,,,
2023-12-10 12:32:39,8.773672,,,,
2023-12-10 12:42:39,8.790271,,,,
2023-12-10 12:52:39,8.772289,,,,
2023-12-10 13:02:39,8.781971,,,,
2023-12-10 13:12:39,8.781971,,,,
2023-12-10 13:22:39,8.762606,,,,
2023-12-10 13:32:39,8.780588,,,,
2023-12-10 13:42:39,8.784738,,,,
2023-12-10 13:52:39,8.770905,,,,
2023-12-10 14:02:39,8.768139,3.140097,3.301075,4.975494,3.301075
2023-12-10 14:12:39,8.763990,,,,
2023-12-10 14:22:39,8.758457,,,,
2023-12-10 14:32:39,8.768139,,,,
2023-12-10 14:42:39,8.765373,,,,
2023-12-10 14:52:39,8.751542,,,,
2023-12-10 15:02:39,8.752925,,,,
2023-12-10 15:12:39,8.752925,,,,
2023-12-10 15:22:39,8.744627,,,,
2023-12-10 15:32:39,8.740478,,,,
2023-12-10 15:42:39,8.736329,,,,
2023-12-10 15:52:39,8.730797,,,,
2023-12-10 16:02:39,8.737712,3.144384,3.299120,5.147466,3.301075
2023-12-10 16:12:39,8.737712,,,,
2023-12-10 16:22:39,8.732180,,,,
2023-12-10 16:32:39,8.732180,,,,
2023-12-10 16:42:39,8.740478,,,,
2023-12-10 16:52:39,8.729414,,,,
2023-12-10 17:02:39,8.722500,,,,
2023-12-10 17:12:39,8.730797,,,,
2023-12-10 17:22:39,8.733563,,,,
2023-12-10 17:32:39,8.718352,,,,
2023-12-10 17:42:39,8.716969,,,,
2023-12-10 17:52:39,8.716969,,,,
2023-12-10 18:02:39,8.712821,3.144384,3.299120,4.975494,3.301075
2023-12-10 18:12:39,8.716969,,,,
2023-12-10 18:22:39,8.712821,,,,
2023-12-10 18:32:39,8.711438,,,,
2023-12-10 18:42:39,8.707290,,,,
2023-12-10 18:52:39,8.703142,,,,
2023-12-10 19:02:39,8.701759,,,,
2023-12-10 19:12:39,8.697611,,,,
2023-12-10 19:22:39,8.696229,,,,
2023-12-10 19:32:39,8.692081,,,,
2023-12-10 19:42:39,8.690698,,,,
2023-12-10 19:52:39,8.690698,,,,
2023-12-10 20:02:39,8.685168,3.144384,3.299120,4.975494,3.301075
2023-12-10 20:12:39,8.685168,,,,
2023-12-10 20:22:39,8.685168,,,,
2023-12-10 20:32:39,8.681021,,,,
2023-12-10 20:42:39,8.679638,,,,
2023-12-10 20:52:39,8.676873,,,,
2023-12-10 21:02:39,8.678256,,,,
2023-12-10 21:12:39,8.676873,,,,
2023-12-10 21:22:39,8.676873,,,,
2023-12-10 21:32:39,8.672726,,,,
2023-12-10 21:42:39,8.668579,,,,
2023-12-10 21:52:39,8.667197,,,,
2023-12-10 22:02:39,8.663049,3.144384,3.301075,5.147466,3.301075
2023-12-10 22:12:39,8.664432,,,,
2023-12-10 22:22:39,8.663049,,,,
2023-12-10 22:32:39,8.663049,,,,
2023-12-10 22:42:39,8.657520,,,,
2023-12-10 22:52:39,8.658902,,,,
2023-12-10 23:02:39,8.657520,,,,
2023-12-10 23:12:39,8.660285,,,,
2023-12-10 23:22:39,8.653373,,,,
2023-12-10 23:32:39,8.656138,,,,
2023-12-10 23:42:39,8.653373,,,,
2023-12-10 23:52:39,8.650609,,,,
2023-12-11 00:02:39,8.650609,3.144384,3.301075,4.975494,3.301075
2023-12-11 00:12:39,8.651991,,,,
2023-12-11 00:22:39,8.654756,,,,
2023-12-11 00:32:39,8.650609,,,,
2023-12-11 00:42:39,8.653373,,,,
2023-12-11 00:52:39,8.654756,,,,
2023-12-11 01:02:39,8.656138,,,,
2023-12-11 01:12:39,8.658902,,,,
2023-12-11 01:22:39,8.664432,,,,
2023-12-11 01:32:39,8.665814,,,,
2023-12-11 01:42:39,8.669961,,,,
2023-12-11 01:52:39,8.672726,,,,
2023-12-11 02:02:39,8.671344,3.144384,3.301075,4.975494,3.301075
2023-12-11 02:12:39,8.672726,,,,
2023-12-11 02:22:39,8.672726,,,,
2023-12-11 02:32:39,8.674109,,,,
2023-12-11 02:42:39,8.675491,,,,
2023-12-11 02:52:39,8.675491,,,,
2023-12-11 03:02:39,8.671344,,,,
2023-12-11 03:12:39,8.672726,,,,
2023-12-11 03:22:39,8.672726,,,,
2023-12-11 03:32:39,8.679638,,,,
2023-12-11 03:42:39,8.678256,,,,
2023-12-11 03:52:39,8.674109,,,,
2023-12-11 04:02:39,8.672726,3.135810,3.299120,4.975494,3.301075
2023-12-11 04:12:39,8.669961,,,,
2023-12-11 04:22:39,8.667197,,,,
2023-12-11 04:32:39,8.668579,,,,
2023-12-11 04:42:39,8.661667,,,,
2023-12-11 04:52:39,8.660285,,,,
2023-12-11 05:02:39,8.660285,,,,
2023-12-11 05:12:39,8.658902,,,,
2023-12-11 05:22:39,8.654756,,,,
2023-12-11 05:32:39,8.651991,,,,
2023-12-11 05:42:39,8.653373,,,,
2023-12-11 05:52:39,8.654756,,,,
2023-12-11 06:02:39,8.653373,3.135810,3.301075,5.147466,3.301075
2023-12-11 06:12:39,8.654756,,,,
2023-12-11 06:22:39,8.656138,,,,
2023-12-11 06:32:39,8.657520,,,,
2023-12-11 06:42:39,8.660285,,,,
2023-12-11 06:52:39,8.657520,,,,
2023-12-11 07:02:39,8.653373,,,,
2023-12-11 07:12:39,8.653373,,,,
2023-12-11 07:22:39,8.660285,,,,
2023-12-11 07:32:39,8.656138,,,,
2023-12-11 07:42:39,8.653373,,,,
2023-12-11 07:52:39,8.658902,,,,
2023-12-11 08:02:39,8.661667,3.144384,3.301075,4.975494,3.301075
2023-12-11 08:12:39,8.658902,,,,
2023-12-11 08:22:39,8.656138,,,,
2023-12-11 08:32:39,8.658902,,,,
2023-12-11 08:42:39,8.658902,,,,
2023-12-11 08:52:39,8.657520,,,,
2023-12-11 09:02:39,8.660285,,,,
2023-12-11 09:12:39,8.657520,,,,
2023-12-11 09:22:39,8.658902,,,,
2023-12-11 09:32:39,8.656138,,,,
2023-12-11 09:42:39,8.661667,,,,
2023-12-11 09:52:39,8.660285,,,,
2023-12-11 10:02:39,8.656138,3.129380,3.301075,4.975494,3.301075
2023-12-11 10:12:39,8.656138,,,,
2023-12-11 10:22:39,8.654756,,,,
2023-12-11 10:32:39,8.657520,,,,
2023-12-11 10:42:39,8.656138,,,,
2023-12-11 10:52:39,8.657520,,,,
2023-12-11 11:02:39,8.660285,,,,
2023-12-11 11:12:39,8.656138,,,,
2023-12-11 11:22:39,8.654756,,,,
2023-12-11 11:32:39,8.653373,,,,
2023-12-11 11:42:39,8.653373,,,,
2023-12-11 11:52:39,8.658902,,,,
2023-12-11 12:02:39,8.653373,3.140097,3.301075,4.975494,3.301075
2023-12-11 12:12:39,8.660285,,,,
2023-12-11 12:22:39,8.661667,,,,
2023-12-11 12:32:39,8.657520,,,,
2023-12-11 12:42:39,8.656138,,,,
2023-12-11 12:52:39,8.651991,,,,
2023-12-11 13:02:39,8.653373,,,,
2023-12-11 13:12:39,8.651991,,,,
2023-12-11 13:22:39,8.653373,,,,
2023-12-11 13:32:39,8.656138,,,,
2023-12-11 13:42:39,8.656138,,,,
2023-12-11 13:52:39,8.657520,,,,
2023-12-11 14:02:39,8.654756,3.140097,3.299120,5.147466,3.301075
2023-12-11 14:12:39,8.663049,,,,
2023-12-11 14:22:39,8.663049,,,,
2023-12-11 14:32:39,8.672726,,,,
2023-12-11 14:42:39,8.675491,,,,
2023-12-11 14:52:39,8.674109,,,,
2023-12-11 15:02:39,8.678256,,,,
2023-12-11 15:12:39,8.672726,,,,
2023-12-11 15:22:39,8.675491,,,,
2023-12-11 15:32:39,8.672726,,,,
2023-12-11 15:42:39,8.672726,,,,
2023-12-11 15:52:39,8.675491,,,,
2023-12-11 16:02:39,8.672726,3.140097,3.298143,4.975494,3.301075
2023-12-11 16:12:39,8.676873,,,,
2023-12-11 16:22:39,8.676873,,,,
2023-12-11 16:32:39,8.685168,,,,
2023-12-11 16:42:39,8.682403,,,,
2023-12-11 16:52:39,8.681021,,,,
2023-12-11 17:02:39,8.685168,,,,
2023-12-11 17:12:39,8.683786,,,,
2023-12-11 17:22:39,8.683786,,,,
2023-12-11 17:32:39,8.682403,,,,
2023-12-11 17:42:39,8.682403,,,,
2023-12-11 17:52:39,8.679638,,,,
2023-12-11 18:02:39,8.676873,3.140097,3.301075,5.147466,3.301075
2023-12-11 18:12:39,8.681021,,,,
2023-12-11 18:22:39,8.678256,,,,
2023-12-11 18:32:39,8.678256,,,,
2023-12-11 18:42:39,8.678256,,,,
2023-12-11 18:52:39,8.681021,,,,
2023-12-11 19:02:39,8.678256,,,,
2023-12-11 19:12:39,8.678256,,,,
2023-12-11 19:22:39,8.675491,,,,
2023-12-11 19:32:39,8.678256,,,,
2023-12-11 19:42:39,8.675491,,,,
2023-12-11 19:52:39,8.679638,,,,
2023-12-11 20:02:39,8.675491,3.129380,3.301075,4.975494,3.301075
2023-12-11 20:12:39,8.676873,,,,
2023-12-11 20:22:39,8.675491,,,,
2023-12-11 20:32:39,8.672726,,,,
2023-12-11 20:42:39,8.674109,,,,
2023-12-11 20:52:39,8.672726,,,,
2023-12-11 21:02:39,8.678256,,,,
2023-12-11 21:12:39,8.669961,,,,
2023-12-11 21:22:39,8.672726,,,,
2023-12-11 21:32:39,8.661667,,,,
2023-12-11 21:42:39,8.664432,,,,
2023-12-11 21:52:39,8.667197,,,,
2023-12-11 22:02:39,8.660285,3.140097,3.301075,5.147466,3.301075
2023-12-11 22:12:39,8.665814,,,,
2023-12-11 22:22:39,8.663049,,,,
2023-12-11 22:32:39,8.661667,,,,
2023-12-11 22:42:39,8.668579,,,,
2023-12-11 22:52:39,8.664432,,,,
2023-12-11 23:02:39,8.660285,,,,
2023-12-11 23:12:39,8.664432,,,,
2023-12-11 23:22:39,8.664432,,,,
2023-12-11 23:32:39,8.664432,,,,
2023-12-11 23:42:39,8.663049,,,,
2023-12-11 23:52:39,8.661667,,,,
2023-12-12 00:02:39,8.664432,3.140097,3.301075,4.975494,3.301075
2023-12-12 00:12:39,8.667197,,,,
2023-12-12 00:22:39,8.667197,,,,
2023-12-12 00:32:39,8.667197,,,,
2023-12-12 00:42:39,8.663049,,,,
2023-12-12 00:52:39,8.664432,,,,
2023-12-12 01:02:39,8.664432,,,,
2023-12-12 01:12:39,8.663049,,,,
2023-12-12 01:22:39,8.668579,,,,
2023-12-12 01:32:39,8.665814,,,,
2023-12-12 01:42:39,8.664432,,,,
2023-12-12 01:52:39,8.665814,,,,
2023-12-12 02:02:39,8.664432,3.140097,3.301075,5.147466,3.301075
2023-12-12 02:12:39,8.665814,,,,
2023-12-12 02:22:39,8.663049,,,,
2023-12-12 02:32:39,8.661667,,,,
2023-12-12 02:42:39,8.664432,,,,
2023-12-12 02:52:39,8.664432,,,,
2023-12-12 03:02:39,8.661667,,,,
2023-12-12 03:12:39,8.661667,,,,
2023-12-12 03:22:39,8.657520,,,,
2023-12-12 03:32:39,8.663049,,,,
2023-12-12 03:42:39,8.667197,,,,
2023-12-12 03:52:39,8.664432,,,,
2023-12-12 04:02:39,8.663049,3.140097,3.301075,4.631550,3.301075
2023-12-12 04:12:39,8.661667,,,,
2023-12-12 04:22:39,8.663049,,,,
2023-12-12 04:32:39,8.664432,,,,
2023-12-12 04:42:39,8.665814,,,,
2023-12-12 04:52:39,8.667197,,,,
2023-12-12 05:02:39,8.668579,,,,
2023-12-12 05:12:39,8.664432,,,,
2023-12-12 05:22:39,8.664432,,,,
2023-12-12 05:32:39,8.667197,,,,
2023-12-12 05:42:39,8.664432,,,,
2023-12-12 05:52:39,8.667197,,,,
2023-12-12 06:02:39,8.661667,3.135810,3.301075,4.975494,3.301075
2023-12-12 06:12:39,8.661667,,,,
2023-12-12 06:22:39,8.667197,,,,
2023-12-12 06:32:39,8.667197,,,,
2023-12-12 06:42:39,8.664432,,,,
2023-12-12 06:52:39,8.665814,,,,
2023-12-12 07:02:39,8.660285,,,,
2023-12-12 07:12:39,8.664432,,,,
2023-12-12 07:22:39,8.663049,,,,
2023-12-12 07:32:39,8.667197,,,,
2023-12-12 07:42:39,8.665814,,,,
2023-12-12 07:52:39,8.667197,,,,
2023-12-12 08:02:39,8.668579,3.140097,3.301075,5.147466,3.301075
2023-12-12 08:12:39,8.665814,,,,
2023-12-12 08:22:39,8.667197,,,,
2023-12-12 08:32:39,8.665814,,,,
2023-12-12 08:42:39,8.667197,,,,
2023-12-12 08:52:39,8.665814,,,,
2023-12-12 09:02:39,8.663049,,,,
2023-12-12 09:12:39,8.665814,,,,
2023-12-12 09:22:39,8.667197,,,,
2023-12-12 09:32:39,8.664432,,,,
2023-12-12 09:42:39,8.664432,,,,
2023-12-12 09:52:39,8.664432,,,,
2023-12-12 10:02:39,8.661667,3.135810,3.301075,4.975494,3.301075
2023-12-12 10:12:39,8.667197,,,,
2023-12-12 10:22:39,8.665814,,,,
2023-12-12 10:32:39,8.668579,,,,
2023-12-12 10:42:39,8.668579,,,,
2023-12-12 10:52:39,8.665814,,,,
2023-12-12 11:02:39,8.668579,,,,
2023-12-12 11:12:39,8.671344,,,,
2023-12-12 11:22:39,8.675491,,,,
2023-12-12 11:32:39,8.682403,,,,
2023-12-12 11:42:39,8.689316,,,,
2023-12-12 11:52:39,8.681021,,,,
2023-12-12 12:02:39,8.683786,3.135810,3.299120,5.147466,3.301075
2023-12-12 12:12:39,8.683786,,,,
2023-12-12 12:22:39,8.686551,,,,
2023-12-12 12:32:39,8.685168,,,,
2023-12-12 12:42:39,8.685168,,,,
2023-12-12 12:52:39,8.682403,,,,
2023-12-12 13:02:39,8.683786,,,,
2023-12-12 13:12:39,8.686551,,,,
2023-12-12 13:22:39,8.692081,,,,
2023-12-12 13:32:39,8.693464,,,,
2023-12-12 13:42:39,8.692081,,,,
2023-12-12 13:52:39,8.687933,,,,
2023-12-12 14:02:39,8.685168,3.135810,3.301075,4.975494,3.301075
2023-12-12 14:12:39,8.683786,,,,
2023-12-12 14:22:39,8.686551,,,,
2023-12-12 14:32:39,8.690698,,,,
2023-12-12 14:42:39,8.686551,,,,
2023-12-12 14:52:39,8.683786,,,,
2023-12-12 15:02:39,8.687933,,,,
2023-12-12 15:12:39,8.683786,,,,
2023-12-12 15:22:39,8.682403,,,,
2023-12-12 15:32:39,8.678256,,,,
2023-12-12 15:42:39,8.678256,,,,
2023-12-12 15:52:39,8.682403,,,,
2023-12-12 16:02:39,8.681021,3.125093,3.301075,5.147466,3.301075
2023-12-12 16:12:39,8.682403,,,,
2023-12-12 16:22:39,8.675491,,,,
2023-12-12 16:32:39,8.674109,,,,
2023-12-12 16:42:39,8.674109,,,,
2023-12-12 16:52:39,8.672726,,,,
2023-12-12 17:02:39,8.672726,,,,
2023-12-12 17:12:39,8.671344,,,,
2023-12-12 17:22:39,8.671344,,,,
2023-12-12 17:32:39,8.669961,,,,
2023-12-12 17:42:39,8.667197,,,,
2023-12-12 17:52:39,8.667197,,,,
2023-12-12 18:02:39,8.664432,3.125093,3.301075,5.663382,3.301075
2023-12-12 18:12:39,8.665814,,,,
2023-12-12 18:22:39,8.668579,,,,
2023-12-12 18:32:39,8.664432,,,,
2023-12-12 18:42:39,8.665814,,,,
2023-12-12 18:52:39,8.665814,,,,
2023-12-12 19:02:39,8.665814,,,,
2023-12-12 19:12:39,8.665814,,,,
2023-12-12 19:22:39,8.665814,,,,
2023-12-12 19:32:39,8.663049,,,,
2023-12-12 19:42:39,8.663049,,,,
2023-12-12 19:52:39,8.661667,,,,
2023-12-12 20:02:39,8.663049,3.140097,3.299120,4.975494,3.301075
2023-12-12 20:12:39,8.660285,,,,
2023-12-12 20:22:39,8.661667,,,,
2023-12-12 20:32:39,8.660285,,,,
2023-12-12 20:42:39,8.661667,,,,
2023-12-12 20:52:39,8.660285,,,,
2023-12-12 21:02:39,8.661667,,,,
2023-12-12 21:12:39,8.658902,,,,
2023-12-12 21:22:39,8.661667,,,,
2023-12-12 21:32:39,8.658902,,,,
2023-12-12 21:42:39,8.660285,,,,
2023-12-12 21:52:39,8.656138,,,,
2023-12-12 22:02:39,8.657520,3.135810,3.299120,4.631550,3.301075
2023-12-12 22:12:39,8.657520,,,,
2023-12-12 22:22:39,8.657520,,,,
2023-12-12 22:32:39,8.657520,,,,
2023-12-12 22:42:39,8.656138,,,,
2023-12-12 22:52:39,8.658902,,,,
2023-12-12 23:02:39,8.658902,,,,
2023-12-12 23:12:39,8.657520,,,,
2023-12-12 23:22:39,8.654756,,,,
2023-12-12 23:32:39,8.657520,,,,
2023-12-12 23:42:39,8.656138,,,,
2023-12-12 23:52:39,8.653373,,,,
2023-12-13 00:02:39,8.657520,3.120807,3.301075,5.147466,3.301075
2023-12-13 00:12:39,8.657520,,,,
2023-12-13 00:22:39,8.651991,,,,
2023-12-13 00:32:39,8.651991,,,,
2023-12-13 00:42:39,8.650609,,,,
2023-12-13 00:52:39,8.651991,,,,
2023-12-13 01:02:39,8.651991,,,,
2023-12-13 01:12:39,8.650609,,,,
2023-12-13 01:22:39,8.650609,,,,
2023-12-13 01:32:39,8.651991,,,,
2023-12-13 01:42:39,8.654756,,,,
2023-12-13 01:52:39,8.650609,,,,
2023-12-13 02:02:39,8.647844,3.135810,3.301075,4.975494,3.301075
2023-12-13 02:12:39,8.650609,,,,
2023-12-13 02:22:39,8.649227,,,,
2023-12-13 02:32:39,8.649227,,,,
2023-12-13 02:42:39,8.651991,,,,
2023-12-13 02:52:39,8.650609,,,,
2023-12-13 03:02:39,8.649227,,,,
2023-12-13 03:12:39,8.649227,,,,
2023-12-13 03:22:39,8.649227,,,,
2023-12-13 03:32:39,8.646462,,,,
2023-12-13 03:42:39,8.647844,,,,
2023-12-13 03:52:39,8.646462,,,,
2023-12-13 04:02:39,8.647844,3.140097,3.301075,5.147466,3.301075
2023-12-13 04:12:39,8.646462,,,,
2023-12-13 04:22:39,8.647844,,,,
2023-12-13 04:32:39,8.646462,,,,
2023-12-13 04:42:39,8.643698,,,,
2023-12-13 04:52:39,8.643698,,,,
2023-12-13 05:02:39,8.645080,,,,
2023-12-13 05:12:39,8.645080,,,,
2023-12-13 05:22:39,8.638169,,,,
2023-12-13 05:32:39,8.639551,,,,
2023-12-13 05:42:39,8.642316,,,,
2023-12-13 05:52:39,8.640933,,,,
2023-12-13 06:02:39,8.636787,3.125093,3.301075,4.975494,3.301075
2023-12-13 06:12:39,8.639551,,,,
2023-12-13 06:22:39,8.642316,,,,
2023-12-13 06:32:39,8.636787,,,,
2023-12-13 06:42:39,8.639551,,,,
2023-12-13 06:52:39,8.638169,,,,
2023-12-13 07:02:39,8.638169,,,,
2023-12-13 07:12:39,8.632641,,,,
2023-12-13 07:22:39,8.636787,,,,
2023-12-13 07:32:39,8.638169,,,,
2023-12-13 07:42:39,8.634023,,,,
2023-12-13 07:52:39,8.635405,,,,
2023-12-13 08:02:39,8.632641,3.125093,3.299120,4.631550,3.301075
2023-12-13 08:12:39,8.631259,,,,
2023-12-13 08:22:39,8.634023,,,,
2023-12-13 08:32:39,8.628494,,,,
2023-12-13 08:42:39,8.636787,,,,
2023-12-13 08:52:39,8.629876,,,,
2023-12-13 09:02:39,8.628494,,,,
2023-12-13 09:12:39,8.631259,,,,
2023-12-13 09:22:39,8.634023,,,,
2023-12-13 09:32:39,8.636787,,,,
2023-12-13 09:42:39,8.639551,,,,
2023-12-13 09:52:39,8.636787,,,,
2023-12-13 10:02:39,8.629876,3.129380,3.299120,4.975494,3.301075
2023-12-13 10:12:39,8.632641,,,,
2023-12-13 10:22:39,8.635405,,,,
2023-12-13 10:32:39,8.632641,,,,
2023-12-13 10:42:39,8.629876,,,,
2023-12-13 10:52:39,8.634023,,,,
2023-12-13 11:02:39,8.629876,,,,
2023-12-13 11:12:39,8.629876,,,,
2023-12-13 11:22:39,8.629876,,,,
2023-12-13 11:32:39,8.629876,,,,
2023-12-13 11:42:39,8.631259,,,,
2023-12-13 11:52:39,8.636787,,,,
2023-12-13 12:02:39,8.632641,3.135810,3.301075,5.147466,3.301075
2023-12-13 12:12:39,8.629876,,,,
2023-12-13 12:22:39,8.627112,,,,
2023-12-13 12:32:39,8.632641,,,,
2023-12-13 12:42:39,8.624348,,,,
2023-12-13 12:52:39,8.627112,,,,
2023-12-13 13:02:39,8.622966,,,,
2023-12-13 13:12:39,8.625730,,,,
2023-12-13 13:22:39,8.627112,,,,
2023-12-13 13:32:39,8.639551,,,,
2023-12-13 13:42:39,8.629876,,,,
2023-12-13 13:52:39,8.634023,,,,
2023-12-13 14:02:39,8.632641,3.135810,3.299120,4.975494,3.301075
2023-12-13 14:12:39,8.640933,,,,
2023-12-13 14:22:39,8.638169,,,,
2023-12-13 14:32:39,8.627112,,,,
2023-12-13 14:42:39,8.643698,,,,
2023-12-13 14:52:39,8.635405,,,,
2023-12-13 15:02:39,8.645080,,,,
2023-12-13 15:12:39,8.640933,,,,
2023-12-13 15:22:39,8.643698,,,,
2023-12-13 15:32:39,8.643698,,,,
2023-12-13 15:42:39,8.643698,,,,
2023-12-13 15:52:39,8.638169,,,,
2023-12-13 16:02:39,8.642316,3.135810,3.299120,4.975494,3.301075
2023-12-13 16:12:39,8.645080,,,,
2023-12-13 16:22:39,8.647844,,,,
2023-12-13 16:32:39,8.649227,,,,
2023-12-13 16:42:39,8.638169,,,,
2023-12-13 16:52:39,8.638169,,,,
2023-12-13 17:02:39,8.634023,,,,
2023-12-13 17:12:39,8.636787,,,,
2023-12-13 17:22:39,8.634023,,,,
2023-12-13 17:32:39,8.636787,,,,
2023-12-13 17:42:39,8.635405,,,,
2023-12-13 17:52:39,8.628494,,,,
2023-12-13 18:02:39,8.628494,3.135810,3.301075,4.975494,3.301075
2023-12-13 18:12:39,8.632641,,,,
2023-12-13 18:22:39,8.635405,,,,
2023-12-13 18:32:39,8.632641,,,,
2023-12-13 18:42:39,8.627112,,,,
2023-12-13 18:52:39,8.631259,,,,
2023-12-13 19:02:39,8.631259,,,,
2023-12-13 19:12:39,8.636787,,,,
2023-12-13 19:22:39,8.629876,,,,
2023-12-13 19:32:39,8.625730,,,,
2023-12-13 19:42:39,8.634023,,,,
2023-12-13 19:52:39,8.629876,,,,
2023-12-13 20:02:39,8.634023,3.135810,3.301075,5.147466,3.301075
2023-12-13 20:12:39,8.629876,,,,
2023-12-13 20:22:39,8.631259,,,,
2023-12-13 20:32:39,8.629876,,,,
2023-12-13 20:42:39,8.628494,,,,
2023-12-13 20:52:39,8.631259,,,,
2023-12-13 21:02:39,8.628494,,,,
2023-12-13 21:12:39,8.628494,,,,
2023-12-13 21:22:39,8.631259,,,,
2023-12-13 21:32:39,8.628494,,,,
2023-12-13 21:42:39,8.628494,,,,
2023-12-13 21:52:39,8.616056,,,,
2023-12-13 22:02:39,8.614674,3.125093,3.301075,5.147466,3.301075
2023-12-13 22:12:39,8.624348,,,,
2023-12-13 22:22:39,8.624348,,,,
2023-12-13 22:32:39,8.628494,,,,
2023-12-13 22:42:39,8.621584,,,,
2023-12-13 22:52:39,8.620202,,,,
2023-12-13 23:02:39,8.620202,,,,
2023-12-13 23:12:39,8.622966,,,,
2023-12-13 23:22:39,8.614674,,,,
2023-12-13 23:32:39,8.620202,,,,
2023-12-13 23:42:39,8.618820,,,,
2023-12-13 23:52:39,8.607765,,,,
2023-12-14 00:02:39,8.616056,3.135810,3.301075,5.147466,3.301075
2023-12-14 00:12:39,8.616056,,,,
2023-12-14 00:22:39,8.620202,,,,
2023-12-14 00:32:39,8.607765,,,,
2023-12-14 00:42:39,8.614674,,,,
2023-12-14 00:52:39,8.618820,,,,
2023-12-14 01:02:39,8.617438,,,,
2023-12-14 01:12:39,8.617438,,,,
2023-12-14 01:22:39,8.607765,,,,
2023-12-14 01:32:39,8.611910,,,,
2023-12-14 01:42:39,8.618820,,,,
2023-12-14 01:52:39,8.611910,,,,
2023-12-14 02:02:39,8.609147,3.135810,3.299120,5.147466,3.301075
2023-12-14 02:12:39,8.610528,,,,
2023-12-14 02:22:39,8.607765,,,,
2023-12-14 02:32:39,8.609147,,,,
2023-12-14 02:42:39,8.607765,,,,
2023-12-14 02:52:39,8.611910,,,,
2023-12-14 03:02:39,8.607765,,,,
2023-12-14 03:12:39,8.606383,,,,
2023-12-14 03:22:39,8.607765,,,,
2023-12-14 03:32:39,8.611910,,,,
2023-12-14 03:42:39,8.613292,,,,
2023-12-14 03:52:39,8.606383,,,,
2023-12-14 04:02:39,8.614674,3.125093,3.301075,4.975494,3.301075
2023-12-14 04:12:39,8.614674,,,,
2023-12-14 04:22:39,8.611910,,,,
2023-12-14 04:32:39,8.617438,,,,
2023-12-14 04:42:39,8.606383,,,,
2023-12-14 04:52:39,8.609147,,,,
2023-12-14 05:02:39,8.609147,,,,
2023-12-14 05:12:39,8.609147,,,,
2023-12-14 05:22:39,8.602237,,,,
2023-12-14 05:32:39,8.607765,,,,
2023-12-14 05:42:39,8.605001,,,,
2023-12-14 05:52:39,8.603619,,,,
2023-12-14 06:02:39,8.607765,3.129380,3.301075,4.975494,3.301075
2023-12-14 06:12:39,8.602237,,,,
2023-12-14 06:22:39,8.611910,,,,
2023-12-14 06:32:39,8.603619,,,,
2023-12-14 06:42:39,8.609147,,,,
2023-12-14 06:52:39,8.610528,,,,
2023-12-14 07:02:39,8.611910,,,,
2023-12-14 07:12:39,8.609147,,,,
2023-12-14 07:22:39,8.607765,,,,
2023-12-14 07:32:39,8.607765,,,,
2023-12-14 07:42:39,8.611910,,,,
2023-12-14 07:52:39,8.603619,,,,
2023-12-14 08:02:39,8.611910,3.135810,3.299120,4.975494,3.301075
2023-12-14 08:12:39,8.606383,,,,
2023-12-14 08:22:39,8.616056,,,,
