Serial,840301
Next Restart,1015896

Time,Normal,Normal,Normal,Normal,Normal,Normal,Normal,Normal
2019-01-09 20:19:50,,,,5.979581,,,,
2019-01-09 20:29:50,,,,5.971385,,,,
2019-01-09 20:39:50,,,,5.979581,,,,
2019-01-09 20:49:50,,,,5.979581,,,,
2019-01-09 20:59:50,,,,5.983679,,,,
2019-01-09 21:09:50,,,,5.987777,,,,
2019-01-09 21:19:50,,,,6.004169,,,,
2019-01-09 21:29:50,,,,5.990509,,,,
2019-01-09 21:39:50,,,,5.968653,,,,
2019-01-09 21:49:50,,,,5.971385,,,,
2019-01-09 21:59:50,,,,5.998705,2.810012,3.296188,9.274794,3.296188
2019-01-09 22:09:50,,,,5.998705,,,,
2019-01-09 22:19:50,,,,5.993241,,,,
2019-01-09 22:29:50,,,,5.982313,,,,
2019-01-09 22:39:50,,,,6.012366,,,,
2019-01-09 22:49:50,,,,5.994607,,,,
2019-01-09 22:59:50,,,,5.950896,,,,
2019-01-09 23:09:50,,,,5.937238,,,,
2019-01-09 23:19:50,,,,5.949530,,,,
2019-01-09 23:29:50,,,,5.957725,,,,
2019-01-09 23:39:50,,,,5.930409,,,,
2019-01-09 23:49:50,,,,5.950896,,,,
2019-01-09 23:59:50,,,,5.920848,2.814299,3.296188,9.446766,3.296188
2019-01-10 00:09:50,,,,5.945433,,,,
2019-01-10 00:19:50,,,,5.948164,,,,
2019-01-10 00:29:50,,,,5.888072,,,,
2019-01-10 00:39:50,,,,5.886707,,,,
2019-01-10 00:49:50,,,,5.900363,,,,
2019-01-10 00:59:50,,,,5.859396,,,,
2019-01-10 01:09:50,,,,5.908557,,,,
2019-01-10 01:19:50,,,,5.879879,,,,
2019-01-10 01:29:50,,,,5.907191,,,,
2019-01-10 01:39:50,,,,5.903094,,,,
2019-01-10 01:49:50,,,,5.911288,,,,
2019-01-10 01:59:50,,,,5.904460,2.814299,3.296188,9.274794,3.296188
2019-01-10 02:09:50,,,,5.863492,,,,
2019-01-10 02:19:50,,,,5.886707,,,,
2019-01-10 02:29:50,,,,5.912654,,,,
2019-01-10 02:39:50,,,,5.879879,,,,
2019-01-10 02:49:50,,,,5.870320,,,,
2019-01-10 02:59:50,,,,5.874416,,,,
2019-01-10 03:09:50,,,,5.901729,,,,
2019-01-10 03:19:50,,,,5.892169,,,,
2019-01-10 03:29:50,,,,5.919483,,,,
2019-01-10 03:39:50,,,,5.937238,,,,
2019-01-10 03:49:50,,,,5.912654,,,,
2019-01-10 03:59:50,,,,5.920848,2.805725,3.296188,9.274794,3.294233
2019-01-10 04:09:50,,,,5.931775,,,,
2019-01-10 04:19:50,,,,5.922214,,,,
2019-01-10 04:29:50,,,,5.878513,,,,
2019-01-10 04:39:50,,,,5.901729,,,,
2019-01-10 04:49:50,,,,5.862127,,,,
2019-01-10 04:59:50,,,,5.916751,,,,
2019-01-10 05:09:50,,,,5.961823,,,,
2019-01-10 05:19:50,,,,5.976849,,,,
2019-01-10 05:29:50,,,,6.026028,,,,
2019-01-10 05:39:50,,,,6.017831,,,,
2019-01-10 05:49:50,,,,6.005535,,,,
2019-01-10 05:59:50,,,,6.017831,2.810012,3.296188,9.274794,3.294233
2019-01-10 06:09:50,,,,6.038323,,,,
2019-01-10 06:19:50,,,,6.046521,,,,
2019-01-10 06:29:50,,,,6.056085,,,,
2019-01-10 06:39:50,,,,6.057451,,,,
2019-01-10 06:49:50,,,,6.056085,,,,
2019-01-10 06:59:50,,,,6.057451,,,,
2019-01-10 07:09:50,,,,6.064283,,,,
2019-01-10 07:19:50,,,,6.071115,,,,
2019-01-10 07:29:50,,,,6.080680,,,,
2019-01-10 07:39:50,,,,6.075214,,,,
2019-01-10 07:49:50,,,,6.079313,,,,
2019-01-10 07:59:50,,,,6.073848,2.814299,3.294233,9.274794,3.296188
2019-01-10 08:09:50,,,,6.051986,,,,
2019-01-10 08:19:50,,,,6.011000,,,,
2019-01-10 08:29:50,,,,6.017831,,,,
2019-01-10 08:39:50,,,,6.061550,,,,
2019-01-10 08:49:50,,,,6.060184,,,,
2019-01-10 08:59:50,,,,6.024661,,,,
2019-01-10 09:09:50,,,,6.030126,,,,
2019-01-10 09:19:50,,,,6.021929,,,,
2019-01-10 09:29:50,,,,6.042422,,,,
2019-01-10 09:39:50,,,,6.090245,,,,
2019-01-10 09:49:50,,,,6.091611,,,,
2019-01-10 09:59:50,,,,6.132608,2.810012,3.296188,9.274794,3.296188
2019-01-10 10:09:50,,,,6.129875,,,,
2019-01-10 10:19:50,,,,6.166776,,,,
2019-01-10 10:29:50,,,,6.181812,,,,
2019-01-10 10:39:50,,,,6.166776,,,,
2019-01-10 10:49:50,,,,6.083413,,,,
2019-01-10 10:59:50,,,,6.205049,,,,
2019-01-10 11:09:50,,,,6.179078,,,,
2019-01-10 11:19:50,,,,6.172244,,,,
2019-01-10 11:29:50,,,,6.169510,,,,
2019-01-10 11:39:50,,,,6.190013,,,,
2019-01-10 11:49:50,,,,6.220087,,,,
2019-01-10 11:59:50,,,,6.272039,2.814299,3.296188,11.166486,3.296188
2019-01-10 12:09:50,,,,6.254265,,,,
2019-01-10 12:19:50,,,,6.265203,,,,
2019-01-10 12:29:50,,,,6.319898,,,,
2019-01-10 12:39:50,,,,6.365029,,,,
2019-01-10 12:49:50,,,,6.319898,,,,
2019-01-10 12:59:50,,,,6.289814,,,,
2019-01-10 13:09:50,,,,6.302121,,,,
2019-01-10 13:19:50,,,,6.247429,,,,
2019-01-10 13:29:50,,,,6.239226,,,,
2019-01-10 13:39:50,,,,6.246062,,,,
2019-01-10 13:49:50,,,,6.296651,,,,
2019-01-10 13:59:50,,,,6.347250,2.814299,3.296188,11.854374,3.296188
2019-01-10 14:09:50,,,,6.258366,,,,
2019-01-10 14:19:50,,,,6.263835,,,,
2019-01-10 14:29:50,,,,6.241960,,,,
2019-01-10 14:39:50,,,,6.221454,,,,
2019-01-10 14:49:50,,,,6.303488,,,,
2019-01-10 14:59:50,,,,6.225555,,,,
2019-01-10 15:09:50,,,,6.328103,,,,
2019-01-10 15:19:50,,,,6.288447,,,,
2019-01-10 15:29:50,,,,6.248796,,,,
2019-01-10 15:39:50,,,,6.176344,,,,
2019-01-10 15:49:50,,,,6.314428,,,,
2019-01-10 15:59:50,,,,6.298019,2.810012,3.296188,12.542262,3.296188
2019-01-10 16:09:50,,,,6.306223,,,,
2019-01-10 16:19:50,,,,6.308958,,,,
2019-01-10 16:29:50,,,,6.325368,,,,
2019-01-10 16:39:50,,,,6.314428,,,,
2019-01-10 16:49:50,,,,6.298019,,,,
2019-01-10 16:59:50,,,,6.318530,,,,
2019-01-10 17:09:50,,,,6.329471,,,,
2019-01-10 17:19:50,,,,6.334941,,,,
2019-01-10 17:29:50,,,,6.313060,,,,
2019-01-10 17:39:50,,,,6.317163,,,,
2019-01-10 17:49:50,,,,6.310326,,,,
2019-01-10 17:59:50,,,,6.334941,2.814299,3.296188,9.962682,3.294233
2019-01-10 18:09:50,,,,6.332206,,,,
2019-01-10 18:19:50,,,,6.343147,,,,
2019-01-10 18:29:50,,,,6.348617,,,,
2019-01-10 18:39:50,,,,6.314428,,,,
2019-01-10 18:49:50,,,,6.333573,,,,
2019-01-10 18:59:50,,,,6.341779,,,,
2019-01-10 19:09:50,,,,6.370500,,,,
2019-01-10 19:19:50,,,,6.422480,,,,
2019-01-10 19:29:50,,,,6.343147,,,,
2019-01-10 19:39:50,,,,6.333573,,,,
2019-01-10 19:49:50,,,,6.321265,,,,
2019-01-10 19:59:50,,,,6.329471,2.805725,3.296188,9.446766,3.296188
2019-01-10 20:09:50,,,,6.334941,,,,
2019-01-10 20:19:50,,,,6.341779,,,,
2019-01-10 20:29:50,,,,6.340411,,,,
2019-01-10 20:39:50,,,,6.345882,,,,
2019-01-10 20:49:50,,,,6.329471,,,,
2019-01-10 20:59:50,,,,6.347250,,,,
2019-01-10 21:09:50,,,,6.355455,,,,
2019-01-10 21:19:50,,,,6.354088,,,,
2019-01-10 21:29:50,,,,6.356823,,,,
2019-01-10 21:39:50,,,,6.377339,,,,
2019-01-10 21:49:50,,,,6.375971,,,,
2019-01-10 21:59:50,,,,6.365029,2.810012,3.296188,9.790710,3.296188
2019-01-10 22:09:50,,,,6.380075,,,,
2019-01-10 22:19:50,,,,6.375971,,,,
2019-01-10 22:29:50,,,,6.370500,,,,
2019-01-10 22:39:50,,,,6.370500,,,,
2019-01-10 22:49:50,,,,6.371868,,,,
2019-01-10 22:59:50,,,,6.370500,,,,
2019-01-10 23:09:50,,,,6.380075,,,,
2019-01-10 23:19:50,,,,6.412904,,,,
2019-01-10 23:29:50,,,,6.395121,,,,
2019-01-10 23:39:50,,,,6.417008,,,,
2019-01-10 23:49:50,,,,6.400593,,,,
2019-01-10 23:59:50,,,,6.384178,2.814299,3.296188,9.446766,3.294233
2019-01-11 00:09:50,,,,6.384178,,,,
2019-01-11 00:19:50,,,,6.381443,,,,
2019-01-11 00:29:50,,,,6.385546,,,,
2019-01-11 00:39:50,,,,6.386914,,,,
2019-01-11 00:49:50,,,,6.404696,,,,
2019-01-11 00:59:50,,,,6.403328,,,,
2019-01-11 01:09:50,,,,6.401960,,,,
2019-01-11 01:19:50,,,,6.380075,,,,
2019-01-11 01:29:50,,,,6.396489,,,,
2019-01-11 01:39:50,,,,6.392385,,,,
2019-01-11 01:49:50,,,,6.384178,,,,
2019-01-11 01:59:50,,,,6.400593,2.810012,3.296188,9.446766,3.296188
2019-01-11 02:09:50,,,,6.396489,,,,
2019-01-11 02:19:50,,,,6.411536,,,,
2019-01-11 02:29:50,,,,6.385546,,,,
2019-01-11 02:39:50,,,,6.360926,,,,
2019-01-11 02:49:50,,,,6.359559,,,,
2019-01-11 02:59:50,,,,6.371868,,,,
2019-01-11 03:09:50,,,,6.377339,,,,
2019-01-11 03:19:50,,,,6.399225,,,,
2019-01-11 03:29:50,,,,6.397857,,,,
2019-01-11 03:39:50,,,,6.371868,,,,
2019-01-11 03:49:50,,,,6.391017,,,,
2019-01-11 03:59:50,,,,6.395121,2.814299,3.296188,9.790710,3.296188
2019-01-11 04:09:50,,,,6.382810,,,,
2019-01-11 04:19:50,,,,6.363662,,,,
2019-01-11 04:29:50,,,,6.391017,,,,
2019-01-11 04:39:50,,,,6.406064,,,,
2019-01-11 04:49:50,,,,6.363662,,,,
2019-01-11 04:59:50,,,,6.351352,,,,
2019-01-11 05:09:50,,,,6.349985,,,,
2019-01-11 05:19:50,,,,6.367765,,,,
2019-01-11 05:29:50,,,,6.348617,,,,
2019-01-11 05:39:50,,,,6.343147,,,,
2019-01-11 05:49:50,,,,6.360926,,,,
2019-01-11 05:59:50,,,,6.348617,2.805725,3.296188,10.134654,3.294233
2019-01-11 06:09:50,,,,6.304856,,,,
2019-01-11 06:19:50,,,,6.310326,,,,
2019-01-11 06:29:50,,,,6.336309,,,,
2019-01-11 06:39:50,,,,6.332206,,,,
2019-01-11 06:49:50,,,,6.332206,,,,
2019-01-11 06:59:50,,,,6.333573,,,,
2019-01-11 07:09:50,,,,6.333573,,,,
2019-01-11 07:19:50,,,,6.344514,,,,
2019-01-11 07:29:50,,,,6.363662,,,,
2019-01-11 07:39:50,,,,6.355455,,,,
2019-01-11 07:49:50,,,,6.351352,,,,
2019-01-11 07:59:50,,,,6.363662,2.810012,3.296188,12.026346,3.296188
2019-01-11 08:09:50,,,,6.325368,,,,
2019-01-11 08:19:50,,,,6.321265,,,,
2019-01-11 08:29:50,,,,6.296651,,,,
2019-01-11 08:39:50,,,,6.295284,,,,
2019-01-11 08:49:50,,,,6.292549,,,,
2019-01-11 08:59:50,,,,6.295284,,,,
2019-01-11 09:09:50,,,,6.302121,,,,
2019-01-11 09:19:50,,,,6.291182,,,,
2019-01-11 09:29:50,,,,6.292549,,,,
2019-01-11 09:39:50,,,,6.307591,,,,
2019-01-11 09:49:50,,,,6.330838,,,,
2019-01-11 09:59:50,,,,6.355455,2.805725,3.296188,12.198318,3.296188
2019-01-11 10:09:50,,,,6.333573,,,,
2019-01-11 10:19:50,,,,6.354088,,,,
2019-01-11 10:29:50,,,,6.355455,,,,
2019-01-11 10:39:50,,,,6.304856,,,,
2019-01-11 10:49:50,,,,6.324001,,,,
2019-01-11 10:59:50,,,,6.324001,,,,
2019-01-11 11:09:50,,,,6.427952,,,,
2019-01-11 11:19:50,,,,6.433424,,,,
2019-01-11 11:29:50,,,,6.370500,,,,
2019-01-11 11:39:50,,,,6.336309,,,,
2019-01-11 11:49:50,,,,6.347250,,,,
2019-01-11 11:59:50,,,,6.377339,2.814299,3.296188,11.854374,3.296188
2019-01-11 12:09:50,,,,6.415640,,,,
2019-01-11 12:19:50,,,,6.426584,,,,
2019-01-11 12:29:50,,,,6.430688,,,,
2019-01-11 12:39:50,,,,6.447105,,,,
2019-01-11 12:49:50,,,,6.411536,,,,
2019-01-11 12:59:50,,,,6.467627,,,,
2019-01-11 13:09:50,,,,6.473100,,,,
2019-01-11 13:19:50,,,,6.459418,,,,
2019-01-11 13:29:50,,,,6.352720,,,,
2019-01-11 13:39:50,,,,6.404696,,,,
2019-01-11 13:49:50,,,,6.479942,,,,
2019-01-11 13:59:50,,,,6.410168,2.810012,3.296188,12.198318,3.296188
2019-01-11 14:09:50,,,,6.388282,,,,
2019-01-11 14:19:50,,,,6.407432,,,,
2019-01-11 14:29:50,,,,6.392385,,,,
2019-01-11 14:39:50,,,,6.447105,,,,
2019-01-11 14:49:50,,,,6.460786,,,,
2019-01-11 14:59:50,,,,6.419744,,,,
2019-01-11 15:09:50,,,,6.411536,,,,
2019-01-11 15:19:50,,,,6.354088,,,,
2019-01-11 15:29:50,,,,6.393753,,,,
2019-01-11 15:39:50,,,,6.453946,,,,
2019-01-11 15:49:50,,,,6.355455,,,,
2019-01-11 15:59:50,,,,6.410168,2.810012,3.296188,12.542262,3.296188
2019-01-11 16:09:50,,,,6.492257,,,,
2019-01-11 16:19:50,,,,6.456682,,,,
2019-01-11 16:29:50,,,,6.475837,,,,
2019-01-11 16:39:50,,,,6.481310,,,,
2019-01-11 16:49:50,,,,6.475837,,,,
2019-01-11 16:59:50,,,,6.496362,,,,
2019-01-11 17:09:50,,,,6.508677,,,,
2019-01-11 17:19:50,,,,6.525099,,,,
2019-01-11 17:29:50,,,,6.537416,,,,
2019-01-11 17:39:50,,,,6.503204,,,,
2019-01-11 17:49:50,,,,6.582582,,,,
2019-01-11 17:59:50,,,,6.600377,2.814299,3.296188,10.650570,3.296188
2019-01-11 18:09:50,,,,6.612697,,,,
2019-01-11 18:19:50,,,,6.618173,,,,
2019-01-11 18:29:50,,,,6.604484,,,,
2019-01-11 18:39:50,,,,6.622280,,,,
2019-01-11 18:49:50,,,,6.622280,,,,
2019-01-11 18:59:50,,,,6.601746,,,,
2019-01-11 19:09:50,,,,6.629125,,,,
2019-01-11 19:19:50,,,,6.645554,,,,
2019-01-11 19:29:50,,,,6.653769,,,,
2019-01-11 19:39:50,,,,6.646923,,,,
2019-01-11 19:49:50,,,,6.655138,,,,
2019-01-11 19:59:50,,,,6.655138,2.814299,3.296188,9.790710,3.296188
2019-01-11 20:09:50,,,,6.653769,,,,
2019-01-11 20:19:50,,,,6.646923,,,,
2019-01-11 20:29:50,,,,6.633232,,,,
2019-01-11 20:39:50,,,,6.645554,,,,
2019-01-11 20:49:50,,,,6.635971,,,,
2019-01-11 20:59:50,,,,6.635971,,,,
2019-01-11 21:09:50,,,,6.633232,,,,
2019-01-11 21:19:50,,,,6.631863,,,,
2019-01-11 21:29:50,,,,6.660615,,,,
2019-01-11 21:39:50,,,,6.661984,,,,
2019-01-11 21:49:50,,,,6.663353,,,,
2019-01-11 21:59:50,,,,6.646923,2.814299,3.296188,11.338458,3.296188
2019-01-11 22:09:50,,,,6.651031,,,,
2019-01-11 22:19:50,,,,6.631863,,,,
2019-01-11 22:29:50,,,,6.612697,,,,
2019-01-11 22:39:50,,,,6.642816,,,,
2019-01-11 22:49:50,,,,6.675677,,,,
2019-01-11 22:59:50,,,,6.652400,,,,
2019-01-11 23:09:50,,,,6.657877,,,,
2019-01-11 23:19:50,,,,6.642816,,,,
2019-01-11 23:29:50,,,,6.618173,,,,
2019-01-11 23:39:50,,,,6.614066,,,,
2019-01-11 23:49:50,,,,6.614066,,,,
2019-01-11 23:59:50,,,,6.611328,2.805725,3.296188,11.510430,3.294233
2019-01-12 00:09:50,,,,6.616804,,,,
2019-01-12 00:19:50,,,,6.616804,,,,
2019-01-12 00:29:50,,,,6.642816,,,,
2019-01-12 00:39:50,,,,6.646923,,,,
2019-01-12 00:49:50,,,,6.661984,,,,
2019-01-12 00:59:50,,,,6.657877,,,,
2019-01-12 01:09:50,,,,6.618173,,,,
2019-01-12 01:19:50,,,,6.651031,,,,
2019-01-12 01:29:50,,,,6.656507,,,,
2019-01-12 01:39:50,,,,6.656507,,,,
2019-01-12 01:49:50,,,,6.652400,,,,
2019-01-12 01:59:50,,,,6.649662,2.805725,3.296188,9.962682,3.296188
2019-01-12 02:09:50,,,,6.648293,,,,
2019-01-12 02:19:50,,,,6.626387,,,,
2019-01-12 02:29:50,,,,6.615435,,,,
2019-01-12 02:39:50,,,,6.626387,,,,
2019-01-12 02:49:50,,,,6.641447,,,,
2019-01-12 02:59:50,,,,6.670200,,,,
2019-01-12 03:09:50,,,,6.677046,,,,
2019-01-12 03:19:50,,,,6.671569,,,,
2019-01-12 03:29:50,,,,6.696217,,,,
2019-01-12 03:39:50,,,,6.683892,,,,
2019-01-12 03:49:50,,,,6.655138,,,,
2019-01-12 03:59:50,,,,6.626387,2.814299,3.296188,9.962682,3.296188
2019-01-12 04:09:50,,,,6.615435,,,,
2019-01-12 04:19:50,,,,6.603115,,,,
2019-01-12 04:29:50,,,,6.614066,,,,
2019-01-12 04:39:50,,,,6.645554,,,,
2019-01-12 04:49:50,,,,6.659246,,,,
2019-01-12 04:59:50,,,,6.708541,,,,
2019-01-12 05:09:50,,,,6.718128,,,,
2019-01-12 05:19:50,,,,6.720867,,,,
2019-01-12 05:29:50,,,,6.722236,,,,
2019-01-12 05:39:50,,,,6.737301,,,,
2019-01-12 05:49:50,,,,6.729084,,,,
2019-01-12 05:59:50,,,,6.730453,2.810012,3.296188,9.962682,3.296188
2019-01-12 06:09:50,,,,6.726345,,,,
2019-01-12 06:19:50,,,,6.707172,,,,
2019-01-12 06:29:50,,,,6.714019,,,,
2019-01-12 06:39:50,,,,6.723606,,,,
2019-01-12 06:49:50,,,,6.727714,,,,
2019-01-12 06:59:50,,,,6.719497,,,,
2019-01-12 07:09:50,,,,6.675677,,,,
2019-01-12 07:19:50,,,,6.664723,,,,
2019-01-12 07:29:50,,,,6.657877,,,,
2019-01-12 07:39:50,,,,6.638709,,,,
2019-01-12 07:49:50,,,,6.633232,,,,
2019-01-12 07:59:50,,,,6.625018,2.814299,3.296188,9.962682,3.294233
2019-01-12 08:09:50,,,,6.648293,,,,
2019-01-12 08:19:50,,,,6.634602,,,,
2019-01-12 08:29:50,,,,6.626387,,,,
2019-01-12 08:39:50,,,,6.597639,,,,
2019-01-12 08:49:50,,,,6.589426,,,,
2019-01-12 08:59:50,,,,6.625018,,,,
2019-01-12 09:09:50,,,,6.635971,,,,
2019-01-12 09:19:50,,,,6.616804,,,,
2019-01-12 09:29:50,,,,6.604484,,,,
2019-01-12 09:39:50,,,,6.634602,,,,
2019-01-12 09:49:50,,,,6.634602,,,,
2019-01-12 09:59:50,,,,6.641447,2.814299,3.296188,9.962682,3.296188
2019-01-12 10:09:50,,,,6.623649,,,,
2019-01-12 10:19:50,,,,6.633232,,,,
2019-01-12 10:29:50,,,,6.646923,,,,
2019-01-12 10:39:50,,,,6.708541,,,,
2019-01-12 10:49:50,,,,6.692108,,,,
2019-01-12 10:59:50,,,,6.867446,,,,
2019-01-12 11:09:50,,,,6.798941,,,,
2019-01-12 11:19:50,,,,6.709911,,,,
2019-01-12 11:29:50,,,,6.690739,,,,
2019-01-12 11:39:50,,,,6.661984,,,,
2019-01-12 11:49:50,,,,6.685262,,,,
2019-01-12 11:59:50,,,,6.726345,2.805725,3.296188,12.026346,3.296188
2019-01-12 12:09:50,,,,6.815380,,,,
2019-01-12 12:19:50,,,,6.734562,,,,
2019-01-12 12:29:50,,,,6.727714,,,,
2019-01-12 12:39:50,,,,6.709911,,,,
2019-01-12 12:49:50,,,,6.708541,,,,
2019-01-12 12:59:50,,,,6.723606,,,,
2019-01-12 13:09:50,,,,6.781132,,,,
2019-01-12 13:19:50,,,,6.694847,,,,
2019-01-12 13:29:50,,,,6.711280,,,,
2019-01-12 13:39:50,,,,6.785242,,,,
2019-01-12 13:49:50,,,,6.711280,,,,
2019-01-12 13:59:50,,,,6.707172,2.810012,3.296188,12.886206,3.294233
2019-01-12 14:09:50,,,,6.926376,,,,
2019-01-12 14:19:50,,,,6.811270,,,,
2019-01-12 14:29:50,,,,6.720867,,,,
2019-01-12 14:39:50,,,,6.859225,,,,
2019-01-12 14:49:50,,,,6.668830,,,,
2019-01-12 14:59:50,,,,6.863336,,,,
2019-01-12 15:09:50,,,,6.789351,,,,
2019-01-12 15:19:50,,,,6.753737,,,,
2019-01-12 15:29:50,,,,6.681154,,,,
2019-01-12 15:39:50,,,,6.803051,,,,
2019-01-12 15:49:50,,,,6.764695,,,,
2019-01-12 15:59:50,,,,6.693478,2.805725,3.296188,13.402122,3.296188
2019-01-12 16:09:50,,,,6.703064,,,,
2019-01-12 16:19:50,,,,6.722236,,,,
2019-01-12 16:29:50,,,,6.724975,,,,
2019-01-12 16:39:50,,,,6.742780,,,,
2019-01-12 16:49:50,,,,6.740041,,,,
2019-01-12 16:59:50,,,,6.731823,,,,
2019-01-12 17:09:50,,,,6.757846,,,,
2019-01-12 17:19:50,,,,6.753737,,,,
2019-01-12 17:29:50,,,,6.760586,,,,
2019-01-12 17:39:50,,,,6.753737,,,,
2019-01-12 17:49:50,,,,6.768804,,,,
2019-01-12 17:59:50,,,,6.756476,2.814299,3.296188,12.886206,3.296188
2019-01-12 18:09:50,,,,6.730453,,,,
2019-01-12 18:19:50,,,,6.756476,,,,
2019-01-12 18:29:50,,,,6.741410,,,,
2019-01-12 18:39:50,,,,6.753737,,,,
2019-01-12 18:49:50,,,,6.778393,,,,
2019-01-12 18:59:50,,,,6.775653,,,,
2019-01-12 19:09:50,,,,6.744149,,,,
2019-01-12 19:19:50,,,,6.723606,,,,
2019-01-12 19:29:50,,,,6.709911,,,,
2019-01-12 19:39:50,,,,6.737301,,,,
2019-01-12 19:49:50,,,,6.744149,,,,
2019-01-12 19:59:50,,,,6.748258,2.805725,3.296188,12.542262,3.296188
2019-01-12 20:09:50,,,,6.756476,,,,
2019-01-12 20:19:50,,,,6.733193,,,,
2019-01-12 20:29:50,,,,6.734562,,,,
2019-01-12 20:39:50,,,,6.761955,,,,
2019-01-12 20:49:50,,,,6.734562,,,,
2019-01-12 20:59:50,,,,6.757846,,,,
2019-01-12 21:09:50,,,,6.782502,,,,
2019-01-12 21:19:50,,,,6.793461,,,,
2019-01-12 21:29:50,,,,6.786612,,,,
2019-01-12 21:39:50,,,,6.814010,,,,
2019-01-12 21:49:50,,,,6.814010,,,,
2019-01-12 21:59:50,,,,6.796201,2.805725,3.296188,10.822542,3.296188
2019-01-12 22:09:50,,,,6.778393,,,,
2019-01-12 22:19:50,,,,6.801681,,,,
2019-01-12 22:29:50,,,,6.812640,,,,
2019-01-12 22:39:50,,,,6.820860,,,,
2019-01-12 22:49:50,,,,6.790721,,,,
2019-01-12 22:59:50,,,,6.794831,,,,
2019-01-12 23:09:50,,,,6.807160,,,,
2019-01-12 23:19:50,,,,6.823601,,,,
2019-01-12 23:29:50,,,,6.819490,,,,
2019-01-12 23:39:50,,,,6.820860,,,,
2019-01-12 23:49:50,,,,6.815380,,,,
2019-01-12 23:59:50,,,,6.815380,2.805725,3.296188,10.134654,3.296188
2019-01-13 00:09:50,,,,6.798941,,,,
2019-01-13 00:19:50,,,,6.803051,,,,
2019-01-13 00:29:50,,,,6.805790,,,,
2019-01-13 00:39:50,,,,6.818120,,,,
2019-01-13 00:49:50,,,,6.805790,,,,
2019-01-13 00:59:50,,,,6.833191,,,,
2019-01-13 01:09:50,,,,6.822231,,,,
2019-01-13 01:19:50,,,,6.822231,,,,
2019-01-13 01:29:50,,,,6.829081,,,,
2019-01-13 01:39:50,,,,6.830451,,,,
2019-01-13 01:49:50,,,,6.826341,,,,
2019-01-13 01:59:50,,,,6.819490,2.810012,3.296188,10.134654,3.296188
2019-01-13 02:09:50,,,,6.785242,,,,
2019-01-13 02:19:50,,,,6.777023,,,,
2019-01-13 02:29:50,,,,6.775653,,,,
2019-01-13 02:39:50,,,,6.744149,,,,
2019-01-13 02:49:50,,,,6.767434,,,,
2019-01-13 02:59:50,,,,6.771544,,,,
2019-01-13 03:09:50,,,,6.775653,,,,
2019-01-13 03:19:50,,,,6.786612,,,,
2019-01-13 03:29:50,,,,6.779762,,,,
2019-01-13 03:39:50,,,,6.811270,,,,
2019-01-13 03:49:50,,,,6.811270,,,,
2019-01-13 03:59:50,,,,6.800311,2.805725,3.296188,9.962682,3.296188
2019-01-13 04:09:50,,,,6.771544,,,,
2019-01-13 04:19:50,,,,6.786612,,,,
2019-01-13 04:29:50,,,,6.770174,,,,
2019-01-13 04:39:50,,,,6.755107,,,,
2019-01-13 04:49:50,,,,6.749628,,,,
2019-01-13 04:59:50,,,,6.792091,,,,
2019-01-13 05:09:50,,,,6.794831,,,,
2019-01-13 05:19:50,,,,6.756476,,,,
2019-01-13 05:29:50,,,,6.774283,,,,
2019-01-13 05:39:50,,,,6.783872,,,,
2019-01-13 05:49:50,,,,6.792091,,,,
2019-01-13 05:59:50,,,,6.786612,2.814299,3.296188,9.790710,3.296188
2019-01-13 06:09:50,,,,6.811270,,,,
2019-01-13 06:19:50,,,,6.804420,,,,
2019-01-13 06:29:50,,,,6.804420,,,,
2019-01-13 06:39:50,,,,6.807160,,,,
2019-01-13 06:49:50,,,,6.808530,,,,
2019-01-13 06:59:50,,,,6.816750,,,,
2019-01-13 07:09:50,,,,6.812640,,,,
2019-01-13 07:19:50,,,,6.820860,,,,
2019-01-13 07:29:50,,,,6.820860,,,,
2019-01-13 07:39:50,,,,6.819490,,,,
2019-01-13 07:49:50,,,,6.808530,,,,
2019-01-13 07:59:50,,,,6.812640,2.805725,3.296188,9.790710,3.296188
2019-01-13 08:09:50,,,,6.826341,,,,
2019-01-13 08:19:50,,,,6.811270,,,,
2019-01-13 08:29:50,,,,6.827711,,,,
2019-01-13 08:39:50,,,,6.823601,,,,
2019-01-13 08:49:50,,,,6.814010,,,,
2019-01-13 08:59:50,,,,6.815380,,,,
2019-01-13 09:09:50,,,,6.837302,,,,
2019-01-13 09:19:50,,,,6.811270,,,,
2019-01-13 09:29:50,,,,6.814010,,,,
2019-01-13 09:39:50,,,,6.803051,,,,
2019-01-13 09:49:50,,,,6.812640,,,,
2019-01-13 09:59:50,,,,6.824971,2.814299,3.296188,10.134654,3.294233
2019-01-13 10:09:50,,,,6.840042,,,,
2019-01-13 10:19:50,,,,6.838672,,,,
2019-01-13 10:29:50,,,,6.868817,,,,
2019-01-13 10:39:50,,,,6.846893,,,,
2019-01-13 10:49:50,,,,6.809900,,,,
2019-01-13 10:59:50,,,,6.848263,,,,
2019-01-13 11:09:50,,,,6.875668,,,,
2019-01-13 11:19:50,,,,6.960644,,,,
2019-01-13 11:29:50,,,,6.855114,,,,
2019-01-13 11:39:50,,,,6.903077,,,,
2019-01-13 11:49:50,,,,6.955161,,,,
2019-01-13 11:59:50,,,,6.883891,2.810012,3.296188,12.542262,3.296188
2019-01-13 12:09:50,,,,6.896224,,,,
2019-01-13 12:19:50,,,,6.933229,,,,
