Serial,840299
Next Restart,1209345

Time,Normal,Normal,Normal,Normal,Normal,Normal,Normal,Normal
2018-12-07 10:21:14,7.361260,,,6.652400,,,,
2018-12-07 10:31:14,7.361260,,,6.586689,,,,
2018-12-07 10:41:14,7.358514,,,6.600377,,,,
2018-12-07 10:51:14,7.361260,,,6.626387,,,,
2018-12-07 11:01:14,7.364007,,,6.618173,,,,
2018-12-07 11:11:14,7.358514,,,6.593533,,,,
2018-12-07 11:21:14,7.357141,,,6.618173,2.790721,3.294233,1.192110,3.294233
2018-12-07 11:31:14,7.358514,,,6.608591,,,,
2018-12-07 11:41:14,7.358514,,,6.593533,,,,
2018-12-07 11:51:14,7.361260,,,6.540153,,,,
2018-12-07 12:01:14,7.353022,,,6.553839,,,,
2018-12-07 12:11:14,7.359887,,,6.404696,,,,
2018-12-07 12:21:14,7.358514,,,6.574370,,,,
2018-12-07 12:31:14,7.353022,,,6.567526,,,,
2018-12-07 12:41:14,7.361260,,,6.745519,,,,
2018-12-07 12:51:14,7.354395,,,6.657877,,,,
2018-12-07 13:01:14,7.357141,,,6.596271,,,,
2018-12-07 13:11:14,7.361260,,,6.574370,,,,
2018-12-07 13:21:14,7.361260,,,6.581213,2.795008,3.294233,1.020138,3.294233
2018-12-07 13:31:14,7.355768,,,6.505940,,,,
2018-12-07 13:41:14,7.364007,,,6.752367,,,,
2018-12-07 13:51:14,7.361260,,,6.685262,,,,
2018-12-07 14:01:14,7.368126,,,6.620911,,,,
2018-12-07 14:11:14,7.365380,,,6.500467,,,,
2018-12-07 14:21:14,7.348902,,,6.370500,,,,
2018-12-07 14:31:14,7.344783,,,6.503204,,,,
2018-12-07 14:41:14,7.351648,,,6.553839,,,,
2018-12-07 14:51:14,7.344783,,,6.378707,,,,
2018-12-07 15:01:14,7.351648,,,6.235125,,,,
2018-12-07 15:11:14,7.348902,,,6.190013,,,,
2018-12-07 15:21:14,7.333799,,,6.053352,2.799295,3.294233,0.848166,3.294233
2018-12-07 15:31:14,7.331053,,,6.258366,,,,
2018-12-07 15:41:14,7.336545,,,6.128508,,,,
2018-12-07 15:51:14,7.335172,,,6.232390,,,,
2018-12-07 16:01:14,7.332426,,,6.232390,,,,
2018-12-07 16:11:14,7.332426,,,6.266570,,,,
2018-12-07 16:21:14,7.329680,,,6.239226,,,,
2018-12-07 16:31:14,7.329680,,,6.210517,,,,
2018-12-07 16:41:14,7.326934,,,6.237859,,,,
2018-12-07 16:51:14,7.322815,,,6.274774,,,,
2018-12-07 17:01:14,7.322815,,,6.263835,,,,
2018-12-07 17:11:14,7.322815,,,6.252898,,,,
2018-12-07 17:21:14,7.320069,,,6.258366,2.795008,3.294233,0.848166,3.294233
2018-12-07 17:31:14,7.315950,,,6.247429,,,,
2018-12-07 17:41:14,7.321442,,,6.229656,,,,
2018-12-07 17:51:14,7.317323,,,6.229656,,,,
2018-12-07 18:01:14,7.315950,,,6.209150,,,,
2018-12-07 18:11:14,7.310459,,,6.183179,,,,
2018-12-07 18:21:14,7.313205,,,6.200949,,,,
2018-12-07 18:31:14,7.317323,,,6.229656,,,,
2018-12-07 18:41:14,7.311832,,,6.254265,,,,
2018-12-07 18:51:14,7.310459,,,6.235125,,,,
2018-12-07 19:01:14,7.306340,,,6.157209,,,,
2018-12-07 19:11:14,7.296731,,,6.132608,,,,
2018-12-07 19:21:14,7.293985,,,6.150375,2.786434,3.294233,0.504222,3.294233
2018-12-07 19:31:14,7.287122,,,6.135342,,,,
2018-12-07 19:41:14,7.283003,,,6.099810,,,,
2018-12-07 19:51:14,7.276140,,,6.075214,,,,
2018-12-07 20:01:14,7.270650,,,6.045155,,,,
2018-12-07 20:11:14,7.272022,,,6.095711,,,,
2018-12-07 20:21:14,7.277513,,,6.092978,,,,
2018-12-07 20:31:14,7.273395,,,6.042422,,,,
2018-12-07 20:41:14,7.274767,,,5.964555,,,,
2018-12-07 20:51:14,7.263787,,,5.972751,,,,
2018-12-07 21:01:14,7.259669,,,6.061550,,,,
2018-12-07 21:11:14,7.263787,,,5.990509,,,,
2018-12-07 21:21:14,7.258296,,,6.051986,2.795008,3.294233,0.504222,3.294233
2018-12-07 21:31:14,7.267904,,,6.164043,,,,
2018-12-07 21:41:14,7.280258,,,6.218720,,,,
2018-12-07 21:51:14,7.287122,,,6.143542,,,,
2018-12-07 22:01:14,7.287122,,,6.147642,,,,
2018-12-07 22:11:14,7.281631,,,6.170877,,,,
2018-12-07 22:21:14,7.283003,,,6.174977,,,,
2018-12-07 22:31:14,7.288494,,,6.183179,,,,
2018-12-07 22:41:14,7.281631,,,6.226922,,,,
2018-12-07 22:51:14,7.280258,,,6.203682,,,,
2018-12-07 23:01:14,7.285749,,,6.183179,,,,
2018-12-07 23:11:14,7.278885,,,6.188646,,,,
2018-12-07 23:21:14,7.280258,,,6.185912,2.799295,3.294233,0.848166,3.294233
2018-12-07 23:31:14,7.278885,,,6.183179,,,,
2018-12-07 23:41:14,7.273395,,,6.220087,,,,
2018-12-07 23:51:14,7.274767,,,6.232390,,,,
2018-12-08 00:01:14,7.277513,,,6.244694,,,,
2018-12-08 00:11:14,7.284376,,,6.243327,,,,
2018-12-08 00:21:14,7.283003,,,6.236492,,,,
2018-12-08 00:31:14,7.274767,,,6.263835,,,,
2018-12-08 00:41:14,7.281631,,,6.287080,,,,
2018-12-08 00:51:14,7.284376,,,6.262468,,,,
2018-12-08 01:01:14,7.281631,,,6.291182,,,,
2018-12-08 01:11:14,7.285749,,,6.233757,,,,
2018-12-08 01:21:14,7.267904,,,6.248796,2.795008,3.294233,0.504222,3.294233
2018-12-08 01:31:14,7.267904,,,6.236492,,,,
2018-12-08 01:41:14,7.266532,,,6.177711,,,,
2018-12-08 01:51:14,7.256924,,,6.172244,,,,
2018-12-08 02:01:14,7.256924,,,6.192747,,,,
2018-12-08 02:11:14,7.256924,,,6.203682,,,,
2018-12-08 02:21:14,7.259669,,,6.213251,,,,
2018-12-08 02:31:14,7.266532,,,6.224188,,,,
2018-12-08 02:41:14,7.269277,,,6.250163,,,,
2018-12-08 02:51:14,7.270650,,,6.256999,,,,
2018-12-08 03:01:14,7.278885,,,6.252898,,,,
2018-12-08 03:11:14,7.281631,,,6.276141,,,,
2018-12-08 03:21:14,7.291240,,,6.307591,2.790721,3.294233,0.848166,3.294233
2018-12-08 03:31:14,7.289867,,,6.375971,,,,
2018-12-08 03:41:14,7.302222,,,6.351352,,,,
2018-12-08 03:51:14,7.300849,,,6.412904,,,,
2018-12-08 04:01:14,7.306340,,,6.489520,,,,
2018-12-08 04:11:14,7.315950,,,6.477205,,,,
2018-12-08 04:21:14,7.320069,,,6.434792,,,,
2018-12-08 04:31:14,7.321442,,,6.515519,,,,
2018-12-08 04:41:14,7.324188,,,6.563420,,,,
2018-12-08 04:51:14,7.325561,,,6.474469,,,,
2018-12-08 05:01:14,7.325561,,,6.466259,,,,
2018-12-08 05:11:14,7.325561,,,6.443000,,,,
2018-12-08 05:21:14,7.321442,,,6.479942,2.790721,3.294233,1.020138,3.294233
2018-12-08 05:31:14,7.322815,,,6.449841,,,,
2018-12-08 05:41:14,7.320069,,,6.447105,,,,
2018-12-08 05:51:14,7.322815,,,6.493625,,,,
2018-12-08 06:01:14,7.324188,,,6.486783,,,,
2018-12-08 06:11:14,7.331053,,,6.489520,,,,
2018-12-08 06:21:14,7.322815,,,6.523730,,,,
2018-12-08 06:31:14,7.329680,,,6.541521,,,,
2018-12-08 06:41:14,7.329680,,,6.486783,,,,
2018-12-08 06:51:14,7.331053,,,6.499098,,,,
2018-12-08 07:01:14,7.328307,,,6.548364,,,,
2018-12-08 07:11:14,7.335172,,,6.556576,,,,
2018-12-08 07:21:14,7.335172,,,6.536047,2.799295,3.294233,1.020138,3.294233
2018-12-08 07:31:14,7.331053,,,6.557945,,,,
2018-12-08 07:41:14,7.325561,,,6.552470,,,,
2018-12-08 07:51:14,7.329680,,,6.505940,,,,
2018-12-08 08:01:14,7.328307,,,6.526467,,,,
2018-12-08 08:11:14,7.326934,,,6.514151,,,,
2018-12-08 08:21:14,7.325561,,,6.556576,,,,
2018-12-08 08:31:14,7.325561,,,6.527836,,,,
2018-12-08 08:41:14,7.333799,,,6.445737,,,,
2018-12-08 08:51:14,7.324188,,,6.391017,,,,
2018-12-08 09:01:14,7.317323,,,6.371868,,,,
2018-12-08 09:11:14,7.313205,,,6.366397,,,,
2018-12-08 09:21:14,7.304968,,,6.340411,2.799295,3.294233,0.848166,3.296188
2018-12-08 09:31:14,7.302222,,,6.421112,,,,
2018-12-08 09:41:14,7.313205,,,6.418376,,,,
2018-12-08 09:51:14,7.318696,,,6.393753,,,,
2018-12-08 10:01:14,7.320069,,,6.481310,,,,
2018-12-08 10:11:14,7.324188,,,6.604484,,,,
2018-12-08 10:21:14,7.337918,,,6.711280,,,,
2018-12-08 10:31:14,7.333799,,,6.560682,,,,
2018-12-08 10:41:14,7.336545,,,6.666092,,,,
2018-12-08 10:51:14,7.340664,,,6.803051,,,,
2018-12-08 11:01:14,7.339291,,,6.578476,,,,
2018-12-08 11:11:14,7.342037,,,6.831821,,,,
2018-12-08 11:21:14,7.344783,,,6.792091,2.790721,3.294233,1.192110,3.294233
2018-12-08 11:31:14,7.339291,,,6.596271,,,,
2018-12-08 11:41:14,7.331053,,,6.746889,,,,
2018-12-08 11:51:14,7.350275,,,6.872928,,,,
2018-12-08 12:01:14,7.347529,,,6.889372,,,,
2018-12-08 12:11:14,7.351648,,,6.818120,,,,
2018-12-08 12:21:14,7.353022,,,6.920894,,,,
2018-12-08 12:31:14,7.354395,,,6.886631,,,,
2018-12-08 12:41:14,7.369500,,,6.829081,,,,
2018-12-08 12:51:14,7.355768,,,6.808530,,,,
2018-12-08 13:01:14,7.355768,,,6.864706,,,,
2018-12-08 13:11:14,7.369500,,,6.892113,,,,
2018-12-08 13:21:14,7.374993,,,6.982578,2.799295,3.294233,1.192110,3.294233
2018-12-08 13:31:14,7.385979,,,6.945566,,,,
2018-12-08 13:41:14,7.380486,,,6.831821,,,,
2018-12-08 13:51:14,7.366753,,,6.877039,,,,
2018-12-08 14:01:14,7.366753,,,6.911300,,,,
2018-12-08 14:11:14,7.376366,,,6.883891,,,,
2018-12-08 14:21:14,7.380486,,,6.903077,,,,
2018-12-08 14:31:14,7.377739,,,6.886631,,,,
2018-12-08 14:41:14,7.370873,,,6.916782,,,,
2018-12-08 14:51:14,7.377739,,,6.918153,,,,
2018-12-08 15:01:14,7.384605,,,7.000401,,,,
2018-12-08 15:11:14,7.396966,,,7.052506,,,,
2018-12-08 15:21:14,7.399712,,,7.048392,2.786434,3.294233,1.192110,3.294233
2018-12-08 15:31:14,7.396966,,,7.062106,,,,
2018-12-08 15:41:14,7.403833,,,7.056620,,,,
2018-12-08 15:51:14,7.407953,,,7.051135,,,,
2018-12-08 16:01:14,7.405206,,,7.019596,,,,
2018-12-08 16:11:14,7.396966,,,6.933229,,,,
2018-12-08 16:21:14,7.391472,,,6.925006,,,,
2018-12-08 16:31:14,7.392846,,,6.878409,,,,
2018-12-08 16:41:14,7.384605,,,6.833191,,,,
2018-12-08 16:51:14,7.370873,,,6.661984,,,,
2018-12-08 17:01:14,7.365380,,,6.709911,,,,
2018-12-08 17:11:14,7.368126,,,6.718128,,,,
2018-12-08 17:21:14,7.365380,,,6.644185,2.799295,3.294233,1.192110,3.294233
2018-12-08 17:31:14,7.368126,,,6.633232,,,,
2018-12-08 17:41:14,7.359887,,,6.689370,,,,
2018-12-08 17:51:14,7.358514,,,6.677046,,,,
2018-12-08 18:01:14,7.357141,,,6.661984,,,,
2018-12-08 18:11:14,7.359887,,,6.674307,,,,
2018-12-08 18:21:14,7.359887,,,6.708541,,,,
2018-12-08 18:31:14,7.355768,,,6.689370,,,,
2018-12-08 18:41:14,7.359887,,,6.652400,,,,
2018-12-08 18:51:14,7.359887,,,6.631863,,,,
2018-12-08 19:01:14,7.353022,,,6.690739,,,,
2018-12-08 19:11:14,7.357141,,,6.644185,,,,
2018-12-08 19:21:14,7.358514,,,6.664723,2.795008,3.294233,1.020138,3.293255
2018-12-08 19:31:14,7.358514,,,6.594902,,,,
2018-12-08 19:41:14,7.359887,,,6.622280,,,,
2018-12-08 19:51:14,7.358514,,,6.631863,,,,
2018-12-08 20:01:14,7.357141,,,6.659246,,,,
2018-12-08 20:11:14,7.361260,,,6.655138,,,,
2018-12-08 20:21:14,7.359887,,,6.688000,,,,
2018-12-08 20:31:14,7.364007,,,6.649662,,,,
2018-12-08 20:41:14,7.362634,,,6.672938,,,,
2018-12-08 20:51:14,7.362634,,,6.671569,,,,
2018-12-08 21:01:14,7.357141,,,6.614066,,,,
2018-12-08 21:11:14,7.354395,,,6.500467,,,,
2018-12-08 21:21:14,7.353022,,,6.485415,2.799295,3.294233,1.020138,3.294233
2018-12-08 21:31:14,7.350275,,,6.574370,,,,
2018-12-08 21:41:14,7.353022,,,6.511414,,,,
2018-12-08 21:51:14,7.354395,,,6.555208,,,,
2018-12-08 22:01:14,7.354395,,,6.637340,,,,
2018-12-08 22:11:14,7.355768,,,6.612697,,,,
2018-12-08 22:21:14,7.354395,,,6.646923,,,,
2018-12-08 22:31:14,7.358514,,,6.601746,,,,
2018-12-08 22:41:14,7.358514,,,6.607222,,,,
2018-12-08 22:51:14,7.357141,,,6.515519,,,,
2018-12-08 23:01:14,7.354395,,,6.582582,,,,
2018-12-08 23:11:14,7.357141,,,6.594902,,,,
2018-12-08 23:21:14,7.357141,,,6.582582,2.799295,3.294233,1.192110,3.294233
2018-12-08 23:31:14,7.357141,,,6.583951,,,,
2018-12-08 23:41:14,7.357141,,,6.567526,,,,
2018-12-08 23:51:14,7.353022,,,6.477205,,,,
2018-12-09 00:01:14,7.350275,,,6.494993,,,,
2018-12-09 00:11:14,7.347529,,,6.438896,,,,
2018-12-09 00:21:14,7.343410,,,6.508677,,,,
2018-12-09 00:31:14,7.344783,,,6.508677,,,,
2018-12-09 00:41:14,7.344783,,,6.448473,,,,
2018-12-09 00:51:14,7.340664,,,6.384178,,,,
2018-12-09 01:01:14,7.332426,,,6.377339,,,,
2018-12-09 01:11:14,7.331053,,,6.395121,,,,
2018-12-09 01:21:14,7.325561,,,6.380075,2.799295,3.294233,0.848166,3.294233
2018-12-09 01:31:14,7.328307,,,6.367765,,,,
2018-12-09 01:41:14,7.329680,,,6.474469,,,,
2018-12-09 01:51:14,7.342037,,,6.515519,,,,
2018-12-09 02:01:14,7.340664,,,6.536047,,,,
2018-12-09 02:11:14,7.347529,,,6.545627,,,,
2018-12-09 02:21:14,7.348902,,,6.566157,,,,
2018-12-09 02:31:14,7.346156,,,6.545627,,,,
2018-12-09 02:41:14,7.348902,,,6.527836,,,,
2018-12-09 02:51:14,7.346156,,,6.474469,,,,
2018-12-09 03:01:14,7.346156,,,6.508677,,,,
2018-12-09 03:11:14,7.346156,,,6.523730,,,,
2018-12-09 03:21:14,7.351648,,,6.533310,2.790721,3.294233,1.192110,3.296188
2018-12-09 03:31:14,7.351648,,,6.582582,,,,
2018-12-09 03:41:14,7.350275,,,6.623649,,,,
2018-12-09 03:51:14,7.350275,,,6.592164,,,,
2018-12-09 04:01:14,7.362634,,,6.619542,,,,
2018-12-09 04:11:14,7.361260,,,6.640078,,,,
2018-12-09 04:21:14,7.361260,,,6.655138,,,,
2018-12-09 04:31:14,7.364007,,,6.620911,,,,
2018-12-09 04:41:14,7.361260,,,6.633232,,,,
2018-12-09 04:51:14,7.361260,,,6.664723,,,,
2018-12-09 05:01:14,7.357141,,,6.652400,,,,
2018-12-09 05:11:14,7.361260,,,6.630494,,,,
2018-12-09 05:21:14,7.358514,,,6.627756,2.795008,3.294233,1.192110,3.296188
2018-12-09 05:31:14,7.364007,,,6.579845,,,,
2018-12-09 05:41:14,7.362634,,,6.581213,,,,
2018-12-09 05:51:14,7.362634,,,6.573001,,,,
2018-12-09 06:01:14,7.362634,,,6.603115,,,,
2018-12-09 06:11:14,7.361260,,,6.619542,,,,
2018-12-09 06:21:14,7.368126,,,6.626387,,,,
2018-12-09 06:31:14,7.365380,,,6.630494,,,,
2018-12-09 06:41:14,7.373619,,,6.551102,,,,
2018-12-09 06:51:14,7.366753,,,6.542890,,,,
2018-12-09 07:01:14,7.361260,,,6.548364,,,,
2018-12-09 07:11:14,7.364007,,,6.542890,,,,
2018-12-09 07:21:14,7.362634,,,6.497730,2.795008,3.294233,1.020138,3.294233
2018-12-09 07:31:14,7.359887,,,6.463523,,,,
2018-12-09 07:41:14,7.359887,,,6.505940,,,,
2018-12-09 07:51:14,7.359887,,,6.478573,,,,
2018-12-09 08:01:14,7.357141,,,6.490888,,,,
2018-12-09 08:11:14,7.357141,,,6.477205,,,,
2018-12-09 08:21:14,7.354395,,,6.473100,,,,
2018-12-09 08:31:14,7.357141,,,6.481310,,,,
2018-12-09 08:41:14,7.357141,,,6.490888,,,,
2018-12-09 08:51:14,7.354395,,,6.500467,,,,
2018-12-09 09:01:14,7.354395,,,6.501835,,,,
2018-12-09 09:11:14,7.353022,,,6.508677,,,,
2018-12-09 09:21:14,7.355768,,,6.448473,2.795008,3.294233,1.020138,3.294233
2018-12-09 09:31:14,7.358514,,,6.556576,,,,
2018-12-09 09:41:14,7.355768,,,6.596271,,,,
2018-12-09 09:51:14,7.364007,,,6.512782,,,,
2018-12-09 10:01:14,7.362634,,,6.775653,,,,
2018-12-09 10:11:14,7.369500,,,6.846893,,,,
2018-12-09 10:21:14,7.377739,,,6.763325,,,,
2018-12-09 10:31:14,7.383232,,,6.857854,,,,
2018-12-09 10:41:14,7.395592,,,6.812640,,,,
2018-12-09 10:51:14,7.402459,,,6.918153,,,,
2018-12-09 11:01:14,7.399712,,,6.798941,,,,
2018-12-09 11:11:14,7.398339,,,6.889372,,,,
2018-12-09 11:21:14,7.401086,,,6.935971,2.786434,3.294233,1.536054,3.294233
2018-12-09 11:31:14,7.403833,,,6.927747,,,,
2018-12-09 11:41:14,7.406580,,,6.807160,,,,
2018-12-09 11:51:14,7.405206,,,6.694847,,,,
2018-12-09 12:01:14,7.403833,,,6.882520,,,,
2018-12-09 12:11:14,7.403833,,,6.756476,,,,
2018-12-09 12:21:14,7.409326,,,6.790721,,,,
2018-12-09 12:31:14,7.402459,,,6.824971,,,,
2018-12-09 12:41:14,7.405206,,,6.919523,,,,
2018-12-09 12:51:14,7.410700,,,6.872928,,,,
2018-12-09 13:01:14,7.420314,,,7.000401,,,,
2018-12-09 13:11:14,7.414820,,,6.777023,,,,
2018-12-09 13:21:14,7.417567,,,6.774283,2.786434,3.294233,1.192110,3.294233
2018-12-09 13:31:14,7.410700,,,6.831821,,,,
2018-12-09 13:41:14,7.406580,,,6.861965,,,,
2018-12-09 13:51:14,7.403833,,,6.857854,,,,
2018-12-09 14:01:14,7.407953,,,6.823601,,,,
2018-12-09 14:11:14,7.399712,,,6.797571,,,,
2018-12-09 14:21:14,7.416194,,,6.761955,,,,
2018-12-09 14:31:14,7.412073,,,6.868817,,,,
2018-12-09 14:41:14,7.413447,,,6.907188,,,,
2018-12-09 14:51:14,7.410700,,,6.807160,,,,
2018-12-09 15:01:14,7.401086,,,6.818120,,,,
2018-12-09 15:11:14,7.410700,,,6.814010,,,,
2018-12-09 15:21:14,7.407953,,,6.774283,2.799295,3.294233,1.192110,3.294233
2018-12-09 15:31:14,7.406580,,,6.838672,,,,
2018-12-09 15:41:14,7.410700,,,6.712650,,,,
2018-12-09 15:51:14,7.413447,,,6.804420,,,,
2018-12-09 16:01:14,7.412073,,,6.697586,,,,
2018-12-09 16:11:14,7.409326,,,6.522362,,,,
2018-12-09 16:21:14,7.394219,,,6.500467,,,,
2018-12-09 16:31:14,7.384605,,,6.501835,,,,
2018-12-09 16:41:14,7.377739,,,6.574370,,,,
2018-12-09 16:51:14,7.381859,,,6.540153,,,,
2018-12-09 17:01:14,7.379112,,,6.534679,,,,
2018-12-09 17:11:14,7.372246,,,6.510046,,,,
2018-12-09 17:21:14,7.373619,,,6.486783,2.786434,3.294233,1.020138,3.294233
2018-12-09 17:31:14,7.373619,,,6.497730,,,,
2018-12-09 17:41:14,7.373619,,,6.501835,,,,
2018-12-09 17:51:14,7.370873,,,6.515519,,,,
2018-12-09 18:01:14,7.372246,,,6.520993,,,,
2018-12-09 18:11:14,7.370873,,,6.522362,,,,
2018-12-09 18:21:14,7.369500,,,6.529204,,,,
2018-12-09 18:31:14,7.370873,,,6.541521,,,,
2018-12-09 18:41:14,7.368126,,,6.522362,,,,
2018-12-09 18:51:14,7.369500,,,6.514151,,,,
2018-12-09 19:01:14,7.369500,,,6.518256,,,,
2018-12-09 19:11:14,7.369500,,,6.515519,,,,
2018-12-09 19:21:14,7.368126,,,6.531941,2.790721,3.294233,1.020138,3.296188
2018-12-09 19:31:14,7.368126,,,6.514151,,,,
2018-12-09 19:41:14,7.369500,,,6.486783,,,,
2018-12-09 19:51:14,7.368126,,,6.475837,,,,
2018-12-09 20:01:14,7.362634,,,6.490888,,,,
2018-12-09 20:11:14,7.368126,,,6.464891,,,,
2018-12-09 20:21:14,7.359887,,,6.468996,,,,
2018-12-09 20:31:14,7.365380,,,6.426584,,,,
2018-12-09 20:41:14,7.361260,,,6.433424,,,,
2018-12-09 20:51:14,7.362634,,,6.432056,,,,
2018-12-09 21:01:14,7.361260,,,6.444369,,,,
2018-12-09 21:11:14,7.362634,,,6.455314,,,,
2018-12-09 21:21:14,7.361260,,,6.460786,2.790721,3.294233,1.020138,3.294233
2018-12-09 21:31:14,7.361260,,,6.488152,,,,
2018-12-09 21:41:14,7.361260,,,6.482678,,,,
2018-12-09 21:51:14,7.365380,,,6.468996,,,,
2018-12-09 22:01:14,7.366753,,,6.449841,,,,
2018-12-09 22:11:14,7.358514,,,6.453946,,,,
2018-12-09 22:21:14,7.359887,,,6.456682,,,,
2018-12-09 22:31:14,7.362634,,,6.449841,,,,
2018-12-09 22:41:14,7.364007,,,6.433424,,,,
2018-12-09 22:51:14,7.361260,,,6.437528,,,,
2018-12-09 23:01:14,7.359887,,,6.456682,,,,
2018-12-09 23:11:14,7.358514,,,6.438896,,,,
2018-12-09 23:21:14,7.364007,,,6.429320,2.790721,3.294233,1.020138,3.294233
2018-12-09 23:31:14,7.364007,,,6.438896,,,,
2018-12-09 23:41:14,7.361260,,,6.441632,,,,
2018-12-09 23:51:14,7.359887,,,6.429320,,,,
2018-12-10 00:01:14,7.357141,,,6.427952,,,,
2018-12-10 00:11:14,7.357141,,,6.429320,,,,
2018-12-10 00:21:14,7.357141,,,6.415640,,,,
2018-12-10 00:31:14,7.357141,,,6.403328,,,,
2018-12-10 00:41:14,7.361260,,,6.391017,,,,
2018-12-10 00:51:14,7.357141,,,6.393753,,,,
2018-12-10 01:01:14,7.358514,,,6.417008,,,,
2018-12-10 01:11:14,7.358514,,,6.452577,,,,
2018-12-10 01:21:14,7.355768,,,6.452577,2.795008,3.294233,1.020138,3.294233
2018-12-10 01:31:14,7.357141,,,6.455314,,,,
2018-12-10 01:41:14,7.355768,,,6.460786,,,,
2018-12-10 01:51:14,7.358514,,,6.470364,,,,
2018-12-10 02:01:14,7.359887,,,6.468996,,,,
2018-12-10 02:11:14,7.359887,,,6.460786,,,,
2018-12-10 02:21:14,7.359887,,,6.459418,,,,
2018-12-10 02:31:14,7.357141,,,6.460786,,,,
2018-12-10 02:41:14,7.358514,,,6.451209,,,,
2018-12-10 02:51:14,7.361260,,,6.462155,,,,
2018-12-10 03:01:14,7.359887,,,6.447105,,,,
2018-12-10 03:11:14,7.359887,,,6.444369,,,,
2018-12-10 03:21:14,7.358514,,,6.451209,2.786434,3.294233,1.020138,3.294233
2018-12-10 03:31:14,7.357141,,,6.474469,,,,
2018-12-10 03:41:14,7.359887,,,6.466259,,,,
2018-12-10 03:51:14,7.359887,,,6.482678,,,,
2018-12-10 04:01:14,7.357141,,,6.471732,,,,
2018-12-10 04:11:14,7.359887,,,6.494993,,,,
2018-12-10 04:21:14,7.357141,,,6.488152,,,,
2018-12-10 04:31:14,7.359887,,,6.504572,,,,
2018-12-10 04:41:14,7.361260,,,6.481310,,,,
2018-12-10 04:51:14,7.361260,,,6.478573,,,,
2018-12-10 05:01:14,7.359887,,,6.493625,,,,
2018-12-10 05:11:14,7.361260,,,6.473100,,,,
2018-12-10 05:21:14,7.358514,,,6.485415,2.799295,3.294233,1.020138,3.294233
2018-12-10 05:31:14,7.361260,,,6.474469,,,,
2018-12-10 05:41:14,7.358514,,,6.466259,,,,
2018-12-10 05:51:14,7.357141,,,6.459418,,,,
2018-12-10 06:01:14,7.354395,,,6.466259,,,,
2018-12-10 06:11:14,7.354395,,,6.473100,,,,
2018-12-10 06:21:14,7.358514,,,6.499098,,,,
2018-12-10 06:31:14,7.361260,,,6.489520,,,,
2018-12-10 06:41:14,7.359887,,,6.464891,,,,
2018-12-10 06:51:14,7.357141,,,6.479942,,,,
2018-12-10 07:01:14,7.355768,,,6.477205,,,,
2018-12-10 07:11:14,7.359887,,,6.482678,,,,
2018-12-10 07:21:14,7.359887,,,6.474469,2.790721,3.294233,1.020138,3.294233
2018-12-10 07:31:14,7.361260,,,6.471732,,,,
2018-12-10 07:41:14,7.359887,,,6.500467,,,,
2018-12-10 07:51:14,7.362634,,,6.479942,,,,
2018-12-10 08:01:14,7.364007,,,6.484047,,,,
2018-12-10 08:11:14,7.358514,,,6.462155,,,,
2018-12-10 08:21:14,7.355768,,,6.448473,,,,
2018-12-10 08:31:14,7.357141,,,6.458050,,,,
2018-12-10 08:41:14,7.357141,,,6.463523,,,,
2018-12-10 08:51:14,7.358514,,,6.459418,,,,
2018-12-10 09:01:14,7.355768,,,6.460786,,,,
2018-12-10 09:11:14,7.359887,,,6.458050,,,,
2018-12-10 09:21:14,7.357141,,,6.464891,2.786434,3.294233,1.020138,3.294233
2018-12-10 09:31:14,7.359887,,,6.467627,,,,
2018-12-10 09:41:14,7.354395,,,6.460786,,,,
2018-12-10 09:51:14,7.359887,,,6.507309,,,,
2018-12-10 10:01:14,7.358514,,,6.486783,,,,
2018-12-10 10:11:14,7.364007,,,6.505940,,,,
2018-12-10 10:21:14,7.359887,,,6.507309,,,,
2018-12-10 10:31:14,7.364007,,,6.503204,,,,
2018-12-10 10:41:14,7.361260,,,6.752367,,,,
2018-12-10 10:51:14,7.368126,,,6.848263,,,,
2018-12-10 11:01:14,7.377739,,,6.675677,,,,
2018-12-10 11:11:14,7.374993,,,6.604484,,,,
2018-12-10 11:21:14,7.366753,,,6.568895,2.795008,3.294233,1.192110,3.294233
2018-12-10 11:31:14,7.340664,,,6.575738,,,,
2018-12-10 11:41:14,7.358514,,,6.616804,,,,
2018-12-10 11:51:14,7.364007,,,6.599008,,,,
2018-12-10 12:01:14,7.361260,,,6.719497,,,,
2018-12-10 12:11:14,7.365380,,,6.637340,,,,
2018-12-10 12:21:14,7.366753,,,6.571632,,,,
2018-12-10 12:31:14,7.364007,,,6.545627,,,,
2018-12-10 12:41:14,7.361260,,,6.540153,,,,
2018-12-10 12:51:14,7.361260,,,6.553839,,,,
2018-12-10 13:01:14,7.357141,,,6.458050,,,,
2018-12-10 13:11:14,7.362634,,,6.557945,,,,
2018-12-10 13:21:14,7.364007,,,6.559314,2.790721,3.294233,1.192110,3.294233
2018-12-10 13:31:14,7.368126,,,6.557945,,,,
2018-12-10 13:41:14,7.365380,,,6.570263,,,,
2018-12-10 13:51:14,7.366753,,,6.568895,,,,
2018-12-10 14:01:14,7.361260,,,6.575738,,,,
2018-12-10 14:11:14,7.366753,,,6.573001,,,,
2018-12-10 14:21:14,7.361260,,,6.564788,,,,
2018-12-10 14:31:14,7.366753,,,6.567526,,,,
2018-12-10 14:41:14,7.364007,,,6.578476,,,,
2018-12-10 14:51:14,7.368126,,,6.573001,,,,
