Serial,954904
Next Restart,218411

Time,Normal,Normal,Normal,Normal,Normal
2024-06-10 05:29:29,,21.000000,,,
2024-06-10 05:39:29,,21.000000,,,
2024-06-10 05:49:29,,21.000000,,,
2024-06-10 05:59:29,,20.000000,,,
2024-06-10 06:09:29,,21.000000,,,
2024-06-10 06:19:29,,20.000000,,,
2024-06-10 06:29:29,,21.000000,,,
2024-06-10 06:39:29,,20.000000,,,
2024-06-10 06:49:29,2.829303,20.000000,3.299120,8.414934,3.299120
2024-06-10 06:59:29,,21.000000,,,
2024-06-10 07:09:29,,20.000000,,,
2024-06-10 07:19:29,,21.000000,,,
2024-06-10 07:29:29,,21.000000,,,
2024-06-10 07:39:29,,21.000000,,,
2024-06-10 07:49:29,,21.000000,,,
2024-06-10 07:59:29,,20.000000,,,
2024-06-10 08:09:29,,21.000000,,,
2024-06-10 08:19:29,,21.000000,,,
2024-06-10 08:29:29,,20.000000,,,
2024-06-10 08:39:29,,21.000000,,,
2024-06-10 08:49:29,2.822872,21.000000,3.299120,8.414934,3.298143
2024-06-10 08:59:29,,21.000000,,,
2024-06-10 09:09:29,,20.000000,,,
2024-06-10 09:19:29,,21.000000,,,
2024-06-10 09:29:29,,21.000000,,,
2024-06-10 09:39:29,,21.000000,,,
2024-06-10 09:49:29,,20.000000,,,
2024-06-10 09:59:29,,21.000000,,,
2024-06-10 10:09:29,,20.000000,,,
2024-06-10 10:19:29,,21.000000,,,
2024-06-10 10:29:29,,20.000000,,,
2024-06-10 10:39:29,,21.000000,,,
2024-06-10 10:49:29,2.829303,20.000000,3.299120,8.586906,3.299120
2024-06-10 10:59:29,,21.000000,,,
2024-06-10 11:09:29,,20.000000,,,
2024-06-10 11:19:29,,21.000000,,,
2024-06-10 11:29:29,,20.000000,,,
2024-06-10 11:39:29,,20.000000,,,
2024-06-10 11:49:29,,21.000000,,,
2024-06-10 11:59:29,,20.000000,,,
2024-06-10 12:09:29,,21.000000,,,
2024-06-10 12:19:29,,20.000000,,,
2024-06-10 12:29:29,,20.000000,,,
2024-06-10 12:39:29,,21.000000,,,
2024-06-10 12:49:29,2.829303,20.000000,3.299120,8.414934,3.299120
2024-06-10 12:59:29,,21.000000,,,
2024-06-10 13:09:29,,20.000000,,,
2024-06-10 13:19:29,,20.000000,,,
2024-06-10 13:29:29,,20.000000,,,
2024-06-10 13:39:29,,21.000000,,,
2024-06-10 13:49:29,,20.000000,,,
2024-06-10 13:59:29,,20.000000,,,
2024-06-10 14:09:29,,20.000000,,,
2024-06-10 14:19:29,,21.000000,,,
2024-06-10 14:29:29,,20.000000,,,
2024-06-10 14:39:29,,20.000000,,,
2024-06-10 14:49:29,2.822872,20.000000,3.299120,8.586906,3.299120
2024-06-10 14:59:29,,20.000000,,,
2024-06-10 15:09:29,,21.000000,,,
2024-06-10 15:19:29,,20.000000,,,
2024-06-10 15:29:29,,20.000000,,,
2024-06-10 15:39:29,,20.000000,,,
2024-06-10 15:49:29,,20.000000,,,
2024-06-10 15:59:29,,20.000000,,,
2024-06-10 16:09:29,,20.000000,,,
2024-06-10 16:19:29,,19.000000,,,
2024-06-10 16:29:29,,21.000000,,,
2024-06-10 16:39:29,,22.000000,,,
2024-06-10 16:49:29,2.822872,21.000000,3.299120,8.414934,3.299120
2024-06-10 16:59:29,,21.000000,,,
2024-06-10 17:09:29,,22.000000,,,
2024-06-10 17:19:29,,21.000000,,,
2024-06-10 17:29:29,,21.000000,,,
2024-06-10 17:39:29,,21.000000,,,
2024-06-10 17:49:29,,21.000000,,,
2024-06-10 17:59:29,,21.000000,,,
2024-06-10 18:09:29,,21.000000,,,
2024-06-10 18:19:29,,21.000000,,,
2024-06-10 18:29:29,,21.000000,,,
2024-06-10 18:39:29,,21.000000,,,
2024-06-10 18:49:29,2.822872,21.000000,3.299120,8.586906,3.298143
2024-06-10 18:59:29,,21.000000,,,
2024-06-10 19:09:29,,21.000000,,,
2024-06-10 19:19:29,,21.000000,,,
2024-06-10 19:29:29,,21.000000,,,
2024-06-10 19:39:29,,20.000000,,,
2024-06-10 19:49:29,,21.000000,,,
2024-06-10 19:59:29,,21.000000,,,
2024-06-10 20:09:29,,20.000000,,,
2024-06-10 20:19:29,,21.000000,,,
2024-06-10 20:29:29,,20.000000,,,
2024-06-10 20:39:29,,21.000000,,,
2024-06-10 20:49:29,2.822872,21.000000,3.299120,8.414934,3.299120
2024-06-10 20:59:29,,20.000000,,,
2024-06-10 21:09:29,,20.000000,,,
2024-06-10 21:19:29,,21.000000,,,
2024-06-10 21:29:29,,21.000000,,,
2024-06-10 21:39:29,,20.000000,,,
2024-06-10 21:49:29,,21.000000,,,
2024-06-10 21:59:29,,21.000000,,,
2024-06-10 22:09:29,,21.000000,,,
2024-06-10 22:19:29,,21.000000,,,
2024-06-10 22:29:29,,20.000000,,,
2024-06-10 22:39:29,,21.000000,,,
2024-06-10 22:49:29,2.818586,21.000000,3.299120,8.414934,3.299120
2024-06-10 22:59:29,,21.000000,,,
2024-06-10 23:09:29,,20.000000,,,
2024-06-10 23:19:29,,21.000000,,,
2024-06-10 23:29:29,,21.000000,,,
2024-06-10 23:39:29,,21.000000,,,
2024-06-10 23:49:29,,20.000000,,,
2024-06-10 23:59:29,,21.000000,,,
2024-06-11 00:09:29,,21.000000,,,
2024-06-11 00:19:29,,21.000000,,,
2024-06-11 00:29:29,,20.000000,,,
2024-06-11 00:39:29,,21.000000,,,
2024-06-11 00:49:29,2.822872,21.000000,3.299120,8.414934,3.299120
2024-06-11 00:59:29,,21.000000,,,
2024-06-11 01:09:29,,21.000000,,,
2024-06-11 01:19:29,,22.000000,,,
2024-06-11 01:29:29,,21.000000,,,
2024-06-11 01:39:29,,21.000000,,,
2024-06-11 01:49:29,,21.000000,,,
2024-06-11 01:59:29,,21.000000,,,
2024-06-11 02:09:29,,21.000000,,,
2024-06-11 02:19:29,,21.000000,,,
2024-06-11 02:29:29,,21.000000,,,
2024-06-11 02:39:29,,21.000000,,,
2024-06-11 02:49:29,2.822872,21.000000,3.299120,8.586906,3.299120
2024-06-11 02:59:29,,20.000000,,,
2024-06-11 03:09:29,,21.000000,,,
2024-06-11 03:19:29,,21.000000,,,
2024-06-11 03:29:29,,21.000000,,,
2024-06-11 03:39:29,,21.000000,,,
2024-06-11 03:49:29,,21.000000,,,
2024-06-11 03:59:29,,20.000000,,,
2024-06-11 04:09:29,,21.000000,,,
2024-06-11 04:19:29,,21.000000,,,
2024-06-11 04:29:29,,20.000000,,,
2024-06-11 04:39:29,,21.000000,,,
2024-06-11 04:49:29,2.829303,21.000000,3.299120,8.414934,3.299120
2024-06-11 04:59:29,,21.000000,,,
2024-06-11 05:09:29,,20.000000,,,
2024-06-11 05:19:29,,21.000000,,,
2024-06-11 05:29:29,,21.000000,,,
2024-06-11 05:39:29,,21.000000,,,
2024-06-11 05:49:29,,21.000000,,,
2024-06-11 05:59:29,,20.000000,,,
2024-06-11 06:09:29,,21.000000,,,
2024-06-11 06:19:29,,21.000000,,,
2024-06-11 06:29:29,,21.000000,,,
2024-06-11 06:39:29,,20.000000,,,
2024-06-11 06:49:29,2.829303,21.000000,3.299120,8.414934,3.299120
2024-06-11 06:59:29,,20.000000,,,
2024-06-11 07:09:29,,21.000000,,,
2024-06-11 07:19:29,,21.000000,,,
2024-06-11 07:29:29,,21.000000,,,
2024-06-11 07:39:29,,20.000000,,,
2024-06-11 07:49:29,,21.000000,,,
2024-06-11 07:59:29,,21.000000,,,
2024-06-11 08:09:29,,21.000000,,,
2024-06-11 08:19:29,,21.000000,,,
2024-06-11 08:29:29,,21.000000,,,
2024-06-11 08:39:29,,20.000000,,,
2024-06-11 08:49:29,2.822872,21.000000,3.299120,8.414934,3.299120
2024-06-11 08:59:29,,21.000000,,,
2024-06-11 09:09:29,,21.000000,,,
2024-06-11 09:19:29,,21.000000,,,
2024-06-11 09:29:29,,21.000000,,,
2024-06-11 09:39:29,,21.000000,,,
2024-06-11 09:49:29,,21.000000,,,
2024-06-11 09:59:29,,21.000000,,,
2024-06-11 10:09:29,,21.000000,,,
2024-06-11 10:19:29,,21.000000,,,
2024-06-11 10:29:29,,21.000000,,,
2024-06-11 10:39:29,,20.000000,,,
2024-06-11 10:49:29,2.822872,21.000000,3.299120,8.586906,3.301075
2024-06-11 10:59:29,,21.000000,,,
2024-06-11 11:09:29,,20.000000,,,
2024-06-11 11:19:29,,21.000000,,,
2024-06-11 11:29:29,,20.000000,,,
2024-06-11 11:39:29,,21.000000,,,
2024-06-11 11:49:29,,20.000000,,,
2024-06-11 11:59:29,,21.000000,,,
2024-06-11 12:09:29,,20.000000,,,
2024-06-11 12:19:29,,21.000000,,,
2024-06-11 12:29:29,,20.000000,,,
2024-06-11 12:39:29,,21.000000,,,
2024-06-11 12:49:29,2.822872,20.000000,3.299120,8.586906,3.299120
2024-06-11 12:59:29,,21.000000,,,
2024-06-11 13:09:29,,20.000000,,,
2024-06-11 13:19:29,,21.000000,,,
2024-06-11 13:29:29,,20.000000,,,
2024-06-11 13:39:29,,21.000000,,,
2024-06-11 13:49:29,,20.000000,,,
2024-06-11 13:59:29,,20.000000,,,
2024-06-11 14:09:29,,21.000000,,,
2024-06-11 14:19:29,,20.000000,,,
2024-06-11 14:29:29,,21.000000,,,
2024-06-11 14:39:29,,20.000000,,,
2024-06-11 14:49:29,2.829303,20.000000,3.299120,8.758878,3.299120
2024-06-11 14:59:29,,20.000000,,,
2024-06-11 15:09:29,,21.000000,,,
2024-06-11 15:19:29,,21.000000,,,
2024-06-11 15:29:29,,21.000000,,,
2024-06-11 15:39:29,,21.000000,,,
2024-06-11 15:49:29,,21.000000,,,
2024-06-11 15:59:29,,21.000000,,,
2024-06-11 16:09:29,,21.000000,,,
2024-06-11 16:19:29,,21.000000,,,
2024-06-11 16:29:29,,21.000000,,,
2024-06-11 16:39:29,,21.000000,,,
2024-06-11 16:49:29,2.822872,21.000000,3.299120,8.586906,3.299120
2024-06-11 16:59:29,,21.000000,,,
2024-06-11 17:09:29,,21.000000,,,
2024-06-11 17:19:29,,21.000000,,,
2024-06-11 17:29:29,,20.000000,,,
2024-06-11 17:39:29,,21.000000,,,
2024-06-11 17:49:29,,21.000000,,,
2024-06-11 17:59:29,,21.000000,,,
2024-06-11 18:09:29,,20.000000,,,
2024-06-11 18:19:29,,21.000000,,,
2024-06-11 18:29:29,,21.000000,,,
2024-06-11 18:39:29,,20.000000,,,
2024-06-11 18:49:29,2.829303,21.000000,3.299120,8.414934,3.299120
2024-06-11 18:59:29,,20.000000,,,
2024-06-11 19:09:29,,21.000000,,,
2024-06-11 19:19:29,,21.000000,,,
2024-06-11 19:29:29,,20.000000,,,
2024-06-11 19:39:29,,21.000000,,,
2024-06-11 19:49:29,,21.000000,,,
2024-06-11 19:59:29,,20.000000,,,
2024-06-11 20:09:29,,21.000000,,,
2024-06-11 20:19:29,,21.000000,,,
2024-06-11 20:29:29,,21.000000,,,
2024-06-11 20:39:29,,21.000000,,,
2024-06-11 20:49:29,2.822872,21.000000,3.299120,8.414934,3.299120
2024-06-11 20:59:29,,21.000000,,,
2024-06-11 21:09:29,,21.000000,,,
2024-06-11 21:19:29,,21.000000,,,
2024-06-11 21:29:29,,21.000000,,,
2024-06-11 21:39:29,,21.000000,,,
2024-06-11 21:49:29,,21.000000,,,
2024-06-11 21:59:29,,21.000000,,,
2024-06-11 22:09:29,,21.000000,,,
2024-06-11 22:19:29,,21.000000,,,
2024-06-11 22:29:29,,21.000000,,,
2024-06-11 22:39:29,,21.000000,,,
2024-06-11 22:49:29,2.822872,20.000000,3.299120,8.414934,3.299120
2024-06-11 22:59:29,,21.000000,,,
2024-06-11 23:09:29,,21.000000,,,
2024-06-11 23:19:29,,21.000000,,,
2024-06-11 23:29:29,,21.000000,,,
2024-06-11 23:39:29,,21.000000,,,
2024-06-11 23:49:29,,21.000000,,,
2024-06-11 23:59:29,,21.000000,,,
2024-06-12 00:09:29,,22.000000,,,
2024-06-12 00:19:29,,21.000000,,,
2024-06-12 00:29:29,,21.000000,,,
2024-06-12 00:39:29,,21.000000,,,
2024-06-12 00:49:29,2.822872,21.000000,3.299120,8.414934,3.299120
2024-06-12 00:59:29,,21.000000,,,
2024-06-12 01:09:29,,21.000000,,,
2024-06-12 01:19:29,,21.000000,,,
2024-06-12 01:29:29,,21.000000,,,
2024-06-12 01:39:29,,21.000000,,,
2024-06-12 01:49:29,,21.000000,,,
2024-06-12 01:59:29,,20.000000,,,
2024-06-12 02:09:29,,21.000000,,,
2024-06-12 02:19:29,,21.000000,,,
2024-06-12 02:29:29,,21.000000,,,
2024-06-12 02:39:29,,22.000000,,,
2024-06-12 02:49:29,2.822872,21.000000,3.299120,8.414934,3.299120
2024-06-12 02:59:29,,21.000000,,,
2024-06-12 03:09:29,,21.000000,,,
2024-06-12 03:19:29,,21.000000,,,
2024-06-12 03:29:29,,21.000000,,,
2024-06-12 03:39:29,,21.000000,,,
2024-06-12 03:49:29,,21.000000,,,
2024-06-12 03:59:29,,22.000000,,,
2024-06-12 04:09:29,,21.000000,,,
2024-06-12 04:19:29,,21.000000,,,
2024-06-12 04:29:29,,21.000000,,,
2024-06-12 04:39:29,,21.000000,,,
2024-06-12 04:49:29,2.829303,21.000000,3.299120,8.414934,3.299120
2024-06-12 04:59:29,,21.000000,,,
2024-06-12 05:09:29,,21.000000,,,
2024-06-12 05:19:29,,21.000000,,,
2024-06-12 05:29:29,,21.000000,,,
2024-06-12 05:39:29,,21.000000,,,
2024-06-12 05:49:29,,21.000000,,,
2024-06-12 05:59:29,,21.000000,,,
2024-06-12 06:09:29,,21.000000,,,
2024-06-12 06:19:29,,20.000000,,,
2024-06-12 06:29:29,,21.000000,,,
2024-06-12 06:39:29,,21.000000,,,
2024-06-12 06:49:29,2.829303,20.000000,3.299120,8.414934,3.299120
2024-06-12 06:59:29,,21.000000,,,
2024-06-12 07:09:29,,20.000000,,,
2024-06-12 07:19:29,,21.000000,,,
2024-06-12 07:29:29,,20.000000,,,
2024-06-12 07:39:29,,21.000000,,,
2024-06-12 07:49:29,,21.000000,,,
2024-06-12 07:59:29,,20.000000,,,
2024-06-12 08:09:29,,21.000000,,,
2024-06-12 08:19:29,,21.000000,,,
2024-06-12 08:29:29,,21.000000,,,
2024-06-12 08:39:29,,21.000000,,,
2024-06-12 08:49:29,2.822872,21.000000,3.299120,8.414934,3.299120
2024-06-12 08:59:29,,21.000000,,,
2024-06-12 09:09:29,,20.000000,,,
2024-06-12 09:19:29,,21.000000,,,
2024-06-12 09:29:29,,21.000000,,,
2024-06-12 09:39:29,,20.000000,,,
2024-06-12 09:49:29,,21.000000,,,
2024-06-12 09:59:29,,21.000000,,,
2024-06-12 10:09:29,,21.000000,,,
2024-06-12 10:19:29,,20.000000,,,
2024-06-12 10:29:29,,21.000000,,,
2024-06-12 10:39:29,,21.000000,,,
2024-06-12 10:49:29,2.822872,21.000000,3.299120,8.586906,3.299120
2024-06-12 10:59:29,,20.000000,,,
2024-06-12 11:09:29,,21.000000,,,
2024-06-12 11:19:29,,19.000000,,,
2024-06-12 11:29:29,,22.000000,,,
2024-06-12 11:39:29,,21.000000,,,
2024-06-12 11:49:29,,22.000000,,,
2024-06-12 11:59:29,,21.000000,,,
2024-06-12 12:09:29,,22.000000,,,
2024-06-12 12:19:29,,21.000000,,,
2024-06-12 12:29:29,,21.000000,,,
2024-06-12 12:39:29,,22.000000,,,
2024-06-12 12:49:29,2.822872,21.000000,3.299120,8.586906,3.299120
2024-06-12 12:59:29,,21.000000,,,
2024-06-12 13:09:29,,21.000000,,,
2024-06-12 13:19:29,,21.000000,,,
2024-06-12 13:29:29,,22.000000,,,
2024-06-12 13:39:29,,21.000000,,,
2024-06-12 13:49:29,,21.000000,,,
2024-06-12 13:59:29,,21.000000,,,
2024-06-12 14:09:29,,22.000000,,,
2024-06-12 14:19:29,,21.000000,,,
2024-06-12 14:29:29,,21.000000,,,
2024-06-12 14:39:29,,21.000000,,,
2024-06-12 14:49:29,2.818586,21.000000,3.299120,8.414934,3.299120
2024-06-12 14:59:29,,22.000000,,,
2024-06-12 15:09:29,,21.000000,,,
2024-06-12 15:19:29,,21.000000,,,
2024-06-12 15:29:29,,22.000000,,,
2024-06-12 15:39:29,,22.000000,,,
2024-06-12 15:49:29,,21.000000,,,
2024-06-12 15:59:29,,22.000000,,,
2024-06-12 16:09:29,,21.000000,,,
2024-06-12 16:19:29,,22.000000,,,
2024-06-12 16:29:29,,21.000000,,,
2024-06-12 16:39:29,,22.000000,,,
2024-06-12 16:49:29,2.814299,21.000000,3.299120,8.586906,3.299120
2024-06-12 16:59:29,,21.000000,,,
2024-06-12 17:09:29,,22.000000,,,
2024-06-12 17:19:29,,21.000000,,,
2024-06-12 17:29:29,,21.000000,,,
2024-06-12 17:39:29,,21.000000,,,
2024-06-12 17:49:29,,21.000000,,,
2024-06-12 17:59:29,,21.000000,,,
2024-06-12 18:09:29,,21.000000,,,
2024-06-12 18:19:29,,21.000000,,,
