Serial,883599
Next Restart,448801

Time,Normal,Normal,Normal,Normal,Normal,Normal,Normal,Normal
2020-04-27 04:28:46,,1.000000,,1.000000,,,,
2020-04-27 04:38:46,,0.000000,,1.000000,,,,
2020-04-27 04:48:46,,1.000000,,2.000000,,,,
2020-04-27 04:58:46,,0.000000,,1.000000,,,,
2020-04-27 05:08:46,,1.000000,,1.000000,,,,
2020-04-27 05:18:46,,0.000000,,2.000000,,,,
2020-04-27 05:28:46,,1.000000,,1.000000,,,,
2020-04-27 05:38:46,,0.000000,,2.000000,,,,
2020-04-27 05:48:46,,1.000000,,1.000000,,,,
2020-04-27 05:58:46,2.672834,0.000000,,1.000000,,3.301075,5.319438,3.302053
2020-04-27 06:08:46,,1.000000,,2.000000,,,,
2020-04-27 06:18:46,,0.000000,,1.000000,,,,
2020-04-27 06:28:46,,1.000000,,2.000000,,,,
2020-04-27 06:38:46,,0.000000,,1.000000,,,,
2020-04-27 06:48:46,,1.000000,,1.000000,,,,
2020-04-27 06:58:46,,0.000000,,2.000000,,,,
2020-04-27 07:08:46,,1.000000,,1.000000,,,,
2020-04-27 07:18:46,,0.000000,,1.000000,,,,
2020-04-27 07:28:46,,0.000000,,2.000000,,,,
2020-04-27 07:38:46,,1.000000,,1.000000,,,,
2020-04-27 07:48:46,,0.000000,,2.000000,,,,
2020-04-27 07:58:46,2.668547,1.000000,,1.000000,,3.301075,5.319438,3.301075
2020-04-27 08:08:46,,0.000000,,1.000000,,,,
2020-04-27 08:18:46,,1.000000,,2.000000,,,,
2020-04-27 08:28:46,,0.000000,,1.000000,,,,
2020-04-27 08:38:46,,1.000000,,2.000000,,,,
2020-04-27 08:48:46,,0.000000,,1.000000,,,,
2020-04-27 08:58:46,,1.000000,,1.000000,,,,
2020-04-27 09:08:46,,0.000000,,2.000000,,,,
2020-04-27 09:18:46,,1.000000,,1.000000,,,,
2020-04-27 09:28:46,,0.000000,,1.000000,,,,
2020-04-27 09:38:46,,1.000000,,2.000000,,,,
2020-04-27 09:48:46,,0.000000,,1.000000,,,,
2020-04-27 09:58:46,2.668547,1.000000,,2.000000,,3.301075,5.663382,3.302053
2020-04-27 10:08:46,,0.000000,,1.000000,,,,
2020-04-27 10:18:46,,1.000000,,1.000000,,,,
2020-04-27 10:28:46,,0.000000,,2.000000,,,,
2020-04-27 10:38:46,,1.000000,,1.000000,,,,
2020-04-27 10:48:46,,0.000000,,2.000000,,,,
2020-04-27 10:58:46,,0.000000,,1.000000,,,,
2020-04-27 11:08:46,,1.000000,,1.000000,,,,
2020-04-27 11:18:46,,0.000000,,2.000000,,,,
2020-04-27 11:28:46,,1.000000,,1.000000,,,,
2020-04-27 11:38:46,,0.000000,,1.000000,,,,
2020-04-27 11:48:46,,1.000000,,2.000000,,,,
2020-04-27 11:58:46,2.668547,0.000000,,1.000000,,3.302053,5.663382,3.302053
2020-04-27 12:08:46,,1.000000,,2.000000,,,,
2020-04-27 12:18:46,,0.000000,,1.000000,,,,
2020-04-27 12:28:46,,1.000000,,1.000000,,,,
2020-04-27 12:38:46,,0.000000,,2.000000,,,,
2020-04-27 12:48:46,,1.000000,,1.000000,,,,
2020-04-27 12:58:46,,0.000000,,2.000000,,,,
2020-04-27 13:08:46,,1.000000,,1.000000,,,,
2020-04-27 13:18:46,,0.000000,,1.000000,,,,
2020-04-27 13:28:46,,1.000000,,2.000000,,,,
2020-04-27 13:38:46,,0.000000,,1.000000,,,,
2020-04-27 13:48:46,,1.000000,,2.000000,,,,
2020-04-27 13:58:46,2.668547,0.000000,,1.000000,,3.301075,5.663382,3.301075
2020-04-27 14:08:46,,1.000000,,1.000000,,,,
2020-04-27 14:18:46,,0.000000,,2.000000,,,,
2020-04-27 14:28:46,,1.000000,,1.000000,,,,
2020-04-27 14:38:46,,0.000000,,2.000000,,,,
2020-04-27 14:48:46,,1.000000,,1.000000,,,,
2020-04-27 14:58:46,,0.000000,,1.000000,,,,
2020-04-27 15:08:46,,1.000000,,2.000000,,,,
2020-04-27 15:18:46,,0.000000,,1.000000,,,,
2020-04-27 15:28:46,,1.000000,,1.000000,,,,
2020-04-27 15:38:46,,0.000000,,2.000000,,,,
2020-04-27 15:48:46,,0.000000,,1.000000,,,,
2020-04-27 15:58:46,2.668547,1.000000,,2.000000,,3.301075,5.663382,3.301075
2020-04-27 16:08:46,,0.000000,,1.000000,,,,
2020-04-27 16:18:46,,1.000000,,1.000000,,,,
2020-04-27 16:28:46,,0.000000,,2.000000,,,,
2020-04-27 16:38:46,,1.000000,,1.000000,,,,
2020-04-27 16:48:46,,0.000000,,2.000000,,,,
2020-04-27 16:58:46,,1.000000,,1.000000,,,,
2020-04-27 17:08:46,,0.000000,,1.000000,,,,
2020-04-27 17:18:46,,1.000000,,2.000000,,,,
2020-04-27 17:28:46,,0.000000,,1.000000,,,,
2020-04-27 17:38:46,,1.000000,,2.000000,,,,
2020-04-27 17:48:46,,0.000000,,1.000000,,,,
2020-04-27 17:58:46,2.672834,1.000000,,1.000000,,3.302053,5.663382,3.301075
2020-04-27 18:08:46,,0.000000,,2.000000,,,,
2020-04-27 18:18:46,,1.000000,,1.000000,,,,
2020-04-27 18:28:46,,0.000000,,2.000000,,,,
2020-04-27 18:38:46,,1.000000,,1.000000,,,,
2020-04-27 18:48:46,,0.000000,,1.000000,,,,
2020-04-27 18:58:46,,1.000000,,2.000000,,,,
2020-04-27 19:08:46,,0.000000,,1.000000,,,,
2020-04-27 19:18:46,,1.000000,,2.000000,,,,
2020-04-27 19:28:46,,0.000000,,1.000000,,,,
2020-04-27 19:38:46,,1.000000,,1.000000,,,,
2020-04-27 19:48:46,,0.000000,,2.000000,,,,
2020-04-27 19:58:46,2.664260,1.000000,,1.000000,,3.302053,5.663382,3.301075
2020-04-27 20:08:46,,0.000000,,2.000000,,,,
2020-04-27 20:18:46,,1.000000,,1.000000,,,,
2020-04-27 20:28:46,,0.000000,,1.000000,,,,
2020-04-27 20:38:46,,1.000000,,2.000000,,,,
2020-04-27 20:48:46,,0.000000,,1.000000,,,,
2020-04-27 20:58:46,,1.000000,,2.000000,,,,
2020-04-27 21:08:46,,0.000000,,1.000000,,,,
2020-04-27 21:18:46,,1.000000,,1.000000,,,,
2020-04-27 21:28:46,,0.000000,,2.000000,,,,
2020-04-27 21:38:46,,1.000000,,1.000000,,,,
2020-04-27 21:48:46,,0.000000,,2.000000,,,,
2020-04-27 21:58:46,2.664260,1.000000,,1.000000,,3.301075,5.663382,3.301075
2020-04-27 22:08:46,,0.000000,,1.000000,,,,
2020-04-27 22:18:46,,1.000000,,2.000000,,,,
2020-04-27 22:28:46,,0.000000,,1.000000,,,,
2020-04-27 22:38:46,,1.000000,,2.000000,,,,
2020-04-27 22:48:46,,0.000000,,1.000000,,,,
2020-04-27 22:58:46,,1.000000,,1.000000,,,,
2020-04-27 23:08:46,,0.000000,,2.000000,,,,
2020-04-27 23:18:46,,1.000000,,1.000000,,,,
2020-04-27 23:28:46,,0.000000,,1.000000,,,,
2020-04-27 23:38:46,,1.000000,,2.000000,,,,
2020-04-27 23:48:46,,0.000000,,1.000000,,,,
2020-04-27 23:58:46,2.672834,1.000000,,2.000000,,3.302053,5.663382,3.302053
2020-04-28 00:08:46,,0.000000,,1.000000,,,,
2020-04-28 00:18:46,,1.000000,,1.000000,,,,
2020-04-28 00:28:46,,0.000000,,2.000000,,,,
2020-04-28 00:38:46,,1.000000,,1.000000,,,,
2020-04-28 00:48:46,,0.000000,,2.000000,,,,
2020-04-28 00:58:46,,0.000000,,1.000000,,,,
2020-04-28 01:08:46,,1.000000,,1.000000,,,,
2020-04-28 01:18:46,,0.000000,,2.000000,,,,
2020-04-28 01:28:46,,1.000000,,1.000000,,,,
2020-04-28 01:38:46,,0.000000,,1.000000,,,,
2020-04-28 01:48:46,,1.000000,,2.000000,,,,
2020-04-28 01:58:46,2.668547,0.000000,,1.000000,,3.301075,5.663382,3.302053
2020-04-28 02:08:46,,1.000000,,2.000000,,,,
2020-04-28 02:18:46,,0.000000,,1.000000,,,,
2020-04-28 02:28:46,,1.000000,,1.000000,,,,
2020-04-28 02:38:46,,0.000000,,2.000000,,,,
2020-04-28 02:48:46,,1.000000,,1.000000,,,,
2020-04-28 02:58:46,,0.000000,,2.000000,,,,
2020-04-28 03:08:46,,1.000000,,1.000000,,,,
2020-04-28 03:18:46,,0.000000,,1.000000,,,,
2020-04-28 03:28:46,,1.000000,,2.000000,,,,
2020-04-28 03:38:46,,0.000000,,1.000000,,,,
2020-04-28 03:48:46,,1.000000,,1.000000,,,,
2020-04-28 03:58:46,2.668547,0.000000,,2.000000,,3.301075,5.663382,3.302053
2020-04-28 04:08:46,,1.000000,,1.000000,,,,
2020-04-28 04:18:46,,0.000000,,2.000000,,,,
2020-04-28 04:28:46,,1.000000,,1.000000,,,,
2020-04-28 04:38:46,,0.000000,,1.000000,,,,
2020-04-28 04:48:46,,1.000000,,2.000000,,,,
2020-04-28 04:58:46,,0.000000,,1.000000,,,,
2020-04-28 05:08:46,,0.000000,,2.000000,,,,
2020-04-28 05:18:46,,1.000000,,1.000000,,,,
2020-04-28 05:28:46,,0.000000,,1.000000,,,,
2020-04-28 05:38:46,,1.000000,,2.000000,,,,
2020-04-28 05:48:46,,0.000000,,1.000000,,,,
2020-04-28 05:58:46,2.672834,1.000000,,1.000000,,3.302053,5.663382,3.302053
2020-04-28 06:08:46,,0.000000,,2.000000,,,,
2020-04-28 06:18:46,,1.000000,,1.000000,,,,
2020-04-28 06:28:46,,0.000000,,2.000000,,,,
2020-04-28 06:38:46,,1.000000,,1.000000,,,,
2020-04-28 06:48:46,,0.000000,,1.000000,,,,
2020-04-28 06:58:46,,1.000000,,2.000000,,,,
2020-04-28 07:08:46,,0.000000,,1.000000,,,,
2020-04-28 07:18:46,,1.000000,,2.000000,,,,
2020-04-28 07:28:46,,0.000000,,1.000000,,,,
2020-04-28 07:38:46,,1.000000,,1.000000,,,,
2020-04-28 07:48:46,,0.000000,,2.000000,,,,
2020-04-28 07:58:46,2.668547,0.000000,,1.000000,,3.302053,5.663382,3.302053
2020-04-28 08:08:46,,1.000000,,1.000000,,,,
2020-04-28 08:18:46,,0.000000,,2.000000,,,,
2020-04-28 08:28:46,,1.000000,,1.000000,,,,
2020-04-28 08:38:46,,0.000000,,2.000000,,,,
2020-04-28 08:48:46,,1.000000,,1.000000,,,,
2020-04-28 08:58:46,,0.000000,,1.000000,,,,
2020-04-28 09:08:46,,1.000000,,2.000000,,,,
2020-04-28 09:18:46,,0.000000,,1.000000,,,,
2020-04-28 09:28:46,,1.000000,,1.000000,,,,
2020-04-28 09:38:46,,0.000000,,2.000000,,,,
2020-04-28 09:48:46,,1.000000,,1.000000,,,,
2020-04-28 09:58:46,2.668547,0.000000,,2.000000,,3.301075,5.663382,3.301075
2020-04-28 10:08:46,,1.000000,,1.000000,,,,
2020-04-28 10:18:46,,0.000000,,1.000000,,,,
2020-04-28 10:28:46,,1.000000,,2.000000,,,,
2020-04-28 10:38:46,,0.000000,,1.000000,,,,
2020-04-28 10:48:46,,0.000000,,1.000000,,,,
2020-04-28 10:58:46,,1.000000,,2.000000,,,,
2020-04-28 11:08:46,,0.000000,,1.000000,,,,
2020-04-28 11:18:46,,1.000000,,2.000000,,,,
2020-04-28 11:28:46,,0.000000,,1.000000,,,,
2020-04-28 11:38:46,,1.000000,,1.000000,,,,
2020-04-28 11:48:46,,0.000000,,2.000000,,,,
2020-04-28 11:58:46,2.672834,1.000000,,1.000000,,3.301075,5.663382,3.302053
2020-04-28 12:08:46,,0.000000,,2.000000,,,,
2020-04-28 12:18:46,,1.000000,,1.000000,,,,
2020-04-28 12:28:46,,0.000000,,1.000000,,,,
2020-04-28 12:38:46,,1.000000,,2.000000,,,,
2020-04-28 12:48:46,,0.000000,,1.000000,,,,
2020-04-28 12:58:46,,1.000000,,1.000000,,,,
2020-04-28 13:08:46,,0.000000,,2.000000,,,,
2020-04-28 13:18:46,,1.000000,,1.000000,,,,
2020-04-28 13:28:46,,0.000000,,2.000000,,,,
2020-04-28 13:38:46,,1.000000,,1.000000,,,,
2020-04-28 13:48:46,,0.000000,,1.000000,,,,
2020-04-28 13:58:46,2.668547,0.000000,,2.000000,,3.302053,5.663382,3.301075
2020-04-28 14:08:46,,1.000000,,1.000000,,,,
2020-04-28 14:18:46,,0.000000,,1.000000,,,,
2020-04-28 14:28:46,,1.000000,,2.000000,,,,
2020-04-28 14:38:46,,0.000000,,1.000000,,,,
2020-04-28 14:48:46,,1.000000,,2.000000,,,,
2020-04-28 14:58:46,,0.000000,,1.000000,,,,
2020-04-28 15:08:46,,1.000000,,1.000000,,,,
2020-04-28 15:18:46,,0.000000,,2.000000,,,,
2020-04-28 15:28:46,,1.000000,,1.000000,,,,
2020-04-28 15:38:46,,0.000000,,2.000000,,,,
2020-04-28 15:48:46,,1.000000,,1.000000,,,,
2020-04-28 15:58:46,2.668547,0.000000,,1.000000,,3.301075,5.663382,3.301075
2020-04-28 16:08:46,,1.000000,,2.000000,,,,
2020-04-28 16:18:46,,0.000000,,1.000000,,,,
2020-04-28 16:28:46,,1.000000,,1.000000,,,,
2020-04-28 16:38:46,,0.000000,,2.000000,,,,
2020-04-28 16:48:46,,0.000000,,1.000000,,,,
2020-04-28 16:58:46,,1.000000,,2.000000,,,,
2020-04-28 17:08:46,,0.000000,,1.000000,,,,
2020-04-28 17:18:46,,1.000000,,1.000000,,,,
2020-04-28 17:28:46,,0.000000,,2.000000,,,,
2020-04-28 17:38:46,,1.000000,,1.000000,,,,
2020-04-28 17:48:46,,0.000000,,1.000000,,,,
2020-04-28 17:58:46,2.664260,1.000000,,2.000000,,3.301075,5.663382,3.301075
2020-04-28 18:08:46,,0.000000,,1.000000,,,,
2020-04-28 18:18:46,,1.000000,,2.000000,,,,
2020-04-28 18:28:46,,0.000000,,1.000000,,,,
2020-04-28 18:38:46,,1.000000,,1.000000,,,,
2020-04-28 18:48:46,,0.000000,,2.000000,,,,
2020-04-28 18:58:46,,1.000000,,1.000000,,,,
2020-04-28 19:08:46,,0.000000,,1.000000,,,,
2020-04-28 19:18:46,,1.000000,,2.000000,,,,
2020-04-28 19:28:46,,0.000000,,1.000000,,,,
2020-04-28 19:38:46,,0.000000,,2.000000,,,,
2020-04-28 19:48:46,,1.000000,,1.000000,,,,
2020-04-28 19:58:46,2.664260,0.000000,,1.000000,,3.301075,5.663382,3.301075
2020-04-28 20:08:46,,1.000000,,2.000000,,,,
2020-04-28 20:18:46,,0.000000,,1.000000,,,,
2020-04-28 20:28:46,,1.000000,,2.000000,,,,
2020-04-28 20:38:46,,0.000000,,1.000000,,,,
2020-04-28 20:48:46,,1.000000,,1.000000,,,,
2020-04-28 20:58:46,,0.000000,,2.000000,,,,
2020-04-28 21:08:46,,1.000000,,1.000000,,,,
2020-04-28 21:18:46,,0.000000,,1.000000,,,,
2020-04-28 21:28:46,,0.000000,,2.000000,,,,
2020-04-28 21:38:46,,1.000000,,1.000000,,,,
2020-04-28 21:48:46,,0.000000,,1.000000,,,,
2020-04-28 21:58:46,2.668547,1.000000,,2.000000,,3.301075,5.663382,3.301075
2020-04-28 22:08:46,,0.000000,,1.000000,,,,
2020-04-28 22:18:46,,1.000000,,2.000000,,,,
2020-04-28 22:28:46,,0.000000,,1.000000,,,,
2020-04-28 22:38:46,,1.000000,,1.000000,,,,
2020-04-28 22:48:46,,0.000000,,2.000000,,,,
2020-04-28 22:58:46,,1.000000,,1.000000,,,,
2020-04-28 23:08:46,,0.000000,,1.000000,,,,
2020-04-28 23:18:46,,1.000000,,2.000000,,,,
2020-04-28 23:28:46,,0.000000,,1.000000,,,,
2020-04-28 23:38:46,,0.000000,,2.000000,,,,
2020-04-28 23:48:46,,1.000000,,1.000000,,,,
2020-04-28 23:58:46,2.668547,0.000000,,1.000000,,3.301075,5.663382,3.301075
2020-04-29 00:08:46,,1.000000,,2.000000,,,,
2020-04-29 00:18:46,,0.000000,,1.000000,,,,
2020-04-29 00:28:46,,1.000000,,2.000000,,,,
2020-04-29 00:38:46,,0.000000,,1.000000,,,,
2020-04-29 00:48:46,,1.000000,,1.000000,,,,
2020-04-29 00:58:46,,0.000000,,2.000000,,,,
2020-04-29 01:08:46,,1.000000,,1.000000,,,,
2020-04-29 01:18:46,,0.000000,,1.000000,,,,
2020-04-29 01:28:46,,1.000000,,2.000000,,,,
2020-04-29 01:38:46,,0.000000,,1.000000,,,,
2020-04-29 01:48:46,,1.000000,,2.000000,,,,
2020-04-29 01:58:46,2.668547,0.000000,,1.000000,,3.302053,5.663382,3.301075
2020-04-29 02:08:46,,0.000000,,1.000000,,,,
2020-04-29 02:18:46,,1.000000,,2.000000,,,,
2020-04-29 02:28:46,,0.000000,,1.000000,,,,
2020-04-29 02:38:46,,1.000000,,1.000000,,,,
2020-04-29 02:48:46,,0.000000,,2.000000,,,,
2020-04-29 02:58:46,,1.000000,,1.000000,,,,
2020-04-29 03:08:46,,0.000000,,2.000000,,,,
2020-04-29 03:18:46,,1.000000,,1.000000,,,,
2020-04-29 03:28:46,,0.000000,,1.000000,,,,
2020-04-29 03:38:46,,1.000000,,2.000000,,,,
2020-04-29 03:48:46,,0.000000,,1.000000,,,,
2020-04-29 03:58:46,2.668547,1.000000,,1.000000,,3.301075,5.663382,3.301075
2020-04-29 04:08:46,,0.000000,,2.000000,,,,
2020-04-29 04:18:46,,1.000000,,1.000000,,,,
2020-04-29 04:28:46,,0.000000,,2.000000,,,,
2020-04-29 04:38:46,,0.000000,,1.000000,,,,
2020-04-29 04:48:46,,1.000000,,1.000000,,,,
2020-04-29 04:58:46,,0.000000,,2.000000,,,,
2020-04-29 05:08:46,,1.000000,,1.000000,,,,
2020-04-29 05:18:46,,0.000000,,1.000000,,,,
2020-04-29 05:28:46,,1.000000,,2.000000,,,,
2020-04-29 05:38:46,,0.000000,,1.000000,,,,
2020-04-29 05:48:46,,1.000000,,2.000000,,,,
2020-04-29 05:58:46,2.668547,0.000000,,1.000000,,3.301075,5.319438,3.302053
2020-04-29 06:08:46,,1.000000,,1.000000,,,,
2020-04-29 06:18:46,,0.000000,,2.000000,,,,
2020-04-29 06:28:46,,1.000000,,1.000000,,,,
2020-04-29 06:38:46,,0.000000,,1.000000,,,,
2020-04-29 06:48:46,,1.000000,,2.000000,,,,
2020-04-29 06:58:46,,0.000000,,1.000000,,,,
2020-04-29 07:08:46,,0.000000,,2.000000,,,,
2020-04-29 07:18:46,,1.000000,,1.000000,,,,
2020-04-29 07:28:46,,0.000000,,1.000000,,,,
2020-04-29 07:38:46,,1.000000,,2.000000,,,,
2020-04-29 07:48:46,,0.000000,,1.000000,,,,
2020-04-29 07:58:46,2.664260,1.000000,,1.000000,,3.302053,5.319438,3.302053
2020-04-29 08:08:46,,0.000000,,2.000000,,,,
2020-04-29 08:18:46,,1.000000,,1.000000,,,,
2020-04-29 08:28:46,,0.000000,,2.000000,,,,
2020-04-29 08:38:46,,1.000000,,1.000000,,,,
2020-04-29 08:48:46,,0.000000,,1.000000,,,,
2020-04-29 08:58:46,,1.000000,,2.000000,,,,
2020-04-29 09:08:46,,0.000000,,1.000000,,,,
2020-04-29 09:18:46,,0.000000,,1.000000,,,,
2020-04-29 09:28:46,,1.000000,,2.000000,,,,
2020-04-29 09:38:46,,0.000000,,1.000000,,,,
2020-04-29 09:48:46,,1.000000,,2.000000,,,,
2020-04-29 09:58:46,2.668547,0.000000,,1.000000,,3.301075,5.319438,3.302053
2020-04-29 10:08:46,,1.000000,,1.000000,,,,
2020-04-29 10:18:46,,0.000000,,2.000000,,,,
2020-04-29 10:28:46,,1.000000,,1.000000,,,,
2020-04-29 10:38:46,,0.000000,,1.000000,,,,
2020-04-29 10:48:46,,1.000000,,2.000000,,,,
2020-04-29 10:58:46,,0.000000,,1.000000,,,,
2020-04-29 11:08:46,,1.000000,,2.000000,,,,
2020-04-29 11:18:46,,0.000000,,1.000000,,,,
2020-04-29 11:28:46,,1.000000,,1.000000,,,,
2020-04-29 11:38:46,,0.000000,,2.000000,,,,
2020-04-29 11:48:46,,0.000000,,1.000000,,,,
2020-04-29 11:58:46,2.664260,1.000000,,1.000000,,3.301075,5.319438,3.302053
2020-04-29 12:08:46,,0.000000,,2.000000,,,,
2020-04-29 12:18:46,,1.000000,,1.000000,,,,
2020-04-29 12:28:46,,0.000000,,2.000000,,,,
2020-04-29 12:38:46,,1.000000,,1.000000,,,,
2020-04-29 12:48:46,,0.000000,,1.000000,,,,
2020-04-29 12:58:46,,1.000000,,2.000000,,,,
2020-04-29 13:08:46,,0.000000,,1.000000,,,,
2020-04-29 13:18:46,,1.000000,,2.000000,,,,
2020-04-29 13:28:46,,0.000000,,1.000000,,,,
2020-04-29 13:38:46,,1.000000,,1.000000,,,,
2020-04-29 13:48:46,,0.000000,,2.000000,,,,
2020-04-29 13:58:46,2.664260,1.000000,,1.000000,,3.302053,5.319438,3.302053
2020-04-29 14:08:46,,0.000000,,1.000000,,,,
2020-04-29 14:18:46,,0.000000,,2.000000,,,,
2020-04-29 14:28:46,,1.000000,,1.000000,,,,
2020-04-29 14:38:46,,0.000000,,2.000000,,,,
2020-04-29 14:48:46,,1.000000,,1.000000,,,,
2020-04-29 14:58:46,,0.000000,,1.000000,,,,
2020-04-29 15:08:46,,1.000000,,2.000000,,,,
2020-04-29 15:18:46,,0.000000,,1.000000,,,,
2020-04-29 15:28:46,,1.000000,,1.000000,,,,
2020-04-29 15:38:46,,0.000000,,2.000000,,,,
2020-04-29 15:48:46,,1.000000,,1.000000,,,,
2020-04-29 15:58:46,2.664260,0.000000,,2.000000,,3.302053,5.319438,3.302053
2020-04-29 16:08:46,,1.000000,,1.000000,,,,
2020-04-29 16:18:46,,0.000000,,1.000000,,,,
2020-04-29 16:28:46,,1.000000,,2.000000,,,,
2020-04-29 16:38:46,,0.000000,,1.000000,,,,
2020-04-29 16:48:46,,0.000000,,2.000000,,,,
2020-04-29 16:58:46,,1.000000,,1.000000,,,,
2020-04-29 17:08:46,,0.000000,,1.000000,,,,
2020-04-29 17:18:46,,1.000000,,2.000000,,,,
2020-04-29 17:28:46,,0.000000,,1.000000,,,,
2020-04-29 17:38:46,,1.000000,,1.000000,,,,
2020-04-29 17:48:46,,0.000000,,2.000000,,,,
2020-04-29 17:58:46,2.668547,1.000000,,1.000000,,3.301075,5.663382,3.302053
2020-04-29 18:08:46,,0.000000,,2.000000,,,,
2020-04-29 18:18:46,,1.000000,,1.000000,,,,
2020-04-29 18:28:46,,0.000000,,1.000000,,,,
2020-04-29 18:38:46,,1.000000,,2.000000,,,,
2020-04-29 18:48:46,,0.000000,,1.000000,,,,
2020-04-29 18:58:46,,1.000000,,1.000000,,,,
2020-04-29 19:08:46,,0.000000,,2.000000,,,,
2020-04-29 19:18:46,,1.000000,,1.000000,,,,
2020-04-29 19:28:46,,0.000000,,2.000000,,,,
2020-04-29 19:38:46,,1.000000,,1.000000,,,,
2020-04-29 19:48:46,,0.000000,,1.000000,,,,
2020-04-29 19:58:46,2.668547,0.000000,,2.000000,,3.302053,5.663382,3.302053
2020-04-29 20:08:46,,1.000000,,1.000000,,,,
2020-04-29 20:18:46,,0.000000,,2.000000,,,,
2020-04-29 20:28:46,,1.000000,,1.000000,,,,
2020-04-29 20:38:46,,0.000000,,1.000000,,,,
2020-04-29 20:48:46,,1.000000,,2.000000,,,,
2020-04-29 20:58:46,,0.000000,,1.000000,,,,
2020-04-29 21:08:46,,1.000000,,1.000000,,,,
2020-04-29 21:18:46,,0.000000,,2.000000,,,,
2020-04-29 21:28:46,,1.000000,,1.000000,,,,
2020-04-29 21:38:46,,0.000000,,2.000000,,,,
2020-04-29 21:48:46,,1.000000,,1.000000,,,,
2020-04-29 21:58:46,2.668547,0.000000,,1.000000,,3.301075,5.663382,3.302053
2020-04-29 22:08:46,,1.000000,,2.000000,,,,
2020-04-29 22:18:46,,0.000000,,1.000000,,,,
2020-04-29 22:28:46,,1.000000,,1.000000,,,,
2020-04-29 22:38:46,,0.000000,,2.000000,,,,
2020-04-29 22:48:46,,1.000000,,1.000000,,,,
2020-04-29 22:58:46,,0.000000,,2.000000,,,,
2020-04-29 23:08:46,,0.000000,,1.000000,,,,
2020-04-29 23:18:46,,1.000000,,1.000000,,,,
2020-04-29 23:28:46,,0.000000,,2.000000,,,,
2020-04-29 23:38:46,,1.000000,,1.000000,,,,
2020-04-29 23:48:46,,0.000000,,2.000000,,,,
2020-04-29 23:58:46,2.668547,1.000000,,1.000000,,3.301075,5.319438,3.301075
2020-04-30 00:08:46,,0.000000,,1.000000,,,,
2020-04-30 00:18:46,,1.000000,,2.000000,,,,
2020-04-30 00:28:46,,0.000000,,1.000000,,,,
2020-04-30 00:38:46,,1.000000,,1.000000,,,,
2020-04-30 00:48:46,,0.000000,,2.000000,,,,
2020-04-30 00:58:46,,1.000000,,1.000000,,,,
2020-04-30 01:08:46,,0.000000,,2.000000,,,,
2020-04-30 01:18:46,,1.000000,,1.000000,,,,
2020-04-30 01:28:46,,0.000000,,1.000000,,,,
2020-04-30 01:38:46,,1.000000,,2.000000,,,,
2020-04-30 01:48:46,,0.000000,,1.000000,,,,
2020-04-30 01:58:46,2.664260,0.000000,,1.000000,,3.302053,5.663382,3.301075
2020-04-30 02:08:46,,1.000000,,2.000000,,,,
2020-04-30 02:18:46,,0.000000,,1.000000,,,,
2020-04-30 02:28:46,,1.000000,,2.000000,,,,
2020-04-30 02:38:46,,0.000000,,1.000000,,,,
2020-04-30 02:48:46,,1.000000,,1.000000,,,,
2020-04-30 02:58:46,,0.000000,,2.000000,,,,
2020-04-30 03:08:46,,1.000000,,1.000000,,,,
2020-04-30 03:18:46,,0.000000,,1.000000,,,,
2020-04-30 03:28:46,,1.000000,,2.000000,,,,
2020-04-30 03:38:46,,0.000000,,1.000000,,,,
2020-04-30 03:48:46,,1.000000,,2.000000,,,,
2020-04-30 03:58:46,2.657830,0.000000,,1.000000,,3.301075,5.663382,3.301075
2020-04-30 04:08:46,,1.000000,,1.000000,,,,
2020-04-30 04:18:46,,0.000000,,2.000000,,,,
2020-04-30 04:28:46,,1.000000,,1.000000,,,,
2020-04-30 04:38:46,,0.000000,,2.000000,,,,
2020-04-30 04:48:46,,0.000000,,1.000000,,,,
2020-04-30 04:58:46,,1.000000,,1.000000,,,,
2020-04-30 05:08:46,,0.000000,,2.000000,,,,
2020-04-30 05:18:46,,1.000000,,1.000000,,,,
2020-04-30 05:28:46,,0.000000,,1.000000,,,,
2020-04-30 05:38:46,,1.000000,,2.000000,,,,
2020-04-30 05:48:46,,0.000000,,1.000000,,,,
2020-04-30 05:58:46,2.668547,1.000000,,2.000000,,3.301075,5.319438,3.302053
2020-04-30 06:08:46,,0.000000,,1.000000,,,,
2020-04-30 06:18:46,,1.000000,,1.000000,,,,
2020-04-30 06:28:46,,0.000000,,2.000000,,,,
2020-04-30 06:38:46,,1.000000,,1.000000,,,,
2020-04-30 06:48:46,,0.000000,,1.000000,,,,
2020-04-30 06:58:46,,1.000000,,2.000000,,,,
2020-04-30 07:08:46,,0.000000,,1.000000,,,,
2020-04-30 07:18:46,,0.000000,,2.000000,,,,
2020-04-30 07:28:46,,1.000000,,1.000000,,,,
2020-04-30 07:38:46,,0.000000,,1.000000,,,,
2020-04-30 07:48:46,,1.000000,,2.000000,,,,
2020-04-30 07:58:46,2.664260,0.000000,,1.000000,,3.302053,5.319438,3.301075
2020-04-30 08:08:46,,1.000000,,1.000000,,,,
2020-04-30 08:18:46,,0.000000,,2.000000,,,,
2020-04-30 08:28:46,,1.000000,,1.000000,,,,
2020-04-30 08:38:46,,0.000000,,2.000000,,,,
2020-04-30 08:48:46,,1.000000,,1.000000,,,,
2020-04-30 08:58:46,,0.000000,,1.000000,,,,
