Serial,872642
Next Restart,320276

Time,Normal,Normal,Normal,Normal,Normal,Normal,Normal,Normal
2019-04-28 07:05:52,-106.981453,7.688320,7.431303,7.461524,,,,
2019-04-28 07:15:52,-106.981453,7.691070,7.427182,7.464272,,,,
2019-04-28 07:25:52,-106.981453,7.697947,7.425809,7.461524,,,,
2019-04-28 07:35:52,-106.981453,7.696571,7.427182,7.472515,,,,
2019-04-28 07:45:52,-106.981453,7.700697,7.421688,7.461524,,,,
2019-04-28 07:55:52,-106.981453,7.697947,7.429929,7.462898,,,,
2019-04-28 08:05:52,-106.981453,7.697947,7.428556,7.462898,,,,
2019-04-28 08:15:52,-106.981453,7.697947,7.435424,7.464272,,,,
2019-04-28 08:25:52,-106.981453,7.700697,7.432677,7.471141,3.092942,3.301075,12.026346,3.301075
2019-04-28 08:35:52,-106.981453,7.700697,7.429929,7.471141,,,,
2019-04-28 08:45:52,-106.981453,7.700697,7.431303,7.472515,,,,
2019-04-28 08:55:52,-106.981453,7.704823,7.428556,7.471141,,,,
2019-04-28 09:05:52,-106.981453,7.703448,7.434050,7.479384,,,,
2019-04-28 09:15:52,-106.981453,7.700697,7.436798,7.476637,,,,
2019-04-28 09:25:52,-106.981453,7.702073,7.438171,7.475263,,,,
2019-04-28 09:35:52,-106.981453,7.711700,7.484880,7.475263,,,,
2019-04-28 09:45:52,-106.981453,7.715826,7.454656,7.506864,,,,
2019-04-28 09:55:52,-106.981453,7.714451,7.472515,7.486254,,,,
2019-04-28 10:05:52,-106.981453,7.725455,7.620943,7.493124,,,,
2019-04-28 10:15:52,-106.981453,7.759845,7.521980,7.553588,,,,
2019-04-28 10:25:52,-106.981453,7.728206,7.509612,7.523354,3.082225,3.301075,12.542262,3.301075
2019-04-28 10:35:52,-106.981453,7.726830,7.506864,7.513735,,,,
2019-04-28 10:45:52,-106.981453,7.733708,7.985591,7.523354,,,,
2019-04-28 10:55:52,-106.981453,7.781858,7.728206,7.615444,,,,
2019-04-28 11:05:52,-106.981453,7.744713,7.601697,7.554962,,,,
2019-04-28 11:15:52,-106.981453,7.737835,7.568707,7.524728,,,,
2019-04-28 11:25:52,-106.981453,7.737835,7.655316,7.527476,,,,
2019-04-28 11:35:52,-106.981453,7.787362,7.656691,7.629192,,,,
2019-04-28 11:45:52,-106.981453,7.755718,7.607195,7.567332,,,,
2019-04-28 11:55:52,-106.981453,7.747464,7.567332,7.543968,,,,
2019-04-28 12:05:52,-106.981453,7.774979,7.644316,7.604446,,,,
2019-04-28 12:15:52,-106.981453,7.784610,7.680068,7.607195,,,,
2019-04-28 12:25:52,-106.981453,7.752967,7.576954,7.556337,3.082225,3.301075,12.026346,3.301075
2019-04-28 12:35:52,-106.981453,7.761221,7.601697,7.570081,,,,
2019-04-28 12:45:52,-106.981453,7.759845,7.589325,7.560460,,,,
2019-04-28 12:55:52,-106.981453,7.754342,7.663567,7.549465,,,,
2019-04-28 13:05:52,-106.981453,7.802497,7.663567,7.656691,,,,
2019-04-28 13:15:52,-106.981453,7.774979,7.598947,7.589325,,,,
2019-04-28 13:25:52,-106.981453,7.783234,7.675943,7.581077,,,,
2019-04-28 13:35:52,-106.981453,7.759845,7.616819,7.563209,,,,
2019-04-28 13:45:52,-106.981453,7.755718,7.587950,7.543968,,,,
2019-04-28 13:55:52,-106.981453,7.783234,7.637441,7.609945,,,,
2019-04-28 14:05:52,-106.981453,7.773603,7.612694,7.586576,,,,
2019-04-28 14:15:52,-106.981453,7.755718,7.564583,7.553588,,,,
2019-04-28 14:25:52,-106.981453,7.766724,7.890581,7.546716,3.092942,3.301075,12.198318,3.301075
2019-04-28 14:35:52,-106.981453,7.810753,7.772227,7.647066,,,,
2019-04-28 14:45:52,-106.981453,7.783234,7.664942,7.585201,,,,
2019-04-28 14:55:52,-106.981453,7.796993,7.721328,7.615444,,,,
2019-04-28 15:05:52,-106.981453,7.774979,7.590699,7.574205,,,,
2019-04-28 15:15:52,-106.981453,7.772227,7.669067,7.552214,,,,
2019-04-28 15:25:52,-106.981453,7.784610,7.673192,7.576954,,,,
2019-04-28 15:35:52,-106.981453,7.769475,7.644316,7.561834,,,,
2019-04-28 15:45:52,-106.981453,7.768100,7.642941,7.545342,,,,
2019-04-28 15:55:52,-106.981453,7.766724,7.626442,7.545342,,,,
2019-04-28 16:05:52,-106.981453,7.766724,7.625068,7.543968,,,,
2019-04-28 16:15:52,-106.981453,7.762597,7.633317,7.539845,,,,
2019-04-28 16:25:52,-106.981453,7.765348,7.615444,7.542593,3.088655,3.301075,12.026346,3.301075
2019-04-28 16:35:52,-106.981453,7.763972,7.611320,7.542593,,,,
2019-04-28 16:45:52,-106.981453,7.763972,7.609945,7.541219,,,,
2019-04-28 16:55:52,-106.981453,7.765348,7.618193,7.539845,,,,
2019-04-28 17:05:52,-106.981453,7.762597,7.608570,7.537096,,,,
2019-04-28 17:15:52,-106.981453,7.761221,7.598947,7.539845,,,,
2019-04-28 17:25:52,-106.981453,7.762597,7.583826,7.538470,,,,
2019-04-28 17:35:52,-106.981453,7.763972,7.603071,7.539845,,,,
2019-04-28 17:45:52,-106.981453,7.762597,7.594823,7.538470,,,,
2019-04-28 17:55:52,-106.981453,7.763972,7.609945,7.537096,,,,
2019-04-28 18:05:52,-106.981453,7.762597,7.608570,7.537096,,,,
2019-04-28 18:15:52,-106.981453,7.763972,7.608570,7.535722,,,,
2019-04-28 18:25:52,-106.981453,7.763972,7.607195,7.537096,3.077938,3.301075,12.198318,3.301075
2019-04-28 18:35:52,-106.981453,7.765348,7.616819,7.534348,,,,
2019-04-28 18:45:52,-106.981453,7.766724,7.614069,7.534348,,,,
2019-04-28 18:55:52,-106.981453,7.762597,7.618193,7.531599,,,,
2019-04-28 19:05:52,-106.981453,7.765348,7.564583,7.519231,,,,
2019-04-28 19:15:52,-106.981453,7.762597,7.578328,7.515109,,,,
2019-04-28 19:25:52,-106.981453,7.762597,7.553588,7.509612,,,,
2019-04-28 19:35:52,-106.981453,7.762597,7.561834,7.519231,,,,
2019-04-28 19:45:52,-106.981453,7.763972,7.556337,7.531599,,,,
2019-04-28 19:55:52,-106.981453,7.762597,7.564583,7.523354,,,,
2019-04-28 20:05:52,-106.981453,7.763972,7.545342,7.516483,,,,
2019-04-28 20:15:52,-106.981453,7.762597,7.542593,7.509612,,,,
2019-04-28 20:25:52,-106.981453,7.759845,7.542593,7.504116,3.088655,3.301075,12.198318,3.301075
2019-04-28 20:35:52,-106.981453,7.761221,7.557711,7.512361,,,,
2019-04-28 20:45:52,-106.981453,7.761221,7.552214,7.509612,,,,
2019-04-28 20:55:52,-106.981453,7.763972,7.541219,7.512361,,,,
2019-04-28 21:05:52,-106.981453,7.762597,7.539845,7.510987,,,,
2019-04-28 21:15:52,-106.981453,7.759845,7.535722,7.502742,,,,
2019-04-28 21:25:52,-106.981453,7.759845,7.534348,7.504116,,,,
2019-04-28 21:35:52,-106.981453,7.758469,7.524728,7.501368,,,,
2019-04-28 21:45:52,-106.981453,7.757094,7.532973,7.501368,,,,
2019-04-28 21:55:52,-106.981453,7.757094,7.521980,7.498620,,,,
2019-04-28 22:05:52,-106.981453,7.757094,7.534348,7.499994,,,,
2019-04-28 22:15:52,-106.981453,7.758469,7.523354,7.501368,,,,
2019-04-28 22:25:52,-106.981453,7.757094,7.520605,7.498620,3.092942,3.301075,12.026346,3.301075
2019-04-28 22:35:52,-106.981453,7.755718,7.520605,7.498620,,,,
2019-04-28 22:45:52,-106.981453,7.752967,7.513735,7.495872,,,,
2019-04-28 22:55:52,-106.981453,7.752967,7.509612,7.493124,,,,
2019-04-28 23:05:52,-106.981453,7.750215,7.506864,7.491750,,,,
2019-04-28 23:15:52,-106.981453,7.748840,7.515109,7.491750,,,,
2019-04-28 23:25:52,-106.981453,7.748840,7.505490,7.491750,,,,
2019-04-28 23:35:52,-106.981453,7.748840,7.504116,7.489002,,,,
2019-04-28 23:45:52,-106.981453,7.744713,7.499994,7.486254,,,,
2019-04-28 23:55:52,-106.981453,7.744713,7.498620,7.489002,,,,
2019-04-29 00:05:52,-106.981453,7.746088,7.497246,7.489002,,,,
2019-04-29 00:15:52,-106.981453,7.743337,7.493124,7.486254,,,,
2019-04-29 00:25:52,-106.981453,7.740586,7.490376,7.480758,3.092942,3.301075,12.198318,3.301075
2019-04-29 00:35:52,-106.981453,7.740586,7.490376,7.479384,,,,
2019-04-29 00:45:52,-106.981453,7.737835,7.489002,7.479384,,,,
2019-04-29 00:55:52,-106.981453,7.733708,7.480758,7.476637,,,,
2019-04-29 01:05:52,-106.981453,7.730957,7.475263,7.476637,,,,
2019-04-29 01:15:52,-106.981453,7.735083,7.475263,7.476637,,,,
2019-04-29 01:25:52,-106.981453,7.732332,7.472515,7.473889,,,,
2019-04-29 01:35:52,-106.981453,7.728206,7.473889,7.472515,,,,
2019-04-29 01:45:52,-106.981453,7.728206,7.472515,7.469767,,,,
2019-04-29 01:55:52,-106.981453,7.729581,7.464272,7.473889,,,,
2019-04-29 02:05:52,-106.981453,7.728206,7.464272,7.468393,,,,
2019-04-29 02:15:52,-106.981453,7.724079,7.462898,7.467020,,,,
2019-04-29 02:25:52,-106.981453,7.721328,7.461524,7.464272,3.088655,3.301075,12.198318,3.301075
2019-04-29 02:35:52,-106.981453,7.718577,7.460151,7.465646,,,,
2019-04-29 02:45:52,-106.981453,7.719953,7.456029,7.465646,,,,
2019-04-29 02:55:52,-106.981453,7.718577,7.453282,7.465646,,,,
2019-04-29 03:05:52,-106.981453,7.717202,7.453282,7.464272,,,,
2019-04-29 03:15:52,-106.981453,7.711700,7.454656,7.465646,,,,
2019-04-29 03:25:52,-106.981453,7.714451,7.450534,7.461524,,,,
2019-04-29 03:35:52,-106.981453,7.711700,7.446413,7.460151,,,,
2019-04-29 03:45:52,-106.981453,7.708949,7.443666,7.461524,,,,
2019-04-29 03:55:52,-106.981453,7.708949,7.446413,7.460151,,,,
2019-04-29 04:05:52,-106.981453,7.703448,7.439545,7.458777,,,,
2019-04-29 04:15:52,-106.981453,7.704823,7.443666,7.456029,,,,
2019-04-29 04:25:52,-106.981453,7.700697,7.440918,7.456029,3.092942,3.301075,12.198318,3.301075
2019-04-29 04:35:52,-106.981453,7.699322,7.439545,7.457403,,,,
2019-04-29 04:45:52,-106.981453,7.697947,7.438171,7.446413,,,,
2019-04-29 04:55:52,-106.981453,7.697947,7.436798,7.456029,,,,
2019-04-29 05:05:52,-106.981453,7.696571,7.434050,7.443666,,,,
2019-04-29 05:15:52,-106.981453,7.695196,7.434050,7.446413,,,,
2019-04-29 05:25:52,-106.981453,7.695196,7.429929,7.450534,,,,
2019-04-29 05:35:52,-106.981453,7.692445,7.438171,7.447787,,,,
2019-04-29 05:45:52,-106.981453,7.693821,7.434050,7.445039,,,,
2019-04-29 05:55:52,-106.981453,7.691070,7.429929,7.442292,,,,
2019-04-29 06:05:52,-106.981453,7.688320,7.431303,7.443666,,,,
2019-04-29 06:15:52,-106.981453,7.689695,7.431303,7.445039,,,,
2019-04-29 06:25:52,-106.981453,7.688320,7.434050,7.445039,3.092942,3.301075,12.198318,3.298143
2019-04-29 06:35:52,-106.981453,7.691070,7.434050,7.445039,,,,
2019-04-29 06:45:52,-106.981453,7.688320,7.434050,7.443666,,,,
2019-04-29 06:55:52,-106.981453,7.689695,7.431303,7.443666,,,,
2019-04-29 07:05:52,-106.981453,7.688320,7.431303,7.447787,,,,
2019-04-29 07:15:52,-106.981453,7.688320,7.431303,7.440918,,,,
2019-04-29 07:25:52,-106.981453,7.686944,7.434050,7.445039,,,,
2019-04-29 07:35:52,-106.981453,7.686944,7.432677,7.445039,,,,
2019-04-29 07:45:52,-106.981453,7.688320,7.436798,7.445039,,,,
2019-04-29 07:55:52,-106.981453,7.689695,7.432677,7.443666,,,,
2019-04-29 08:05:52,-106.981453,7.691070,7.436798,7.449161,,,,
2019-04-29 08:15:52,-106.981453,7.689695,7.434050,7.451908,,,,
2019-04-29 08:25:52,-106.981453,7.691070,7.432677,7.447787,3.092942,3.301075,12.198318,3.301075
2019-04-29 08:35:52,-106.981453,7.691070,7.429929,7.451908,,,,
2019-04-29 08:45:52,-106.981453,7.693821,7.431303,7.454656,,,,
2019-04-29 08:55:52,-106.981453,7.702073,7.442292,7.471141,,,,
2019-04-29 09:05:52,-106.981453,7.700697,7.439545,7.462898,,,,
2019-04-29 09:15:52,-106.981453,7.704823,7.434050,7.468393,,,,
2019-04-29 09:25:52,-106.981453,7.703448,7.445039,7.468393,,,,
2019-04-29 09:35:52,-106.981453,7.704823,7.447787,7.469767,,,,
2019-04-29 09:45:52,-106.981453,7.707574,7.447787,7.471141,,,,
2019-04-29 09:55:52,-106.981453,7.730957,7.494498,7.508238,,,,
2019-04-29 10:05:52,-106.981453,7.744713,7.508238,7.526102,,,,
2019-04-29 10:15:52,-106.981453,7.725455,7.467020,7.505490,,,,
2019-04-29 10:25:52,-106.981453,7.726830,7.495872,7.497246,3.082225,3.301075,12.198318,3.301075
2019-04-29 10:35:52,-106.981453,7.729581,7.526102,7.498620,,,,
2019-04-29 10:45:52,-106.981453,7.758469,7.526102,7.543968,,,,
2019-04-29 10:55:52,-106.981453,7.754342,7.513735,7.542593,,,,
2019-04-29 11:05:52,-106.981453,7.739210,7.502742,7.513735,,,,
2019-04-29 11:15:52,-106.981453,7.736459,7.542593,7.506864,,,,
2019-04-29 11:25:52,-106.981453,7.737835,7.535722,7.506864,,,,
2019-04-29 11:35:52,-106.981453,7.744713,7.552214,7.524728,,,,
2019-04-29 11:45:52,-106.981453,7.755718,7.607195,7.535722,,,,
2019-04-29 11:55:52,-106.981453,7.776355,7.631942,7.587950,,,,
2019-04-29 12:05:52,-106.981453,7.759845,7.567332,7.549465,,,,
2019-04-29 12:15:52,-106.981453,7.750215,7.567332,7.513735,,,,
2019-04-29 12:25:52,-106.981453,7.750215,7.579703,7.517857,3.082225,3.301075,12.198318,3.301075
2019-04-29 12:35:52,-106.981453,7.750215,7.615444,7.513735,,,,
2019-04-29 12:45:52,-106.981453,7.773603,7.619568,7.552214,,,,
2019-04-29 12:55:52,-106.981453,7.758469,7.587950,7.538470,,,,
2019-04-29 13:05:52,-106.981453,7.757094,7.565958,7.530225,,,,
2019-04-29 13:15:52,-106.981453,7.750215,7.571456,7.509612,,,,
2019-04-29 13:25:52,-106.981453,7.751591,7.570081,7.510987,,,,
2019-04-29 13:35:52,-106.981453,7.763972,7.592074,7.543968,,,,
2019-04-29 13:45:52,-106.981453,7.763972,7.615444,7.548091,,,,
2019-04-29 13:55:52,-106.981453,7.777730,7.598947,7.556337,,,,
2019-04-29 14:05:52,-106.981453,7.761221,7.585201,7.541219,,,,
2019-04-29 14:15:52,-106.981453,7.761221,7.596198,7.524728,,,,
2019-04-29 14:25:52,-106.981453,7.757094,7.586576,7.527476,3.088655,3.301075,12.198318,3.301075
2019-04-29 14:35:52,-106.981453,7.757094,7.576954,7.530225,,,,
2019-04-29 14:45:52,-106.981453,7.761221,7.574205,7.532973,,,,
2019-04-29 14:55:52,-106.981453,7.759845,7.592074,7.538470,,,,
2019-04-29 15:05:52,-106.981453,7.758469,7.583826,7.539845,,,,
2019-04-29 15:15:52,-106.981453,7.758469,7.598947,7.537096,,,,
2019-04-29 15:25:52,-106.981453,7.758469,7.564583,7.531599,,,,
2019-04-29 15:35:52,-106.981453,7.781858,7.726830,7.605821,,,,
2019-04-29 15:45:52,-106.981453,7.785986,7.735083,7.651191,,,,
2019-04-29 15:55:52,-106.981453,7.776355,7.642941,7.574205,,,,
2019-04-29 16:05:52,-106.981453,7.770851,7.652566,7.553588,,,,
2019-04-29 16:15:52,-106.981453,7.765348,7.625068,7.542593,,,,
2019-04-29 16:25:52,-106.981453,7.765348,7.620943,7.542593,3.082225,3.301075,12.198318,3.301075
2019-04-29 16:35:52,-106.981453,7.763972,7.622318,7.541219,,,,
2019-04-29 16:45:52,-106.981453,7.762597,7.605821,7.538470,,,,
2019-04-29 16:55:52,-106.981453,7.763972,7.604446,7.539845,,,,
2019-04-29 17:05:52,-106.981453,7.761221,7.585201,7.538470,,,,
2019-04-29 17:15:52,-106.981453,7.761221,7.576954,7.537096,,,,
2019-04-29 17:25:52,-106.981453,7.761221,7.586576,7.538470,,,,
2019-04-29 17:35:52,-106.981453,7.759845,7.565958,7.538470,,,,
2019-04-29 17:45:52,-106.981453,7.761221,7.598947,7.538470,,,,
2019-04-29 17:55:52,-106.981453,7.761221,7.590699,7.538470,,,,
2019-04-29 18:05:52,-106.981453,7.763972,7.571456,7.527476,,,,
2019-04-29 18:15:52,-106.981453,7.763972,7.585201,7.531599,,,,
2019-04-29 18:25:52,-106.981453,7.763972,7.600322,7.531599,3.088655,3.301075,12.198318,3.301075
2019-04-29 18:35:52,-106.981453,7.765348,7.594823,7.532973,,,,
2019-04-29 18:45:52,-106.981453,7.766724,7.605821,7.532973,,,,
2019-04-29 18:55:52,-106.981453,7.765348,7.618193,7.534348,,,,
2019-04-29 19:05:52,-106.981453,7.766724,7.612694,7.535722,,,,
2019-04-29 19:15:52,-106.981453,7.762597,7.618193,7.535722,,,,
2019-04-29 19:25:52,-106.981453,7.765348,7.625068,7.534348,,,,
2019-04-29 19:35:52,-106.981453,7.768100,7.626442,7.535722,,,,
2019-04-29 19:45:52,-106.981453,7.766724,7.637441,7.532973,,,,
2019-04-29 19:55:52,-106.981453,7.766724,7.634692,7.531599,,,,
2019-04-29 20:05:52,-106.981453,7.766724,7.633317,7.531599,,,,
2019-04-29 20:15:52,-106.981453,7.768100,7.634692,7.534348,,,,
2019-04-29 20:25:52,-106.981453,7.766724,7.629192,7.527476,3.088655,3.301075,12.542262,3.301075
2019-04-29 20:35:52,-106.981453,7.765348,7.597573,7.527476,,,,
2019-04-29 20:45:52,-106.981453,7.762597,7.561834,7.516483,,,,
2019-04-29 20:55:52,-106.981453,7.757094,7.554962,7.506864,,,,
2019-04-29 21:05:52,-106.981453,7.752967,7.556337,7.504116,,,,
2019-04-29 21:15:52,-106.981453,7.754342,7.545342,7.504116,,,,
2019-04-29 21:25:52,-106.981453,7.751591,7.532973,7.504116,,,,
2019-04-29 21:35:52,-106.981453,7.746088,7.527476,7.499994,,,,
2019-04-29 21:45:52,-106.981453,7.740586,7.517857,7.494498,,,,
2019-04-29 21:55:52,-106.981453,7.740586,7.510987,7.494498,,,,
2019-04-29 22:05:52,-106.981453,7.739210,7.510987,7.493124,,,,
2019-04-29 22:15:52,-106.981453,7.737835,7.508238,7.489002,,,,
2019-04-29 22:25:52,-106.981453,7.733708,7.501368,7.486254,3.088655,3.301075,12.198318,3.299120
2019-04-29 22:35:52,-106.981453,7.733708,7.498620,7.482132,,,,
2019-04-29 22:45:52,-106.981453,7.732332,7.497246,7.483506,,,,
2019-04-29 22:55:52,-106.981453,7.729581,7.490376,7.479384,,,,
2019-04-29 23:05:52,-106.981453,7.730957,7.487628,7.479384,,,,
2019-04-29 23:15:52,-106.981453,7.726830,7.487628,7.476637,,,,
2019-04-29 23:25:52,-106.981453,7.725455,7.483506,7.475263,,,,
2019-04-29 23:35:52,-106.981453,7.726830,7.486254,7.476637,,,,
2019-04-29 23:45:52,-106.981453,7.724079,7.482132,7.473889,,,,
2019-04-29 23:55:52,-106.981453,7.724079,7.480758,7.473889,,,,
2019-04-30 00:05:52,-106.981453,7.722704,7.473889,7.473889,,,,
2019-04-30 00:15:52,-106.981453,7.722704,7.473889,7.472515,,,,
2019-04-30 00:25:52,-106.981453,7.717202,7.473889,7.471141,3.088655,3.301075,12.198318,3.301075
2019-04-30 00:35:52,-106.981453,7.719953,7.471141,7.467020,,,,
2019-04-30 00:45:52,-106.981453,7.711700,7.467020,7.464272,,,,
2019-04-30 00:55:52,-106.981453,7.711700,7.467020,7.464272,,,,
2019-04-30 01:05:52,-106.981453,7.710325,7.460151,7.460151,,,,
2019-04-30 01:15:52,-106.981453,7.708949,7.462898,7.461524,,,,
2019-04-30 01:25:52,-106.981453,7.708949,7.460151,7.460151,,,,
2019-04-30 01:35:52,-106.981453,7.708949,7.458777,7.461524,,,,
2019-04-30 01:45:52,-106.981453,7.707574,7.460151,7.462898,,,,
2019-04-30 01:55:52,-106.981453,7.706199,7.458777,7.458777,,,,
2019-04-30 02:05:52,-106.981453,7.702073,7.454656,7.457403,,,,
2019-04-30 02:15:52,-106.981453,7.703448,7.453282,7.457403,,,,
2019-04-30 02:25:52,-106.981453,7.703448,7.454656,7.460151,3.088655,3.301075,12.198318,3.301075
2019-04-30 02:35:52,-106.981453,7.700697,7.451908,7.454656,,,,
2019-04-30 02:45:52,-106.981453,7.696571,7.450534,7.451908,,,,
2019-04-30 02:55:52,-106.981453,7.697947,7.450534,7.453282,,,,
2019-04-30 03:05:52,-106.981453,7.696571,7.449161,7.453282,,,,
2019-04-30 03:15:52,-106.981453,7.693821,7.443666,7.450534,,,,
2019-04-30 03:25:52,-106.981453,7.695196,7.445039,7.450534,,,,
2019-04-30 03:35:52,-106.981453,7.686944,7.446413,7.451908,,,,
2019-04-30 03:45:52,-106.981453,7.689695,7.446413,7.451908,,,,
2019-04-30 03:55:52,-106.981453,7.685569,7.446413,7.447787,,,,
2019-04-30 04:05:52,-106.981453,7.685569,7.442292,7.449161,,,,
2019-04-30 04:15:52,-106.981453,7.678693,7.440918,7.447787,,,,
2019-04-30 04:25:52,-106.981453,7.677318,7.439545,7.445039,3.088655,3.301075,12.198318,3.301075
2019-04-30 04:35:52,-106.981453,7.675943,7.439545,7.446413,,,,
2019-04-30 04:45:52,-106.981453,7.671817,7.436798,7.442292,,,,
2019-04-30 04:55:52,-106.981453,7.670442,7.436798,7.445039,,,,
2019-04-30 05:05:52,-106.981453,7.671817,7.436798,7.443666,,,,
2019-04-30 05:15:52,-106.981453,7.677318,7.436798,7.443666,,,,
2019-04-30 05:25:52,-106.981453,7.669067,7.435424,7.443666,,,,
2019-04-30 05:35:52,-106.981453,7.671817,7.434050,7.440918,,,,
2019-04-30 05:45:52,-106.981453,7.662191,7.432677,7.439545,,,,
2019-04-30 05:55:52,-106.981453,7.667692,7.431303,7.443666,,,,
2019-04-30 06:05:52,-106.981453,7.671817,7.434050,7.439545,,,,
2019-04-30 06:15:52,-106.981453,7.669067,7.428556,7.440918,,,,
2019-04-30 06:25:52,-106.981453,7.669067,7.432677,7.443666,3.082225,3.301075,12.026346,3.301075
2019-04-30 06:35:52,-106.981453,7.675943,7.432677,7.443666,,,,
2019-04-30 06:45:52,-106.981453,7.681443,7.432677,7.445039,,,,
2019-04-30 06:55:52,-106.981453,7.685569,7.436798,7.445039,,,,
2019-04-30 07:05:52,-106.981453,7.685569,7.436798,7.450534,,,,
2019-04-30 07:15:52,-106.981453,7.688320,7.440918,7.454656,,,,
2019-04-30 07:25:52,-106.981453,7.689695,7.435424,7.461524,,,,
2019-04-30 07:35:52,-106.981453,7.695196,7.435424,7.467020,,,,
2019-04-30 07:45:52,-106.981453,7.699322,7.449161,7.478011,,,,
2019-04-30 07:55:52,-106.981453,7.707574,7.479384,7.491750,,,,
2019-04-30 08:05:52,-106.981453,7.715826,7.509612,7.509612,,,,
2019-04-30 08:15:52,-106.981453,7.719953,7.520605,7.520605,,,,
2019-04-30 08:25:52,-106.981453,7.722704,7.534348,7.521980,3.088655,3.301075,12.198318,3.301075
2019-04-30 08:35:52,-106.981453,7.722704,7.535722,7.521980,,,,
2019-04-30 08:45:52,-106.981453,7.725455,7.535722,7.523354,,,,
2019-04-30 08:55:52,-106.981453,7.725455,7.534348,7.526102,,,,
2019-04-30 09:05:52,-106.981453,7.724079,7.537096,7.527476,,,,
2019-04-30 09:15:52,-106.981453,7.721328,7.524728,7.527476,,,,
2019-04-30 09:25:52,-106.981453,7.724079,7.530225,7.528851,,,,
2019-04-30 09:35:52,-106.981453,7.724079,7.509612,7.528851,,,,
2019-04-30 09:45:52,-106.981453,7.724079,7.519231,7.531599,,,,
2019-04-30 09:55:52,-106.981453,7.724079,7.524728,7.530225,,,,
2019-04-30 10:05:52,-106.981453,7.726830,7.512361,7.531599,,,,
2019-04-30 10:15:52,-106.981453,7.740586,7.582452,7.538470,,,,
2019-04-30 10:25:52,-106.981453,7.732332,7.572830,7.534348,3.088655,3.301075,12.198318,3.301075
2019-04-30 10:35:52,-106.981453,7.729581,7.527476,7.531599,,,,
2019-04-30 10:45:52,-106.981453,7.814882,7.644316,7.616819,,,,
2019-04-30 10:55:52,-106.981453,7.763972,7.600322,7.653941,,,,
2019-04-30 11:05:52,-106.981453,7.739210,7.552214,7.560460,,,,
2019-04-30 11:15:52,-106.981453,7.739210,7.586576,7.546716,,,,
2019-04-30 11:25:52,-106.981453,7.746088,7.586576,7.563209,,,,
2019-04-30 11:35:52,-106.981453,7.736459,7.541219,7.552214,,,,
2019-04-30 11:45:52,-106.981453,7.747464,7.751591,7.545342,,,,
2019-04-30 11:55:52,-106.981453,7.755718,7.597573,7.589325,,,,
2019-04-30 12:05:52,-106.981453,7.740586,7.548091,7.553588,,,,
2019-04-30 12:15:52,-106.981453,7.740586,7.568707,7.543968,,,,
2019-04-30 12:25:52,-106.981453,7.806625,7.648441,7.703448,3.082225,3.301075,12.198318,3.301075
2019-04-30 12:35:52,-106.981453,7.776355,7.667692,7.669067,,,,
2019-04-30 12:45:52,-106.981453,7.765348,7.603071,7.603071,,,,
2019-04-30 12:55:52,-106.981453,7.743337,7.565958,7.567332,,,,
2019-04-30 13:05:52,-106.981453,7.746088,7.582452,7.552214,,,,
2019-04-30 13:15:52,-106.981453,7.741961,7.571456,7.543968,,,,
2019-04-30 13:25:52,-106.981453,7.739210,7.575579,7.543968,,,,
2019-04-30 13:35:52,-106.981453,7.735083,7.549465,7.539845,,,,
2019-04-30 13:45:52,-106.981453,7.735083,7.553588,7.542593,,,,
2019-04-30 13:55:52,-106.981453,7.735083,7.548091,7.542593,,,,
2019-04-30 14:05:52,-106.981453,7.736459,7.539845,7.539845,,,,
2019-04-30 14:15:52,-106.981453,7.736459,7.549465,7.542593,,,,
2019-04-30 14:25:52,-106.981453,7.733708,7.532973,7.541219,3.088655,3.301075,12.198318,3.301075
2019-04-30 14:35:52,-106.981453,7.735083,7.545342,7.541219,,,,
2019-04-30 14:45:52,-106.981453,7.765348,7.596198,7.576954,,,,
2019-04-30 14:55:52,-106.981453,7.757094,7.560460,7.561834,,,,
2019-04-30 15:05:52,-106.981453,7.739210,7.542593,7.545342,,,,
2019-04-30 15:15:52,-106.981453,7.741961,7.550839,7.543968,,,,
2019-04-30 15:25:52,-106.981453,7.737835,7.537096,7.543968,,,,
2019-04-30 15:35:52,-106.981453,7.737835,7.535722,7.542593,,,,
2019-04-30 15:45:52,-106.981453,7.736459,7.531599,7.541219,,,,
2019-04-30 15:55:52,-106.981453,7.737835,7.532973,7.541219,,,,
2019-04-30 16:05:52,-106.981453,7.754342,7.554962,7.564583,,,,
2019-04-30 16:15:52,-106.981453,7.748840,7.546716,7.563209,,,,
2019-04-30 16:25:52,-106.981453,7.743337,7.545342,7.550839,3.077938,3.301075,12.198318,3.301075
2019-04-30 16:35:52,-106.981453,7.740586,7.532973,7.541219,,,,
2019-04-30 16:45:52,-106.981453,7.737835,7.531599,7.543968,,,,
2019-04-30 16:55:52,-106.981453,7.740586,7.530225,7.543968,,,,
2019-04-30 17:05:52,-106.981453,7.739210,7.541219,7.542593,,,,
2019-04-30 17:15:52,-106.981453,7.736459,7.528851,7.543968,,,,
2019-04-30 17:25:52,-106.981453,7.736459,7.527476,7.542593,,,,
2019-04-30 17:35:52,-106.981453,7.736459,7.528851,7.542593,,,,
2019-04-30 17:45:52,-106.981453,7.736459,7.527476,7.542593,,,,
2019-04-30 17:55:52,-106.981453,7.735083,7.530225,7.543968,,,,
