Serial,926759
Next Restart,1590303

Time,Normal,Normal,Normal,Normal,Normal,Normal
2024-06-10 01:09:44,8.079268,,,,,
2024-06-10 01:19:44,8.077890,,,,,
2024-06-10 01:29:44,8.080646,,,,,
2024-06-10 01:39:44,8.082024,,,,,
2024-06-10 01:49:44,8.083402,,,,,
2024-06-10 01:59:44,8.083402,,,,,
2024-06-10 02:09:44,8.082024,,,,,
2024-06-10 02:19:44,8.079268,,,,,
2024-06-10 02:29:44,8.072378,,,,,
2024-06-10 02:39:44,8.068245,,,,,
2024-06-10 02:49:44,8.062733,,,,,
2024-06-10 02:59:44,8.057222,,2.829303,3.302053,12.026346,3.302053
2024-06-10 03:09:44,8.055844,,,,,
2024-06-10 03:19:44,8.059978,,,,,
2024-06-10 03:29:44,8.065489,,,,,
2024-06-10 03:39:44,8.066867,,,,,
2024-06-10 03:49:44,8.064111,,,,,
2024-06-10 03:59:44,8.068245,,,,,
2024-06-10 04:09:44,8.073756,,,,,
2024-06-10 04:19:44,8.076512,,,,,
2024-06-10 04:29:44,8.075134,,,,,
2024-06-10 04:39:44,8.073756,,,,,
2024-06-10 04:49:44,8.068245,,,,,
2024-06-10 04:59:44,8.064111,,2.829303,3.304008,12.198318,3.304008
2024-06-10 05:09:44,8.065489,,,,,
2024-06-10 05:19:44,8.072378,,,,,
2024-06-10 05:29:44,8.076512,,,,,
2024-06-10 05:39:44,8.080646,,,,,
2024-06-10 05:49:44,8.080646,,,,,
2024-06-10 05:59:44,8.082024,,,,,
2024-06-10 06:09:44,8.083402,,,,,
2024-06-10 06:19:44,8.080646,,,,,
2024-06-10 06:29:44,8.077890,,,,,
2024-06-10 06:39:44,8.075134,,,,,
2024-06-10 06:49:44,8.077890,,,,,
2024-06-10 06:59:44,8.082024,,2.829303,3.302053,12.026346,3.304008
2024-06-10 07:09:44,8.079268,,,,,
2024-06-10 07:19:44,8.083402,,,,,
2024-06-10 07:29:44,8.080646,,,,,
2024-06-10 07:39:44,8.079268,,,,,
2024-06-10 07:49:44,8.079268,,,,,
2024-06-10 07:59:44,8.082024,,,,,
2024-06-10 08:09:44,8.084780,,,,,
2024-06-10 08:19:44,8.083402,,,,,
2024-06-10 08:29:44,8.079268,,,,,
2024-06-10 08:39:44,8.077890,,,,,
2024-06-10 08:49:44,8.083402,,,,,
2024-06-10 08:59:44,8.079268,,2.829303,3.304008,12.026346,3.304008
2024-06-10 09:09:44,8.082024,,,,,
2024-06-10 09:19:44,8.076512,,,,,
2024-06-10 09:29:44,8.086158,,,,,
2024-06-10 09:39:44,8.106828,,,,,
2024-06-10 09:49:44,8.102694,,,,,
2024-06-10 09:59:44,8.226764,,,,,
2024-06-10 10:09:44,8.141285,,,,,
2024-06-10 10:19:44,8.124745,,,,,
2024-06-10 10:29:44,8.113719,,,,,
2024-06-10 10:39:44,8.108207,,,,,
2024-06-10 10:49:44,8.156448,,,,,
2024-06-10 10:59:44,8.236417,,2.822872,3.304008,12.198318,3.302053
2024-06-10 11:09:44,8.172990,,,,,
2024-06-10 11:19:44,8.275035,,,,,
2024-06-10 11:29:44,8.177126,,,,,
2024-06-10 11:39:44,8.153691,,,,,
2024-06-10 11:49:44,8.134393,,,,,
2024-06-10 11:59:44,8.127502,,,,,
2024-06-10 12:09:44,8.115097,,,,,
2024-06-10 12:19:44,8.120610,,,,,
2024-06-10 12:29:44,8.171612,,,,,
2024-06-10 12:39:44,8.134393,,,,,
2024-06-10 12:49:44,8.259863,,,,,
2024-06-10 12:59:44,8.203322,,2.822872,3.302053,12.026346,3.302053
2024-06-10 13:09:44,8.177126,,,,,
2024-06-10 13:19:44,8.145420,,,,,
2024-06-10 13:29:44,8.141285,,,,,
2024-06-10 13:39:44,8.133015,,,,,
2024-06-10 13:49:44,8.124745,,,,,
2024-06-10 13:59:44,8.123367,,,,,
2024-06-10 14:09:44,8.182641,,,,,
2024-06-10 14:19:44,8.141285,,,,,
2024-06-10 14:29:44,8.133015,,,,,
2024-06-10 14:39:44,8.123367,,,,,
2024-06-10 14:49:44,8.119232,,,,,
2024-06-10 14:59:44,8.119232,,2.829303,3.302053,12.198318,3.302053
2024-06-10 15:09:44,8.116476,,,,,
2024-06-10 15:19:44,8.189535,,,,,
2024-06-10 15:29:44,8.174369,,,,,
2024-06-10 15:39:44,8.150934,,,,,
2024-06-10 15:49:44,8.131637,,,,,
2024-06-10 15:59:44,8.121989,,,,,
2024-06-10 16:09:44,8.133015,,,,,
2024-06-10 16:19:44,8.123367,,,,,
2024-06-10 16:29:44,8.119232,,,,,
2024-06-10 16:39:44,8.106828,,,,,
2024-06-10 16:49:44,8.102694,,,,,
2024-06-10 16:59:44,8.099938,,2.822872,3.304008,12.198318,3.304008
2024-06-10 17:09:44,8.104072,,,,,
2024-06-10 17:19:44,8.115097,,,,,
2024-06-10 17:29:44,8.113719,,,,,
2024-06-10 17:39:44,8.116476,,,,,
2024-06-10 17:49:44,8.116476,,,,,
2024-06-10 17:59:44,8.112341,,,,,
2024-06-10 18:09:44,8.108207,,,,,
2024-06-10 18:19:44,8.105450,,,,,
2024-06-10 18:29:44,8.102694,,,,,
2024-06-10 18:39:44,8.102694,,,,,
2024-06-10 18:49:44,8.105450,,,,,
2024-06-10 18:59:44,8.104072,,2.822872,3.304008,12.026346,3.304008
2024-06-10 19:09:44,8.108207,,,,,
2024-06-10 19:19:44,8.108207,,,,,
2024-06-10 19:29:44,8.106828,,,,,
2024-06-10 19:39:44,8.108207,,,,,
2024-06-10 19:49:44,8.108207,,,,,
2024-06-10 19:59:44,8.110963,,,,,
2024-06-10 20:09:44,8.109585,,,,,
2024-06-10 20:19:44,8.112341,,,,,
2024-06-10 20:29:44,8.109585,,,,,
2024-06-10 20:39:44,8.110963,,,,,
2024-06-10 20:49:44,8.106828,,,,,
2024-06-10 20:59:44,8.105450,,2.822872,3.304008,12.026346,3.304008
2024-06-10 21:09:44,8.093048,,,,,
2024-06-10 21:19:44,8.088914,,,,,
2024-06-10 21:29:44,8.098560,,,,,
2024-06-10 21:39:44,8.094426,,,,,
2024-06-10 21:49:44,8.095804,,,,,
2024-06-10 21:59:44,8.090292,,,,,
2024-06-10 22:09:44,8.091670,,,,,
2024-06-10 22:19:44,8.091670,,,,,
2024-06-10 22:29:44,8.090292,,,,,
2024-06-10 22:39:44,8.091670,,,,,
2024-06-10 22:49:44,8.091670,,,,,
2024-06-10 22:59:44,8.093048,,2.829303,3.302053,12.198318,3.304008
2024-06-10 23:09:44,8.093048,,,,,
2024-06-10 23:19:44,8.093048,,,,,
2024-06-10 23:29:44,8.091670,,,,,
2024-06-10 23:39:44,8.094426,,,,,
2024-06-10 23:49:44,8.095804,,,,,
2024-06-10 23:59:44,8.094426,,,,,
2024-06-11 00:09:44,8.088914,,,,,
2024-06-11 00:19:44,8.088914,,,,,
2024-06-11 00:29:44,8.090292,,,,,
2024-06-11 00:39:44,8.086158,,,,,
2024-06-11 00:49:44,8.086158,,,,,
2024-06-11 00:59:44,8.086158,,2.829303,3.302053,12.198318,3.302053
2024-06-11 01:09:44,8.086158,,,,,
2024-06-11 01:19:44,8.084780,,,,,
2024-06-11 01:29:44,8.083402,,,,,
2024-06-11 01:39:44,8.087536,,,,,
2024-06-11 01:49:44,8.087536,,,,,
2024-06-11 01:59:44,8.086158,,,,,
2024-06-11 02:09:44,8.086158,,,,,
2024-06-11 02:19:44,8.087536,,,,,
2024-06-11 02:29:44,8.087536,,,,,
2024-06-11 02:39:44,8.083402,,,,,
2024-06-11 02:49:44,8.086158,,,,,
2024-06-11 02:59:44,8.086158,,2.822872,3.304008,12.026346,3.304008
2024-06-11 03:09:44,8.083402,,,,,
2024-06-11 03:19:44,8.086158,,,,,
2024-06-11 03:29:44,8.086158,,,,,
2024-06-11 03:39:44,8.083402,,,,,
2024-06-11 03:49:44,8.084780,,,,,
2024-06-11 03:59:44,8.083402,,,,,
2024-06-11 04:09:44,8.084780,,,,,
2024-06-11 04:19:44,8.083402,,,,,
2024-06-11 04:29:44,8.083402,,,,,
2024-06-11 04:39:44,8.083402,,,,,
2024-06-11 04:49:44,8.082024,,,,,
2024-06-11 04:59:44,8.086158,,2.829303,3.302053,12.026346,3.304008
2024-06-11 05:09:44,8.084780,,,,,
2024-06-11 05:19:44,8.084780,,,,,
2024-06-11 05:29:44,8.084780,,,,,
2024-06-11 05:39:44,8.086158,,,,,
2024-06-11 05:49:44,8.087536,,,,,
2024-06-11 05:59:44,8.088914,,,,,
2024-06-11 06:09:44,8.088914,,,,,
2024-06-11 06:19:44,8.087536,,,,,
2024-06-11 06:29:44,8.086158,,,,,
2024-06-11 06:39:44,8.087536,,,,,
2024-06-11 06:49:44,8.088914,,,,,
2024-06-11 06:59:44,8.090292,,2.822872,3.302053,12.026346,3.302053
2024-06-11 07:09:44,8.090292,,,,,
2024-06-11 07:19:44,8.087536,,,,,
2024-06-11 07:29:44,8.087536,,,,,
2024-06-11 07:39:44,8.091670,,,,,
2024-06-11 07:49:44,8.087536,,,,,
2024-06-11 07:59:44,8.088914,,,,,
2024-06-11 08:09:44,8.090292,,,,,
2024-06-11 08:19:44,8.090292,,,,,
2024-06-11 08:29:44,8.088914,,,,,
2024-06-11 08:39:44,8.088914,,,,,
2024-06-11 08:49:44,8.087536,,,,,
2024-06-11 08:59:44,8.086158,,2.818586,3.304008,12.026346,3.302053
2024-06-11 09:09:44,8.088914,,,,,
2024-06-11 09:19:44,8.084780,,,,,
2024-06-11 09:29:44,8.087536,,,,,
2024-06-11 09:39:44,8.088914,,,,,
2024-06-11 09:49:44,8.083402,,,,,
2024-06-11 09:59:44,8.084780,,,,,
2024-06-11 10:09:44,8.195050,,,,,
2024-06-11 10:19:44,8.404741,,,,,
2024-06-11 10:29:44,8.179884,,,,,
2024-06-11 10:39:44,8.157826,,,,,
2024-06-11 10:49:44,8.155069,,,,,
2024-06-11 10:59:44,8.265380,,2.829303,3.304008,12.026346,3.302053
2024-06-11 11:09:44,8.164719,,,,,
2024-06-11 11:19:44,8.201944,,,,,
2024-06-11 11:29:44,8.529014,,,,,
2024-06-11 11:39:44,8.261242,,,,,
2024-06-11 11:49:44,8.199186,,,,,
2024-06-11 11:59:44,8.241934,,,,,
2024-06-11 12:09:44,8.203322,,,,,
2024-06-11 12:19:44,8.218490,,,,,
2024-06-11 12:29:44,8.179884,,,,,
2024-06-11 12:39:44,8.159205,,,,,
2024-06-11 12:49:44,8.152312,,,,,
2024-06-11 12:59:44,8.184020,,2.829303,3.302053,12.026346,3.304008
2024-06-11 13:09:44,8.175748,,,,,
2024-06-11 13:19:44,8.159205,,,,,
2024-06-11 13:29:44,8.145420,,,,,
2024-06-11 13:39:44,8.137150,,,,,
2024-06-11 13:49:44,8.128880,,,,,
2024-06-11 13:59:44,8.159205,,,,,
2024-06-11 14:09:44,8.160583,,,,,
2024-06-11 14:19:44,8.146799,,,,,
2024-06-11 14:29:44,8.135772,,,,,
2024-06-11 14:39:44,8.127502,,,,,
2024-06-11 14:49:44,8.120610,,,,,
2024-06-11 14:59:44,8.120610,,2.822872,3.302053,12.198318,3.304008
2024-06-11 15:09:44,8.120610,,,,,
2024-06-11 15:19:44,8.135772,,,,,
2024-06-11 15:29:44,8.160583,,,,,
2024-06-11 15:39:44,8.149555,,,,,
2024-06-11 15:49:44,8.130258,,,,,
2024-06-11 15:59:44,8.116476,,,,,
2024-06-11 16:09:44,8.127502,,,,,
2024-06-11 16:19:44,8.126123,,,,,
2024-06-11 16:29:44,8.117854,,,,,
2024-06-11 16:39:44,8.109585,,,,,
2024-06-11 16:49:44,8.104072,,,,,
2024-06-11 16:59:44,8.105450,,2.822872,3.302053,12.026346,3.304008
2024-06-11 17:09:44,8.109585,,,,,
2024-06-11 17:19:44,8.121989,,,,,
2024-06-11 17:29:44,8.119232,,,,,
2024-06-11 17:39:44,8.115097,,,,,
2024-06-11 17:49:44,8.113719,,,,,
2024-06-11 17:59:44,8.115097,,,,,
2024-06-11 18:09:44,8.113719,,,,,
2024-06-11 18:19:44,8.115097,,,,,
2024-06-11 18:29:44,8.109585,,,,,
2024-06-11 18:39:44,8.110963,,,,,
2024-06-11 18:49:44,8.106828,,,,,
2024-06-11 18:59:44,8.112341,,2.829303,3.304008,12.026346,3.302053
2024-06-11 19:09:44,8.108207,,,,,
2024-06-11 19:19:44,8.112341,,,,,
2024-06-11 19:29:44,8.108207,,,,,
2024-06-11 19:39:44,8.108207,,,,,
2024-06-11 19:49:44,8.108207,,,,,
2024-06-11 19:59:44,8.106828,,,,,
2024-06-11 20:09:44,8.106828,,,,,
2024-06-11 20:19:44,8.105450,,,,,
2024-06-11 20:29:44,8.102694,,,,,
2024-06-11 20:39:44,8.105450,,,,,
2024-06-11 20:49:44,8.102694,,,,,
2024-06-11 20:59:44,8.101316,,2.829303,3.304008,12.026346,3.304008
2024-06-11 21:09:44,8.099938,,,,,
2024-06-11 21:19:44,8.095804,,,,,
2024-06-11 21:29:44,8.097182,,,,,
2024-06-11 21:39:44,8.094426,,,,,
2024-06-11 21:49:44,8.097182,,,,,
2024-06-11 21:59:44,8.095804,,,,,
2024-06-11 22:09:44,8.094426,,,,,
2024-06-11 22:19:44,8.093048,,,,,
2024-06-11 22:29:44,8.091670,,,,,
2024-06-11 22:39:44,8.094426,,,,,
2024-06-11 22:49:44,8.091670,,,,,
2024-06-11 22:59:44,8.093048,,2.818586,3.302053,12.026346,3.304008
2024-06-11 23:09:44,8.090292,,,,,
2024-06-11 23:19:44,8.090292,,,,,
2024-06-11 23:29:44,8.090292,,,,,
2024-06-11 23:39:44,8.090292,,,,,
2024-06-11 23:49:44,8.090292,,,,,
2024-06-11 23:59:44,8.091670,,,,,
2024-06-12 00:09:44,8.090292,,,,,
2024-06-12 00:19:44,8.093048,,,,,
2024-06-12 00:29:44,8.090292,,,,,
2024-06-12 00:39:44,8.090292,,,,,
2024-06-12 00:49:44,8.087536,,,,,
2024-06-12 00:59:44,8.086158,,2.829303,3.302053,12.026346,3.302053
2024-06-12 01:09:44,8.086158,,,,,
2024-06-12 01:19:44,8.084780,,,,,
2024-06-12 01:29:44,8.084780,,,,,
2024-06-12 01:39:44,8.086158,,,,,
2024-06-12 01:49:44,8.087536,,,,,
2024-06-12 01:59:44,8.087536,,,,,
2024-06-12 02:09:44,8.086158,,,,,
2024-06-12 02:19:44,8.087536,,,,,
2024-06-12 02:29:44,8.086158,,,,,
2024-06-12 02:39:44,8.083402,,,,,
2024-06-12 02:49:44,8.086158,,,,,
2024-06-12 02:59:44,8.086158,,2.829303,3.304008,12.026346,3.304008
2024-06-12 03:09:44,8.090292,,,,,
2024-06-12 03:19:44,8.086158,,,,,
2024-06-12 03:29:44,8.084780,,,,,
2024-06-12 03:39:44,8.084780,,,,,
2024-06-12 03:49:44,8.084780,,,,,
2024-06-12 03:59:44,8.086158,,,,,
2024-06-12 04:09:44,8.086158,,,,,
2024-06-12 04:19:44,8.090292,,,,,
2024-06-12 04:29:44,8.088914,,,,,
2024-06-12 04:39:44,8.090292,,,,,
2024-06-12 04:49:44,8.093048,,,,,
2024-06-12 04:59:44,8.090292,,2.822872,3.304008,12.026346,3.302053
2024-06-12 05:09:44,8.088914,,,,,
2024-06-12 05:19:44,8.086158,,,,,
2024-06-12 05:29:44,8.086158,,,,,
2024-06-12 05:39:44,8.087536,,,,,
2024-06-12 05:49:44,8.087536,,,,,
2024-06-12 05:59:44,8.082024,,,,,
2024-06-12 06:09:44,8.082024,,,,,
2024-06-12 06:19:44,8.083402,,,,,
2024-06-12 06:29:44,8.084780,,,,,
2024-06-12 06:39:44,8.084780,,,,,
2024-06-12 06:49:44,8.084780,,,,,
2024-06-12 06:59:44,8.086158,,2.822872,3.302053,12.198318,3.302053
2024-06-12 07:09:44,8.086158,,,,,
2024-06-12 07:19:44,8.086158,,,,,
2024-06-12 07:29:44,8.086158,,,,,
2024-06-12 07:39:44,8.086158,,,,,
2024-06-12 07:49:44,8.091670,,,,,
2024-06-12 07:59:44,8.090292,,,,,
2024-06-12 08:09:44,8.086158,,,,,
2024-06-12 08:19:44,8.087536,,,,,
2024-06-12 08:29:44,8.086158,,,,,
2024-06-12 08:39:44,8.087536,,,,,
2024-06-12 08:49:44,8.087536,,,,,
2024-06-12 08:59:44,8.091670,,2.822872,3.304008,12.026346,3.302053
2024-06-12 09:09:44,8.090292,,,,,
2024-06-12 09:19:44,8.088914,,,,,
2024-06-12 09:29:44,8.082024,,,,,
2024-06-12 09:39:44,8.082024,,,,,
2024-06-12 09:49:44,8.148177,,,,,
2024-06-12 09:59:44,8.232280,,,,,
2024-06-12 10:09:44,8.179884,,,,,
2024-06-12 10:19:44,8.306763,,,,,
2024-06-12 10:29:44,8.163340,,,,,
2024-06-12 10:39:44,8.144042,,,,,
2024-06-12 10:49:44,8.138528,,,,,
2024-06-12 10:59:44,8.246071,,2.822872,3.304008,12.198318,3.302053
2024-06-12 11:09:44,8.342636,,,,,
2024-06-12 11:19:44,8.221248,,,,,
2024-06-12 11:29:44,8.182641,,,,,
2024-06-12 11:39:44,8.145420,,,,,
2024-06-12 11:49:44,8.130258,,,,,
2024-06-12 11:59:44,8.312282,,,,,
2024-06-12 12:09:44,8.246071,,,,,
2024-06-12 12:19:44,8.184020,,,,,
2024-06-12 12:29:44,8.175748,,,,,
2024-06-12 12:39:44,8.146799,,,,,
2024-06-12 12:49:44,8.252967,,,,,
2024-06-12 12:59:44,8.272277,,2.822872,3.304008,12.198318,3.304008
2024-06-12 13:09:44,8.226764,,,,,
2024-06-12 13:19:44,8.182641,,,,,
2024-06-12 13:29:44,8.172990,,,,,
2024-06-12 13:39:44,8.199186,,,,,
2024-06-12 13:49:44,8.406121,,,,,
2024-06-12 13:59:44,8.310902,,,,,
2024-06-12 14:09:44,8.237796,,,,,
2024-06-12 14:19:44,8.192292,,,,,
2024-06-12 14:29:44,8.157826,,,,,
2024-06-12 14:39:44,8.145420,,,,,
2024-06-12 14:49:44,8.139907,,,,,
2024-06-12 14:59:44,8.214353,,2.829303,3.304008,12.198318,3.302053
2024-06-12 15:09:44,8.212974,,,,,
2024-06-12 15:19:44,8.167476,,,,,
2024-06-12 15:29:44,8.178505,,,,,
2024-06-12 15:39:44,8.166097,,,,,
2024-06-12 15:49:44,8.153691,,,,,
2024-06-12 15:59:44,8.144042,,,,,
2024-06-12 16:09:44,8.137150,,,,,
2024-06-12 16:19:44,8.131637,,,,,
2024-06-12 16:29:44,8.126123,,,,,
2024-06-12 16:39:44,8.123367,,,,,
2024-06-12 16:49:44,8.121989,,,,,
2024-06-12 16:59:44,8.121989,,2.822872,3.302053,12.542262,3.302053
2024-06-12 17:09:44,8.121989,,,,,
2024-06-12 17:19:44,8.121989,,,,,
2024-06-12 17:29:44,8.117854,,,,,
2024-06-12 17:39:44,8.113719,,,,,
2024-06-12 17:49:44,8.116476,,,,,
2024-06-12 17:59:44,8.112341,,,,,
2024-06-12 18:09:44,8.115097,,,,,
2024-06-12 18:19:44,8.116476,,,,,
