Serial,819585
Next Restart,364825

Time,Normal,Normal,Normal,Normal,Normal,Normal
2019-06-07 22:06:09,10.424433,,,95.480000,,
2019-06-07 22:16:09,10.278909,,,95.490000,,
2019-06-07 22:26:09,10.206854,,,95.520000,,
2019-06-07 22:36:09,10.127089,,,95.520000,,
2019-06-07 22:46:09,10.013493,,,95.530000,,
2019-06-07 22:56:09,9.930535,,,95.540000,,
2019-06-07 23:06:09,9.838298,,,95.570000,,
2019-06-07 23:16:09,9.822918,,,95.570000,,
2019-06-07 23:26:09,9.784461,,,95.600000,,
2019-06-07 23:36:09,9.756765,2.917182,3.296188,95.620000,14.090010,3.296188
2019-06-07 23:46:09,9.765998,,,95.660000,,
2019-06-07 23:56:09,9.679799,,,95.680000,,
2019-06-08 00:06:09,9.456327,,,95.710000,,
2019-06-08 00:16:09,9.139677,,,95.680000,,
2019-06-08 00:26:09,9.099456,,,95.680000,,
2019-06-08 00:36:09,9.110286,,,95.730000,,
2019-06-08 00:46:09,9.187615,,,95.800000,,
2019-06-08 00:56:09,9.215441,,,95.810000,,
2019-06-08 01:06:09,9.308147,,,95.870000,,
2019-06-08 01:16:09,9.221623,,,95.850000,,
2019-06-08 01:26:09,9.156689,,,95.900000,,
2019-06-08 01:36:09,9.215441,2.912896,3.296188,95.920000,13.574094,3.294233
2019-06-08 01:46:09,9.305058,,,95.940000,,
2019-06-08 01:56:09,9.371454,,,95.960000,,
2019-06-08 02:06:09,9.394607,,,95.990000,,
2019-06-08 02:16:09,9.388433,,,96.010000,,
2019-06-08 02:26:09,9.402324,,,96.010000,,
2019-06-08 02:36:09,9.442443,,,96.020000,,
2019-06-08 02:46:09,9.399237,,,96.060000,,
2019-06-08 02:56:09,9.365279,,,96.090000,,
2019-06-08 03:06:09,9.369910,,,96.080000,,
2019-06-08 03:16:09,9.388433,,,96.090000,,
2019-06-08 03:26:09,9.396151,,,96.120000,,
2019-06-08 03:36:09,9.420842,2.908609,3.296188,96.120000,13.918038,3.296188
2019-06-08 03:46:09,9.479463,,,96.140000,,
2019-06-08 03:56:09,9.538057,,,96.130000,,
2019-06-08 04:06:09,9.618192,,,96.130000,,
2019-06-08 04:16:09,9.802922,,,96.120000,,
2019-06-08 04:26:09,10.067233,,,96.090000,,
2019-06-08 04:36:09,10.117882,,,96.100000,,
2019-06-08 04:46:09,10.065698,,,96.080000,,
2019-06-08 04:56:09,10.136295,,,96.060000,,
2019-06-08 05:06:09,10.249785,,,96.040000,,
2019-06-08 05:16:09,10.214521,,,96.030000,,
2019-06-08 05:26:09,10.228321,,,96.030000,,
2019-06-08 05:36:09,10.206854,2.917182,3.296188,96.030000,14.949870,3.296188
2019-06-08 05:46:09,10.120951,,,96.010000,,
2019-06-08 05:56:09,10.205321,,,96.000000,,
2019-06-08 06:06:09,10.199187,,,96.020000,,
2019-06-08 06:16:09,10.156239,,,95.980000,,
2019-06-08 06:26:09,10.223722,,,95.920000,,
2019-06-08 06:36:09,10.200720,,,95.910000,,
2019-06-08 06:46:09,10.226788,,,95.830000,,
2019-06-08 06:56:09,10.344797,,,95.760000,,
2019-06-08 07:06:09,10.453519,,,95.700000,,
2019-06-08 07:16:09,10.298832,,,95.590000,,
2019-06-08 07:26:09,10.093327,,,95.520000,,
2019-06-08 07:36:09,9.955121,2.912896,3.296188,95.490000,14.777898,3.296188
2019-06-08 07:46:09,9.556554,,,95.520000,,
2019-06-08 07:56:09,9.541140,,,95.520000,,
2019-06-08 08:06:09,9.362192,,,95.490000,,
2019-06-08 08:16:09,9.389977,,,95.460000,,
2019-06-08 08:26:09,9.431643,,,95.430000,,
2019-06-08 08:36:09,9.275708,,,95.430000,,
2019-06-08 08:46:09,9.434728,,,95.470000,,
2019-06-08 08:56:09,9.266438,,,95.420000,,
2019-06-08 09:06:09,9.080887,,,95.420000,,
2019-06-08 09:16:09,9.049934,,,95.470000,,
2019-06-08 09:26:09,8.986453,,,95.420000,,
2019-06-08 09:36:09,8.839228,2.912896,3.296188,95.420000,13.574094,3.296188
2019-06-08 09:46:09,8.888841,,,95.440000,,
2019-06-08 09:56:09,9.054577,,,95.420000,,
2019-06-08 10:06:09,8.943080,,,95.410000,,
2019-06-08 10:16:09,8.957023,,,95.390000,,
2019-06-08 10:26:09,8.744593,,,95.390000,,
2019-06-08 10:36:09,9.046838,,,95.360000,,
2019-06-08 10:46:09,9.315869,,,95.190000,,
2019-06-08 10:56:09,9.445528,,,95.060000,,
2019-06-08 11:06:09,9.380716,,,94.890000,,
2019-06-08 11:16:09,9.258712,,,94.810000,,
2019-06-08 11:26:09,9.297335,,,94.800000,,
2019-06-08 11:36:09,9.318958,2.912896,3.296188,94.670000,14.261982,3.296188
2019-06-08 11:46:09,9.443985,,,94.600000,,
2019-06-08 11:56:09,9.644379,,,94.510000,,
2019-06-08 12:06:09,9.781384,,,94.410000,,
2019-06-08 12:16:09,9.653620,,,94.390000,,
2019-06-08 12:26:09,9.735219,,,94.490000,,
2019-06-08 12:36:09,9.847524,,,94.460000,,
2019-06-08 12:46:09,10.093327,,,94.230000,,
2019-06-08 12:56:09,10.340201,,,93.920000,,
2019-06-08 13:06:09,10.260515,,,93.740000,,
2019-06-08 13:16:09,10.341733,,,93.750000,,
2019-06-08 13:26:09,9.991990,,,93.940000,,
2019-06-08 13:36:09,9.615111,2.912896,3.296188,94.260000,14.605926,3.296188
2019-06-08 13:46:09,9.753687,,,94.500000,,
2019-06-08 13:56:09,9.724445,,,94.430000,,
2019-06-08 14:06:09,10.168511,,,94.350000,,
2019-06-08 14:16:09,9.607408,,,94.190000,,
2019-06-08 14:26:09,9.521099,,,94.330000,,
2019-06-08 14:36:09,9.561178,,,94.390000,,
2019-06-08 14:46:09,9.570425,,,94.420000,,
2019-06-08 14:56:09,9.568884,,,94.430000,,
2019-06-08 15:06:09,9.824456,,,94.310000,,
2019-06-08 15:16:09,10.088723,,,94.020000,,
2019-06-08 15:26:09,10.117882,,,93.780000,,
2019-06-08 15:36:09,10.360115,2.908609,3.296188,93.740000,14.777898,3.296188
2019-06-08 15:46:09,10.254384,,,93.440000,,
2019-06-08 15:56:09,10.785280,,,93.120000,,
2019-06-08 16:06:09,11.003484,,,92.650000,,
2019-06-08 16:16:09,10.913495,,,91.830000,,
2019-06-08 16:26:09,10.876874,,,91.810000,,
2019-06-08 16:36:09,10.849402,,,91.640000,,
2019-06-08 16:46:09,10.840244,,,91.650000,,
2019-06-08 16:56:09,10.350924,,,91.980000,,
2019-06-08 17:06:09,10.243653,,,92.830000,,
2019-06-08 17:16:09,10.281974,,,92.940000,,
2019-06-08 17:26:09,10.197653,,,93.080000,,
2019-06-08 17:36:09,10.209921,2.908609,3.296188,93.130000,14.949870,3.296188
2019-06-08 17:46:09,10.004278,,,93.170000,,
2019-06-08 17:56:09,10.096397,,,93.220000,,
2019-06-08 18:06:09,10.015028,,,93.290000,,
2019-06-08 18:16:09,9.872126,,,93.090000,,
2019-06-08 18:26:09,9.892111,,,93.350000,,
2019-06-08 18:36:09,9.838298,,,93.490000,,
2019-06-08 18:46:09,9.759843,,,93.630000,,
2019-06-08 18:56:09,9.676719,,,93.500000,,
2019-06-08 19:06:09,9.573508,,,93.380000,,
2019-06-08 19:16:09,9.551930,,,93.220000,,
2019-06-08 19:26:09,9.505680,,,92.970000,,
2019-06-08 19:36:09,9.428557,2.912896,3.296188,92.720000,13.918038,3.296188
2019-06-08 19:46:09,9.403867,,,92.880000,,
2019-06-08 19:56:09,9.320502,,,92.810000,,
2019-06-08 20:06:09,9.323591,,,92.490000,,
2019-06-08 20:16:09,9.164421,,,92.860000,,
2019-06-08 20:26:09,8.941531,,,93.410000,,
2019-06-08 20:36:09,8.839228,,,93.750000,,
2019-06-08 20:46:09,8.845431,,,94.040000,,
2019-06-08 20:56:09,8.850083,,,94.200000,,
2019-06-08 21:06:09,8.755457,,,94.320000,,
2019-06-08 21:16:09,8.611038,,,94.360000,,
2019-06-08 21:26:09,8.567521,,,94.370000,,
2019-06-08 21:36:09,8.525541,2.912896,3.296188,94.260000,12.198318,3.296188
2019-06-08 21:46:09,8.387049,,,94.170000,,
2019-06-08 21:56:09,8.263969,,,94.140000,,
2019-06-08 22:06:09,8.036130,,,94.230000,,
2019-06-08 22:16:09,7.934536,,,94.460000,,
2019-06-08 22:26:09,7.975185,,,94.650000,,
2019-06-08 22:36:09,8.003318,,,94.730000,,
2019-06-08 22:46:09,8.120457,,,94.690000,,
2019-06-08 22:56:09,8.253056,,,94.570000,,
2019-06-08 23:06:09,8.265528,,,94.340000,,
2019-06-08 23:16:09,8.226550,,,94.240000,,
2019-06-08 23:26:09,8.128261,,,94.310000,,
2019-06-08 23:36:09,8.131383,2.908609,3.296188,94.260000,11.510430,3.296188
2019-06-08 23:46:09,8.112651,,,94.130000,,
2019-06-08 23:56:09,8.029881,,,94.060000,,
2019-06-09 00:06:09,7.818752,,,94.180000,,
2019-06-09 00:16:09,7.727912,,,94.460000,,
2019-06-09 00:26:09,7.864142,,,94.660000,,
2019-06-09 00:36:09,7.889177,,,94.730000,,
2019-06-09 00:46:09,7.839102,,,94.760000,,
2019-06-09 00:56:09,7.734179,,,94.810000,,
2019-06-09 01:06:09,7.709107,,,94.920000,,
2019-06-09 01:16:09,7.825014,,,95.060000,,
2019-06-09 01:26:09,7.890741,,,95.160000,,
2019-06-09 01:36:09,7.886048,2.908609,3.296188,95.180000,11.510430,3.296188
2019-06-09 01:46:09,7.956426,,,95.230000,,
2019-06-09 01:56:09,7.912641,,,95.250000,,
2019-06-09 02:06:09,7.839102,,,95.230000,,
2019-06-09 02:16:09,7.850058,,,95.290000,,
2019-06-09 02:26:09,7.823449,,,95.310000,,
2019-06-09 02:36:09,7.851623,,,95.320000,,
2019-06-09 02:46:09,7.762378,,,95.290000,,
2019-06-09 02:56:09,7.752979,,,95.310000,,
2019-06-09 03:06:09,7.696569,,,95.300000,,
2019-06-09 03:16:09,7.566390,,,95.310000,,
2019-06-09 03:26:09,7.462754,,,95.340000,,
2019-06-09 03:36:09,7.439185,2.912896,3.296188,95.370000,11.338458,3.296188
2019-06-09 03:46:09,7.428184,,,95.430000,,
2019-06-09 03:56:09,7.347999,,,95.450000,,
2019-06-09 04:06:09,7.217360,,,95.420000,,
2019-06-09 04:16:09,7.162219,,,95.460000,,
2019-06-09 04:26:09,7.157491,,,95.490000,,
2019-06-09 04:36:09,7.329122,,,95.500000,,
2019-06-09 04:46:09,7.456469,,,95.520000,,
2019-06-09 04:56:09,7.563251,,,95.520000,,
2019-06-09 05:06:09,7.695001,,,95.450000,,
2019-06-09 05:16:09,7.879790,,,95.360000,,
2019-06-09 05:26:09,8.111090,,,95.150000,,
2019-06-09 05:36:09,8.231228,2.912896,3.296188,95.020000,12.026346,3.296188
2019-06-09 05:46:09,8.365247,,,94.780000,,
2019-06-09 05:56:09,8.514655,,,94.320000,,
2019-06-09 06:06:09,8.867138,,,93.640000,,
2019-06-09 06:16:09,9.079340,,,92.950000,,
2019-06-09 06:26:09,9.328223,,,92.600000,,
2019-06-09 06:36:09,9.675180,,,91.550000,,
2019-06-09 06:46:09,10.611089,,,87.420000,,
2019-06-09 06:56:09,10.802077,,,86.410000,,
2019-06-09 07:06:09,11.011107,,,86.390000,,
2019-06-09 07:16:09,11.099512,,,85.970000,,
2019-06-09 07:26:09,11.584821,,,84.720000,,
2019-06-09 07:36:09,11.794305,2.904322,3.296188,83.100000,16.153674,3.296188
2019-06-09 07:46:09,12.188269,,,82.470000,,
2019-06-09 07:56:09,12.916329,,,76.650000,,
2019-06-09 08:06:09,13.730362,,,74.310000,,
2019-06-09 08:16:09,13.282349,,,75.830000,,
2019-06-09 08:26:09,13.167943,,,73.500000,,
2019-06-09 08:36:09,13.310941,,,74.960000,,
2019-06-09 08:46:09,13.015807,,,75.430000,,
2019-06-09 08:56:09,13.068540,,,73.940000,,
2019-06-09 09:06:09,13.434294,,,74.240000,,
2019-06-09 09:16:09,13.073059,,,76.260000,,
2019-06-09 09:26:09,12.949494,,,75.270000,,
2019-06-09 09:36:09,13.285359,2.904322,3.296188,70.250000,18.905226,3.294233
2019-06-09 09:46:09,13.303417,,,73.260000,,
2019-06-09 09:56:09,13.930032,,,67.880000,,
2019-06-09 10:06:09,14.173019,,,66.990000,,
2019-06-09 10:16:09,13.931533,,,68.670000,,
2019-06-09 10:26:09,13.898516,,,68.960000,,
2019-06-09 10:36:09,13.829467,,,72.290000,,
2019-06-09 10:46:09,13.975048,,,68.720000,,
2019-06-09 10:56:09,13.539540,,,70.640000,,
2019-06-09 11:06:09,13.686803,,,66.230000,,
2019-06-09 11:16:09,14.469695,,,64.910000,,
2019-06-09 11:26:09,15.029236,,,63.120000,,
2019-06-09 11:36:09,14.903653,2.900035,3.296188,61.530000,21.140862,3.296188
2019-06-09 11:46:09,14.950005,,,60.380000,,
2019-06-09 11:56:09,14.704711,,,61.880000,,
2019-06-09 12:06:09,14.846826,,,63.770000,,
2019-06-09 12:16:09,14.830374,,,63.060000,,
2019-06-09 12:26:09,15.144310,,,63.700000,,
2019-06-09 12:36:09,15.039699,,,57.560000,,
2019-06-09 12:46:09,14.709199,,,61.100000,,
2019-06-09 12:56:09,14.128039,,,66.970000,,
2019-06-09 13:06:09,13.170955,,,74.270000,,
2019-06-09 13:16:09,12.708168,,,74.550000,,
2019-06-09 13:26:09,12.339556,,,76.820000,,
2019-06-09 13:36:09,11.924718,2.904322,3.296188,79.100000,17.357478,3.294233
2019-06-09 13:46:09,11.956547,,,78.940000,,
2019-06-09 13:56:09,12.218537,,,79.590000,,
2019-06-09 14:06:09,12.489204,,,75.550000,,
2019-06-09 14:16:09,12.792666,,,68.190000,,
2019-06-09 14:26:09,13.332006,,,69.510000,,
2019-06-09 14:36:09,14.297423,,,63.830000,,
2019-06-09 14:46:09,14.870755,,,61.440000,,
2019-06-09 14:56:09,15.577361,,,57.840000,,
2019-06-09 15:06:09,15.448993,,,58.410000,,
2019-06-09 15:16:09,14.772037,,,59.790000,,
2019-06-09 15:26:09,14.541567,,,65.010000,,
2019-06-09 15:36:09,14.360353,2.904322,3.296188,68.010000,20.281002,3.296188
2019-06-09 15:46:09,13.767907,,,67.880000,,
2019-06-09 15:56:09,12.988681,,,71.270000,,
2019-06-09 16:06:09,11.833743,,,82.560000,,
2019-06-09 16:16:09,10.768482,,,88.600000,,
2019-06-09 16:26:09,10.459641,,,91.230000,,
2019-06-09 16:36:09,10.574390,,,90.900000,,
2019-06-09 16:46:09,10.704323,,,91.100000,,
2019-06-09 16:56:09,10.753208,,,90.960000,,
2019-06-09 17:06:09,10.676818,,,90.980000,,
2019-06-09 17:16:09,10.715018,,,91.240000,,
2019-06-09 17:26:09,10.858560,,,91.500000,,
2019-06-09 17:36:09,10.733351,2.904322,3.296188,91.670000,15.981702,3.296188
2019-06-09 17:46:09,10.632492,,,91.920000,,
2019-06-09 17:56:09,10.401466,,,92.100000,,
2019-06-09 18:06:09,10.084118,,,92.330000,,
2019-06-09 18:16:09,9.864438,,,92.660000,,
2019-06-09 18:26:09,9.804460,,,93.130000,,
2019-06-09 18:36:09,9.624354,,,93.410000,,
2019-06-09 18:46:09,9.541140,,,93.630000,,
2019-06-09 18:56:09,9.488717,,,93.820000,,
2019-06-09 19:06:09,9.335944,,,93.820000,,
2019-06-09 19:16:09,9.366823,,,93.880000,,
2019-06-09 19:26:09,9.286522,,,93.960000,,
2019-06-09 19:36:09,9.249441,2.908609,3.296188,94.030000,13.574094,3.296188
2019-06-09 19:46:09,9.082435,,,94.100000,,
2019-06-09 19:56:09,8.887291,,,94.160000,,
2019-06-09 20:06:09,8.629684,,,94.240000,,
2019-06-09 20:16:09,8.508433,,,94.320000,,
2019-06-09 20:26:09,8.393277,,,94.430000,,
2019-06-09 20:36:09,8.260851,,,94.520000,,
2019-06-09 20:46:09,7.967369,,,94.560000,,
2019-06-09 20:56:09,8.001755,,,94.690000,,
2019-06-09 21:06:09,7.749846,,,94.760000,,
2019-06-09 21:16:09,7.853188,,,94.800000,,
2019-06-09 21:26:09,7.785871,,,94.920000,,
2019-06-09 21:36:09,7.621305,2.900035,3.296188,94.980000,12.026346,3.296188
2019-06-09 21:46:09,7.611894,,,95.030000,,
2019-06-09 21:56:09,7.660512,,,95.090000,,
2019-06-09 22:06:09,7.680894,,,95.150000,,
2019-06-09 22:16:09,7.674623,,,95.200000,,
2019-06-09 22:26:09,7.723211,,,95.240000,,
2019-06-09 22:36:09,7.778041,,,95.280000,,
2019-06-09 22:46:09,7.503593,,,95.300000,,
2019-06-09 22:56:09,7.440756,,,95.320000,,
2019-06-09 23:06:09,7.269322,,,95.380000,,
2019-06-09 23:16:09,7.195308,,,95.360000,,
2019-06-09 23:26:09,6.897097,,,95.430000,,
2019-06-09 23:36:09,6.841769,2.912896,3.296188,95.430000,10.822542,3.296188
2019-06-09 23:46:09,6.808557,,,95.460000,,
2019-06-09 23:56:09,6.708849,,,95.480000,,
2019-06-10 00:06:09,6.693013,,,95.480000,,
2019-06-10 00:16:09,6.810139,,,95.550000,,
2019-06-10 00:26:09,7.072349,,,95.590000,,
2019-06-10 00:36:09,6.938176,,,95.620000,,
2019-06-10 00:46:09,6.754760,,,95.650000,,
2019-06-10 00:56:09,6.551948,,,95.630000,,
2019-06-10 01:06:09,6.378884,,,95.640000,,
2019-06-10 01:16:09,6.281887,,,95.670000,,
2019-06-10 01:26:09,6.297795,,,95.720000,,
2019-06-10 01:36:09,6.285069,2.908609,3.296188,95.720000,10.134654,3.296188
2019-06-10 01:46:09,6.178413,,,95.750000,,
2019-06-10 01:56:09,6.085979,,,95.750000,,
2019-06-10 02:06:09,5.915199,,,95.760000,,
2019-06-10 02:16:09,5.819287,,,95.790000,,
2019-06-10 02:26:09,5.636758,,,95.820000,,
2019-06-10 02:36:09,5.445801,,,95.860000,,
2019-06-10 02:46:09,5.357396,,,95.910000,,
2019-06-10 02:56:09,5.241522,,,95.930000,,
2019-06-10 03:06:09,5.057720,,,95.950000,,
2019-06-10 03:16:09,5.028660,,,95.980000,,
2019-06-10 03:26:09,4.834661,,,96.010000,,
2019-06-10 03:36:09,4.630450,2.908609,3.296188,96.040000,8.586906,3.296188
2019-06-10 03:46:09,4.503766,,,96.050000,,
2019-06-10 03:56:09,4.466371,,,96.070000,,
2019-06-10 04:06:09,4.440347,,,96.100000,,
2019-06-10 04:16:09,4.459866,,,96.120000,,
2019-06-10 04:26:09,4.443601,,,96.140000,,
2019-06-10 04:36:09,4.597986,,,96.160000,,
2019-06-10 04:46:09,4.683985,,,96.180000,,
2019-06-10 04:56:09,4.884822,,,96.190000,,
2019-06-10 05:06:09,5.280165,,,96.190000,,
2019-06-10 05:16:09,5.771291,,,96.210000,,
2019-06-10 05:26:09,6.151330,,,96.190000,,
2019-06-10 05:36:09,6.659747,2.912896,3.296188,96.190000,10.478598,3.294233
2019-06-10 05:46:09,6.860742,,,96.140000,,
2019-06-10 05:56:09,7.042374,,,96.140000,,
2019-06-10 06:06:09,7.226810,,,96.080000,,
2019-06-10 06:16:09,7.604050,,,96.040000,,
2019-06-10 06:26:09,7.939227,,,95.980000,,
2019-06-10 06:36:09,8.036130,,,95.810000,,
2019-06-10 06:46:09,8.701128,,,95.220000,,
2019-06-10 06:56:09,9.779846,,,91.960000,,
2019-06-10 07:06:09,10.182316,,,88.610000,,
2019-06-10 07:16:09,10.788334,,,85.770000,,
2019-06-10 07:26:09,11.732095,,,80.840000,,
2019-06-10 07:36:09,11.516452,2.912896,3.296188,78.510000,16.153674,3.296188
2019-06-10 07:46:09,11.700222,,,76.850000,,
2019-06-10 07:56:09,12.061088,,,78.010000,,
2019-06-10 08:06:09,12.923867,,,72.730000,,
2019-06-10 08:16:09,12.982653,,,73.520000,,
2019-06-10 08:26:09,13.021834,,,73.350000,,
2019-06-10 08:36:09,13.303417,,,70.760000,,
2019-06-10 08:46:09,13.274825,,,75.430000,,
2019-06-10 08:56:09,13.393686,,,73.260000,,
2019-06-10 09:06:09,13.608675,,,72.020000,,
2019-06-10 09:16:09,13.304922,,,74.740000,,
2019-06-10 09:26:09,13.559081,,,74.210000,,
2019-06-10 09:36:09,13.175472,2.912896,3.296188,72.220000,19.077198,3.296188
2019-06-10 09:46:09,13.371122,,,72.570000,,
2019-06-10 09:56:09,13.152885,,,72.330000,,
2019-06-10 10:06:09,13.217627,,,71.310000,,
2019-06-10 10:16:09,13.497448,,,71.480000,,
2019-06-10 10:26:09,13.873001,,,72.090000,,
2019-06-10 10:36:09,13.547056,,,66.110000,,
2019-06-10 10:46:09,13.658259,,,66.860000,,
2019-06-10 10:56:09,13.748384,,,68.610000,,
2019-06-10 11:06:09,13.876003,,,67.050000,,
2019-06-10 11:16:09,13.682296,,,67.460000,,
2019-06-10 11:26:09,13.271815,,,72.690000,,
2019-06-10 11:36:09,13.044435,2.900035,3.296188,74.120000,19.077198,3.296188
2019-06-10 11:46:09,12.788140,,,75.640000,,
2019-06-10 11:56:09,12.810768,,,72.770000,,
2019-06-10 12:06:09,13.512482,,,76.480000,,
2019-06-10 12:16:09,13.332006,,,75.220000,,
2019-06-10 12:26:09,13.012793,,,75.250000,,
2019-06-10 12:36:09,12.089863,,,78.620000,,
2019-06-10 12:46:09,11.172635,,,87.960000,,
2019-06-10 12:56:09,10.742516,,,88.280000,,
2019-06-10 13:06:09,10.660006,,,88.940000,,
2019-06-10 13:16:09,10.982136,,,89.340000,,
2019-06-10 13:26:09,11.168066,,,88.320000,,
2019-06-10 13:36:09,11.238111,2.908609,3.296188,88.280000,16.841562,3.296188
2019-06-10 13:46:09,11.043122,,,89.590000,,
2019-06-10 13:56:09,10.940955,,,89.960000,,
2019-06-10 14:06:09,10.231388,,,89.920000,,
2019-06-10 14:16:09,9.598163,,,91.200000,,
2019-06-10 14:26:09,9.413126,,,91.190000,,
2019-06-10 14:36:09,9.721367,,,91.940000,,
2019-06-10 14:46:09,9.749071,,,92.060000,,
2019-06-10 14:56:09,10.612618,,,88.630000,,
2019-06-10 15:06:09,11.607604,,,84.780000,,
2019-06-10 15:16:09,11.152835,,,82.280000,,
2019-06-10 15:26:09,10.994335,,,82.590000,,
2019-06-10 15:36:09,10.805130,2.912896,3.296188,82.510000,16.669590,3.296188
2019-06-10 15:46:09,10.614147,,,84.160000,,
2019-06-10 15:56:09,10.487190,,,83.540000,,
2019-06-10 16:06:09,10.268180,,,84.050000,,
2019-06-10 16:16:09,10.030385,,,82.830000,,
2019-06-10 16:26:09,9.571967,,,87.080000,,
2019-06-10 16:36:09,9.349841,,,88.370000,,
2019-06-10 16:46:09,9.124209,,,89.910000,,
2019-06-10 16:56:09,8.974062,,,91.290000,,
2019-06-10 17:06:09,8.929135,,,92.540000,,
2019-06-10 17:16:09,8.860936,,,93.010000,,
2019-06-10 17:26:09,8.831474,,,93.190000,,
2019-06-10 17:36:09,8.800453,2.908609,3.296188,93.180000,13.574094,3.296188
2019-06-10 17:46:09,8.632791,,,92.270000,,
2019-06-10 17:56:09,8.382377,,,92.300000,,
2019-06-10 18:06:09,8.162595,,,92.820000,,
2019-06-10 18:16:09,7.992378,,,91.790000,,
2019-06-10 18:26:09,7.886048,,,92.380000,,
2019-06-10 18:36:09,7.798399,,,92.510000,,
2019-06-10 18:46:09,7.809359,,,92.470000,,
2019-06-10 18:56:09,7.773342,,,92.870000,,
2019-06-10 19:06:09,7.809359,,,93.130000,,
2019-06-10 19:16:09,7.749846,,,92.910000,,
2019-06-10 19:26:09,7.867272,,,92.480000,,
2019-06-10 19:36:09,7.784305,2.908609,3.296188,93.120000,12.026346,3.296188
2019-06-10 19:46:09,7.756112,,,93.360000,,
2019-06-10 19:56:09,7.792135,,,93.520000,,
2019-06-10 20:06:09,7.983001,,,93.550000,,
2019-06-10 20:16:09,8.312283,,,93.440000,,
2019-06-10 20:26:09,8.548865,,,93.530000,,
2019-06-10 20:36:09,8.819067,,,93.490000,,
2019-06-10 20:46:09,8.986453,,,93.380000,,
2019-06-10 20:56:09,9.051482,,,93.250000,,
2019-06-10 21:06:09,9.077792,,,92.900000,,
2019-06-10 21:16:09,8.986453,,,92.760000,,
2019-06-10 21:26:09,8.899691,,,93.000000,,
2019-06-10 21:36:09,8.839228,2.912896,3.296188,93.390000,12.714234,3.296188
2019-06-10 21:46:09,8.772527,,,93.520000,,
2019-06-10 21:56:09,8.679389,,,93.400000,,
2019-06-10 22:06:09,8.699575,,,92.770000,,
2019-06-10 22:16:09,8.739937,,,92.000000,,
2019-06-10 22:26:09,8.688706,,,91.460000,,
2019-06-10 22:36:09,8.840779,,,90.450000,,
2019-06-10 22:46:09,8.691812,,,91.100000,,
2019-06-10 22:56:09,8.626576,,,90.770000,,
2019-06-10 23:06:09,8.569075,,,91.230000,,
2019-06-10 23:16:09,8.534871,,,90.960000,,
2019-06-10 23:26:09,8.662305,,,90.430000,,
2019-06-10 23:36:09,8.826821,2.900035,3.296188,90.220000,12.542262,3.296188
2019-06-10 23:46:09,8.859386,,,90.790000,,
2019-06-10 23:56:09,8.929135,,,90.400000,,
2019-06-11 00:06:09,8.955474,,,90.090000,,
2019-06-11 00:16:09,9.147410,,,90.170000,,
2019-06-11 00:26:09,9.210803,,,89.120000,,
2019-06-11 00:36:09,9.280342,,,88.650000,,
2019-06-11 00:46:09,9.193799,,,89.730000,,
2019-06-11 00:56:09,9.131943,,,90.090000,,
2019-06-11 01:06:09,9.198437,,,89.940000,,
2019-06-11 01:16:09,9.227806,,,89.390000,,
2019-06-11 01:26:09,9.161329,,,90.280000,,
2019-06-11 01:36:09,9.152050,2.912896,3.296188,91.020000,13.230150,3.296188
2019-06-11 01:46:09,9.271073,,,90.840000,,
2019-06-11 01:56:09,9.266438,,,90.940000,,
2019-06-11 02:06:09,9.380716,,,90.360000,,
2019-06-11 02:16:09,9.377629,,,89.860000,,
2019-06-11 02:26:09,9.164421,,,91.540000,,
2019-06-11 02:36:09,8.908990,,,92.530000,,
2019-06-11 02:46:09,8.811311,,,92.450000,,
2019-06-11 02:56:09,8.814413,,,92.060000,,
2019-06-11 03:06:09,8.825270,,,93.040000,,
2019-06-11 03:16:09,8.857835,,,93.260000,,
2019-06-11 03:26:09,8.927586,,,92.520000,,
2019-06-11 03:36:09,8.845431,2.912896,3.296188,92.880000,12.714234,3.296188
2019-06-11 03:46:09,8.710443,,,93.220000,,
2019-06-11 03:56:09,8.747697,,,92.910000,,
2019-06-11 04:06:09,8.802004,,,92.520000,,
2019-06-11 04:16:09,8.733729,,,92.750000,,
2019-06-11 04:26:09,8.763216,,,91.770000,,
2019-06-11 04:36:09,8.747697,,,91.920000,,
2019-06-11 04:46:09,8.893491,,,91.070000,,
2019-06-11 04:56:09,8.876440,,,91.310000,,
2019-06-11 05:06:09,8.780285,,,91.690000,,
2019-06-11 05:16:09,8.719758,,,91.770000,,
2019-06-11 05:26:09,8.708891,,,91.530000,,
2019-06-11 05:36:09,8.604823,2.908609,3.296188,92.110000,12.714234,3.296188
2019-06-11 05:46:09,8.481989,,,92.610000,,
2019-06-11 05:56:09,8.348115,,,93.030000,,
2019-06-11 06:06:09,8.229668,,,93.350000,,
2019-06-11 06:16:09,8.192237,,,93.480000,,
2019-06-11 06:26:09,8.153232,,,93.640000,,
2019-06-11 06:36:09,8.123579,,,93.610000,,
2019-06-11 06:46:09,8.067370,,,93.540000,,
2019-06-11 06:56:09,8.008006,,,93.580000,,
2019-06-11 07:06:09,7.967369,,,93.850000,,
2019-06-11 07:16:09,7.923589,,,93.910000,,
2019-06-11 07:26:09,7.918897,,,93.910000,,
2019-06-11 07:36:09,7.912641,2.912896,3.296188,94.010000,12.198318,3.296188
2019-06-11 07:46:09,7.917333,,,93.910000,,
2019-06-11 07:56:09,7.939227,,,93.960000,,
