Serial,942588
Next Restart,1162599

Time,Normal,Normal,Normal,Normal,Normal,Normal
2024-05-18 10:34:50,8.418545,29.721163,,,,
2024-05-18 10:44:50,8.504152,29.125168,,,,
2024-05-18 10:54:50,8.468247,28.997649,,,,
2024-05-18 11:04:50,8.482056,29.479982,2.818586,3.302053,1.536054,3.302053
2024-05-18 11:14:50,8.490342,28.305110,,,,
2024-05-18 11:24:50,8.446156,29.097417,,,,
2024-05-18 11:34:50,8.501390,29.043812,,,,
2024-05-18 11:44:50,8.530395,28.294198,,,,
2024-05-18 11:54:50,8.457201,29.344054,,,,
2024-05-18 12:04:50,8.440633,28.864953,,,,
2024-05-18 12:14:50,8.504152,30.135416,,,,
2024-05-18 12:24:50,8.469628,29.032728,,,,
2024-05-18 12:34:50,8.439253,30.173262,,,,
2024-05-18 12:44:50,8.433730,30.798476,,,,
2024-05-18 12:54:50,8.425447,30.235776,,,,
2024-05-18 13:04:50,8.428208,28.370633,2.829303,3.302053,1.192110,3.302053
2024-05-18 13:14:50,8.451678,28.494645,,,,
2024-05-18 13:24:50,8.442014,29.223354,,,,
2024-05-18 13:34:50,8.443394,28.942314,,,,
2024-05-18 13:44:50,8.567694,30.696863,,,,
2024-05-18 13:54:50,8.451678,28.842874,,,,
2024-05-18 14:04:50,8.454440,30.963848,,,,
2024-05-18 14:14:50,8.520726,30.656665,,,,
2024-05-18 14:24:50,8.457201,29.982460,,,,
2024-05-18 14:34:50,8.443394,30.691118,,,,
2024-05-18 14:44:50,8.513820,30.762022,,,,
2024-05-18 14:54:50,8.454440,31.209184,,,,
2024-05-18 15:04:50,8.443394,30.746682,2.829303,3.302053,1.536054,3.302053
2024-05-18 15:14:50,8.435111,31.257638,,,,
2024-05-18 15:24:50,8.432350,28.877838,,,,
2024-05-18 15:34:50,8.430969,29.448292,,,,
2024-05-18 15:44:50,8.486199,29.312456,,,,
2024-05-18 15:54:50,8.442014,29.751165,,,,
2024-05-18 16:04:50,8.435111,30.620325,,,,
2024-05-18 16:14:50,8.430969,29.595742,,,,
2024-05-18 16:24:50,8.426828,29.165900,,,,
2024-05-18 16:34:50,8.435111,28.523871,,,,
2024-05-18 16:44:50,8.430969,29.608830,,,,
2024-05-18 16:54:50,8.425447,30.108942,,,,
2024-05-18 17:04:50,8.426828,30.359162,2.822872,3.304008,1.536054,3.304008
2024-05-18 17:14:50,8.426828,29.416623,,,,
2024-05-18 17:24:50,8.425447,29.414761,,,,
2024-05-18 17:34:50,8.426828,29.358930,,,,
2024-05-18 17:44:50,8.426828,29.762421,,,,
2024-05-18 17:54:50,8.424067,30.014520,,,,
2024-05-18 18:04:50,8.425447,30.492415,,,,
2024-05-18 18:14:50,8.426828,30.082484,,,,
2024-05-18 18:24:50,8.422686,30.005088,,,,
2024-05-18 18:34:50,8.426828,29.149233,,,,
2024-05-18 18:44:50,8.426828,30.458112,,,,
2024-05-18 18:54:50,8.425447,30.404804,,,,
2024-05-18 19:04:50,8.425447,30.440971,2.818586,3.302053,1.536054,3.302053
2024-05-18 19:14:50,8.426828,30.488602,,,,
2024-05-18 19:24:50,8.425447,29.401728,,,,
2024-05-18 19:34:50,8.426828,29.067834,,,,
2024-05-18 19:44:50,8.425447,29.184426,,,,
2024-05-18 19:54:50,8.424067,29.047507,,,,
2024-05-18 20:04:50,8.425447,29.230773,,,,
2024-05-18 20:14:50,8.425447,29.438975,,,,
2024-05-18 20:24:50,8.424067,29.629404,,,,
2024-05-18 20:34:50,8.424067,29.580789,,,,
2024-05-18 20:44:50,8.424067,29.625662,,,,
2024-05-18 20:54:50,8.421306,29.511694,,,,
2024-05-18 21:04:50,8.421306,30.074928,2.818586,3.302053,1.536054,3.302053
2024-05-18 21:14:50,8.421306,29.848806,,,,
2024-05-18 21:24:50,8.421306,29.890179,,,,
2024-05-18 21:34:50,8.421306,30.400999,,,,
2024-05-18 21:44:50,8.419925,30.404804,,,,
2024-05-18 21:54:50,8.421306,29.204813,,,,
2024-05-18 22:04:50,8.419925,29.521025,,,,
2024-05-18 22:14:50,8.419925,29.127019,,,,
2024-05-18 22:24:50,8.419925,29.416623,,,,
2024-05-18 22:34:50,8.419925,29.245614,,,,
2024-05-18 22:44:50,8.418545,29.873249,,,,
2024-05-18 22:54:50,8.418545,28.767512,,,,
2024-05-18 23:04:50,8.418545,28.925726,2.818586,3.302053,1.708026,3.302053
2024-05-18 23:14:50,8.418545,29.452019,,,,
2024-05-18 23:24:50,8.418545,29.212229,,,,
2024-05-18 23:34:50,8.417164,29.184426,,,,
2024-05-18 23:44:50,8.417164,29.043812,,,,
2024-05-18 23:54:50,8.417164,29.882654,,,,
2024-05-19 00:04:50,8.415784,29.325464,,,,
2024-05-19 00:14:50,8.417164,29.102966,,,,
2024-05-19 00:24:50,8.417164,29.640630,,,,
2024-05-19 00:34:50,8.417164,29.264171,,,,
2024-05-19 00:44:50,8.414404,29.852566,,,,
2024-05-19 00:54:50,8.417164,29.286450,,,,
2024-05-19 01:04:50,8.415784,28.308748,2.822872,3.302053,1.536054,3.304008
2024-05-19 01:14:50,8.417164,29.045659,,,,
2024-05-19 01:24:50,8.417164,29.254892,,,,
2024-05-19 01:34:50,8.415784,28.995803,,,,
2024-05-19 01:44:50,8.417164,28.560429,,,,
2024-05-19 01:54:50,8.415784,28.910986,,,,
2024-05-19 02:04:50,8.417164,31.317794,,,,
2024-05-19 02:14:50,8.417164,30.338258,,,,
2024-05-19 02:24:50,8.417164,29.691181,,,,
2024-05-19 02:34:50,8.417164,30.385781,,,,
2024-05-19 02:44:50,8.417164,30.262323,,,,
2024-05-19 02:54:50,8.417164,29.091869,,,,
2024-05-19 03:04:50,8.415784,29.019801,2.818586,3.302053,1.708026,3.302053
2024-05-19 03:14:50,8.417164,29.010570,,,,
2024-05-19 03:24:50,8.417164,30.144874,,,,
2024-05-19 03:34:50,8.415784,29.956075,,,,
2024-05-19 03:44:50,8.417164,30.054153,,,,
2024-05-19 03:54:50,8.415784,29.470659,,,,
2024-05-19 04:04:50,8.415784,30.385781,,,,
2024-05-19 04:14:50,8.415784,29.344054,,,,
2024-05-19 04:24:50,8.415784,29.034575,,,,
2024-05-19 04:34:50,8.415784,30.281295,,,,
2024-05-19 04:44:50,8.415784,29.845047,,,,
2024-05-19 04:54:50,8.415784,30.091932,,,,
2024-05-19 05:04:50,8.415784,31.393591,2.818586,3.302053,1.536054,3.302053
2024-05-19 05:14:50,8.415784,29.160343,,,,
2024-05-19 05:24:50,8.417164,29.134422,,,,
2024-05-19 05:34:50,8.417164,29.427798,,,,
2024-05-19 05:44:50,8.415784,28.914670,,,,
2024-05-19 05:54:50,8.415784,29.816862,,,,
2024-05-19 06:04:50,8.415784,30.368667,,,,
2024-05-19 06:14:50,8.417164,29.854446,,,,
2024-05-19 06:24:50,8.415784,29.325464,,,,
2024-05-19 06:34:50,8.417164,29.388699,,,,
2024-05-19 06:44:50,8.418545,30.353460,,,,
2024-05-19 06:54:50,8.415784,29.293879,,,,
2024-05-19 07:04:50,8.417164,29.489307,2.822872,3.302053,1.708026,3.302053
2024-05-19 07:14:50,8.417164,30.616502,,,,
2024-05-19 07:24:50,8.415784,29.818741,,,,
2024-05-19 07:34:50,8.415784,30.643273,,,,
2024-05-19 07:44:50,8.415784,29.721163,,,,
2024-05-19 07:54:50,8.417164,30.597389,,,,
2024-05-19 08:04:50,8.417164,30.271808,,,,
2024-05-19 08:14:50,8.415784,29.522891,,,,
2024-05-19 08:24:50,8.417164,30.247151,,,,
2024-05-19 08:34:50,8.415784,30.088153,,,,
2024-05-19 08:44:50,8.415784,30.631798,,,,
2024-05-19 08:54:50,8.417164,30.522928,,,,
2024-05-19 09:04:50,8.417164,30.584015,2.818586,3.302053,1.536054,3.302053
2024-05-19 09:14:50,8.417164,29.465066,,,,
2024-05-19 09:24:50,8.415784,30.099491,,,,
2024-05-19 09:34:50,8.429589,29.957959,,,,
2024-05-19 09:44:50,8.446156,29.944772,,,,
2024-05-19 09:54:50,8.425447,30.480978,,,,
2024-05-19 10:04:50,8.422686,30.228194,,,,
2024-05-19 10:14:50,8.440633,30.347758,,,,
2024-05-19 10:24:50,8.429589,29.903350,,,,
2024-05-19 10:34:50,8.421306,30.214928,,,,
2024-05-19 10:44:50,8.422686,30.171369,,,,
2024-05-19 10:54:50,8.421306,29.726787,,,,
2024-05-19 11:04:50,8.421306,30.294580,2.822872,3.302053,1.536054,3.302053
2024-05-19 11:14:50,8.419925,30.536284,,,,
2024-05-19 11:24:50,8.512439,29.749289,,,,
2024-05-19 11:34:50,8.447536,29.642501,,,,
2024-05-19 11:44:50,8.454440,30.542009,,,,
2024-05-19 11:54:50,8.444775,30.286988,,,,
2024-05-19 12:04:50,8.483437,29.751165,,,,
2024-05-19 12:14:50,8.454440,29.995658,,,,
2024-05-19 12:24:50,8.436491,30.317363,,,,
2024-05-19 12:34:50,8.428208,30.494321,,,,
2024-05-19 12:44:50,8.425447,30.178941,,,,
2024-05-19 12:54:50,8.425447,29.882654,,,,
2024-05-19 13:04:50,8.424067,30.258530,2.810012,3.302053,1.536054,3.302053
2024-05-19 13:14:50,8.459963,30.370568,,,,
2024-05-19 13:24:50,8.506915,30.080595,,,,
2024-05-19 13:34:50,8.453059,29.612570,,,,
2024-05-19 13:44:50,8.529014,30.555370,,,,
2024-05-19 13:54:50,8.458582,29.863847,,,,
2024-05-19 14:04:50,8.454440,30.343958,,,,
2024-05-19 14:14:50,8.466867,29.762421,,,,
2024-05-19 14:24:50,8.442014,30.178941,,,,
2024-05-19 14:34:50,8.483437,30.296478,,,,
2024-05-19 14:44:50,8.520726,31.220808,,,,
2024-05-19 14:54:50,8.455821,29.830013,,,,
2024-05-19 15:04:50,8.442014,30.169476,2.818586,3.302053,1.536054,3.302053
2024-05-19 15:14:50,8.433730,30.490508,,,,
2024-05-19 15:24:50,8.433730,29.543427,,,,
2024-05-19 15:34:50,8.432350,29.805593,,,,
2024-05-19 15:44:50,8.501390,30.082484,,,,
2024-05-19 15:54:50,8.466867,30.152443,,,,
2024-05-19 16:04:50,8.444775,30.967702,,,,
2024-05-19 16:14:50,8.435111,30.097601,,,,
2024-05-19 16:24:50,8.435111,30.549643,,,,
2024-05-19 16:34:50,8.430969,30.488602,,,,
2024-05-19 16:44:50,8.430969,30.209244,,,,
2024-05-19 16:54:50,8.429589,30.237672,,,,
2024-05-19 17:04:50,8.429589,30.929185,2.822872,3.302053,1.536054,3.304008
2024-05-19 17:14:50,8.429589,30.124068,,,,
2024-05-19 17:24:50,8.426828,30.452398,,,,
2024-05-19 17:34:50,8.426828,30.551552,,,,
2024-05-19 17:44:50,8.426828,29.786818,,,,
2024-05-19 17:54:50,8.426828,29.790572,,,,
2024-05-19 18:04:50,8.426828,29.830013,,,,
2024-05-19 18:14:50,8.428208,28.992112,,,,
2024-05-19 18:24:50,8.426828,29.944772,,,,
2024-05-19 18:34:50,8.425447,29.429661,,,,
2024-05-19 18:44:50,8.428208,29.547162,,,,
2024-05-19 18:54:50,8.426828,30.037163,,,,
2024-05-19 19:04:50,8.425447,29.967381,2.818586,3.302053,1.536054,3.302053
2024-05-19 19:14:50,8.424067,29.676197,,,,
2024-05-19 19:24:50,8.426828,29.502365,,,,
2024-05-19 19:34:50,8.425447,28.205178,,,,
2024-05-19 19:44:50,8.424067,29.723038,,,,
2024-05-19 19:54:50,8.422686,29.147381,,,,
2024-05-19 20:04:50,8.424067,28.516563,,,,
2024-05-19 20:14:50,8.424067,29.332899,,,,
2024-05-19 20:24:50,8.424067,29.312456,,,,
2024-05-19 20:34:50,8.424067,28.385206,,,,
2024-05-19 20:44:50,8.424067,28.705109,,,,
2024-05-19 20:54:50,8.422686,28.259661,,,,
2024-05-19 21:04:50,8.421306,28.631798,2.818586,3.302053,1.536054,3.304008
2024-05-19 21:14:50,8.422686,28.850232,,,,
2024-05-19 21:24:50,8.422686,28.586036,,,,
2024-05-19 21:34:50,8.422686,28.439894,,,,
2024-05-19 21:44:50,8.421306,28.498297,,,,
2024-05-19 21:54:50,8.421306,29.217791,,,,
2024-05-19 22:04:50,8.421306,28.412542,,,,
2024-05-19 22:14:50,8.421306,29.450155,,,,
2024-05-19 22:24:50,8.421306,30.163797,,,,
2024-05-19 22:34:50,8.422686,28.330581,,,,
2024-05-19 22:44:50,8.418545,29.375673,,,,
2024-05-19 22:54:50,8.418545,28.319663,,,,
2024-05-19 23:04:50,8.418545,28.005936,2.818586,3.302053,1.708026,3.304008
2024-05-19 23:14:50,8.417164,28.622642,,,,
2024-05-19 23:24:50,8.417164,27.331008,,,,
2024-05-19 23:34:50,8.418545,28.326941,,,,
2024-05-19 23:44:50,8.418545,28.163450,,,,
2024-05-19 23:54:50,8.417164,28.492819,,,,
2024-05-20 00:04:50,8.415784,27.930079,,,,
2024-05-20 00:14:50,8.415784,27.620657,,,,
2024-05-20 00:24:50,8.417164,28.611658,,,,
2024-05-20 00:34:50,8.415784,28.038483,,,,
2024-05-20 00:44:50,8.415784,27.543607,,,,
2024-05-20 00:54:50,8.415784,28.018591,,,,
2024-05-20 01:04:50,8.415784,28.000514,2.829303,3.302053,1.536054,3.302053
2024-05-20 01:14:50,8.415784,27.583013,,,,
2024-05-20 01:24:50,8.415784,27.884982,,,,
2024-05-20 01:34:50,8.415784,28.523871,,,,
2024-05-20 01:44:50,8.415784,27.213492,,,,
2024-05-20 01:54:50,8.415784,27.020021,,,,
2024-05-20 02:04:50,8.417164,27.234838,,,,
2024-05-20 02:14:50,8.417164,27.370243,,,,
2024-05-20 02:24:50,8.417164,27.145957,,,,
2024-05-20 02:34:50,8.417164,27.928274,,,,
2024-05-20 02:44:50,8.417164,29.093718,,,,
2024-05-20 02:54:50,8.415784,28.366991,,,,
2024-05-20 03:04:50,8.415784,28.063812,2.814299,3.302053,1.536054,3.304008
2024-05-20 03:14:50,8.417164,28.487341,,,,
2024-05-20 03:24:50,8.415784,28.542147,,,,
2024-05-20 03:34:50,8.415784,27.991478,,,,
2024-05-20 03:44:50,8.415784,28.533008,,,,
2024-05-20 03:54:50,8.415784,28.263295,,,,
2024-05-20 04:04:50,8.415784,29.034575,,,,
2024-05-20 04:14:50,8.414404,28.903617,,,,
2024-05-20 04:24:50,8.414404,29.008724,,,,
2024-05-20 04:34:50,8.415784,28.447191,,,,
2024-05-20 04:44:50,8.415784,27.678075,,,,
2024-05-20 04:54:50,8.415784,28.474562,,,,
2024-05-20 05:04:50,8.414404,27.185045,2.818586,3.302053,1.708026,3.304008
2024-05-20 05:14:50,8.414404,28.148945,,,,
2024-05-20 05:24:50,8.414404,27.982444,,,,
2024-05-20 05:34:50,8.414404,27.978830,,,,
2024-05-20 05:44:50,8.414404,28.303291,,,,
2024-05-20 05:54:50,8.415784,28.549459,,,,
2024-05-20 06:04:50,8.414404,27.620657,,,,
2024-05-20 06:14:50,8.415784,28.263295,,,,
2024-05-20 06:24:50,8.415784,28.125382,,,,
2024-05-20 06:34:50,8.415784,28.319663,,,,
2024-05-20 06:44:50,8.414404,28.009551,,,,
2024-05-20 06:54:50,8.414404,27.400582,,,,
2024-05-20 07:04:50,8.415784,27.798513,2.822872,3.302053,1.536054,3.302053
2024-05-20 07:14:50,8.415784,28.194289,,,,
2024-05-20 07:24:50,8.414404,28.234228,,,,
2024-05-20 07:34:50,8.414404,28.738136,,,,
2024-05-20 07:44:50,8.414404,27.565097,,,,
2024-05-20 07:54:50,8.414404,28.147132,,,,
2024-05-20 08:04:50,8.414404,29.323606,,,,
2024-05-20 08:14:50,8.414404,29.515426,,,,
2024-05-20 08:24:50,8.414404,29.412899,,,,
2024-05-20 08:34:50,8.415784,29.461338,,,,
2024-05-20 08:44:50,8.415784,29.472524,,,,
2024-05-20 08:54:50,8.414404,29.487442,,,,
2024-05-20 09:04:50,8.413023,29.293879,2.822872,3.304008,1.536054,3.304008
2024-05-20 09:14:50,8.413023,29.357071,,,,
2024-05-20 09:24:50,8.425447,28.946001,,,,
2024-05-20 09:34:50,8.418545,29.437112,,,,
2024-05-20 09:44:50,8.415784,29.136273,,,,
2024-05-20 09:54:50,8.415784,29.125168,,,,
2024-05-20 10:04:50,8.436491,28.328761,,,,
2024-05-20 10:14:50,8.429589,28.655612,,,,
2024-05-20 10:24:50,8.419925,28.418011,,,,
2024-05-20 10:34:50,8.417164,28.214254,,,,
2024-05-20 10:44:50,8.418545,28.606166,,,,
2024-05-20 10:54:50,8.447536,30.767776,,,,
2024-05-20 11:04:50,8.429589,29.219645,2.822872,3.304008,1.536054,3.302053
2024-05-20 11:14:50,8.506915,30.188409,,,,
2024-05-20 11:24:50,8.455821,27.904819,,,,
2024-05-20 11:34:50,8.429589,28.467262,,,,
2024-05-20 11:44:50,8.471009,28.947844,,,,
2024-05-20 11:54:50,8.442014,28.725289,,,,
2024-05-20 12:04:50,8.428208,30.685374,,,,
2024-05-20 12:14:50,8.422686,29.453883,,,,
2024-05-20 12:24:50,8.422686,29.034575,,,,
2024-05-20 12:34:50,8.421306,29.511694,,,,
2024-05-20 12:44:50,8.450298,29.621921,,,,
2024-05-20 12:54:50,8.432350,29.323606,,,,
2024-05-20 13:04:50,8.422686,29.487442,2.818586,3.302053,1.536054,3.302053
2024-05-20 13:14:50,8.455821,28.179774,,,,
2024-05-20 13:24:50,8.447536,29.463202,,,,
2024-05-20 13:34:50,8.432350,28.879679,,,,
2024-05-20 13:44:50,8.426828,29.822498,,,,
2024-05-20 13:54:50,8.425447,29.582658,,,,
2024-05-20 14:04:50,8.421306,29.323606,,,,
2024-05-20 14:14:50,8.422686,29.801838,,,,
2024-05-20 14:24:50,8.447536,30.177048,,,,
2024-05-20 14:34:50,8.432350,30.563007,,,,
2024-05-20 14:44:50,8.424067,29.152936,,,,
2024-05-20 14:54:50,8.487580,28.328761,,,,
2024-05-20 15:04:50,8.442014,29.826255,2.814299,3.302053,1.536054,3.302053
2024-05-20 15:14:50,8.430969,28.999495,,,,
2024-05-20 15:24:50,8.516583,28.560429,,,,
2024-05-20 15:34:50,8.447536,29.728662,,,,
2024-05-20 15:44:50,8.443394,30.249048,,,,
2024-05-20 15:54:50,8.506915,30.456207,,,,
2024-05-20 16:04:50,8.447536,28.490993,,,,
2024-05-20 16:14:50,8.435111,29.058593,,,,
2024-05-20 16:24:50,8.429589,28.762003,,,,
2024-05-20 16:34:50,8.425447,28.822643,,,,
2024-05-20 16:44:50,8.426828,28.903617,,,,
2024-05-20 16:54:50,8.426828,28.168891,,,,
2024-05-20 17:04:50,8.425447,29.474388,2.818586,3.302053,1.536054,3.302053
2024-05-20 17:14:50,8.424067,28.962596,,,,
2024-05-20 17:24:50,8.424067,28.990267,,,,
2024-05-20 17:34:50,8.424067,29.790572,,,,
2024-05-20 17:44:50,8.424067,30.762022,,,,
2024-05-20 17:54:50,8.424067,29.573314,,,,
2024-05-20 18:04:50,8.421306,30.785042,,,,
2024-05-20 18:14:50,8.422686,29.541560,,,,
2024-05-20 18:24:50,8.422686,30.863783,,,,
2024-05-20 18:34:50,8.422686,29.918408,,,,
2024-05-20 18:44:50,8.421306,30.387683,,,,
2024-05-20 18:54:50,8.421306,30.118395,,,,
2024-05-20 19:04:50,8.421306,30.461922,2.822872,3.302053,1.536054,3.302053
2024-05-20 19:14:50,8.422686,29.664962,,,,
2024-05-20 19:24:50,8.421306,31.025538,,,,
2024-05-20 19:34:50,8.421306,30.675802,,,,
2024-05-20 19:44:50,8.421306,30.243359,,,,
2024-05-20 19:54:50,8.421306,30.114614,,,,
2024-05-20 20:04:50,8.419925,30.762022,,,,
2024-05-20 20:14:50,8.421306,30.025840,,,,
2024-05-20 20:24:50,8.421306,29.764297,,,,
2024-05-20 20:34:50,8.421306,30.513390,,,,
2024-05-20 20:44:50,8.419925,29.908997,,,,
2024-05-20 20:54:50,8.421306,30.171369,,,,
2024-05-20 21:04:50,8.418545,29.679943,2.822872,3.304008,1.536054,3.302053
2024-05-20 21:14:50,8.419925,29.537826,,,,
2024-05-20 21:24:50,8.419925,29.875130,,,,
2024-05-20 21:34:50,8.418545,30.813834,,,,
2024-05-20 21:44:50,8.419925,29.661218,,,,
2024-05-20 21:54:50,8.419925,30.454303,,,,
2024-05-20 22:04:50,8.418545,29.908997,,,,
2024-05-20 22:14:50,8.418545,31.366367,,,,
2024-05-20 22:24:50,8.418545,30.614590,,,,
2024-05-20 22:34:50,8.419925,31.249882,,,,
2024-05-20 22:44:50,8.418545,30.717934,,,,
2024-05-20 22:54:50,8.418545,30.101381,,,,
2024-05-20 23:04:50,8.417164,29.769926,2.814299,3.302053,1.536054,3.302053
2024-05-20 23:14:50,8.418545,31.370255,,,,
2024-05-20 23:24:50,8.418545,28.701441,,,,
2024-05-20 23:34:50,8.418545,29.489307,,,,
2024-05-20 23:44:50,8.418545,28.752822,,,,
2024-05-20 23:54:50,8.418545,30.311666,,,,
2024-05-21 00:04:50,8.418545,29.197398,,,,
2024-05-21 00:14:50,8.418545,31.154978,,,,
2024-05-21 00:24:50,8.417164,31.244066,,,,
2024-05-21 00:34:50,8.417164,30.408610,,,,
2024-05-21 00:44:50,8.417164,28.520217,,,,
2024-05-21 00:54:50,8.415784,29.575183,,,,
2024-05-21 01:04:50,8.415784,29.708044,2.810012,3.304008,1.536054,3.302053
2024-05-21 01:14:50,8.414404,29.463202,,,,
2024-05-21 01:24:50,8.414404,28.820804,,,,
2024-05-21 01:34:50,8.415784,29.963612,,,,
2024-05-21 01:44:50,8.415784,30.492415,,,,
2024-05-21 01:54:50,8.414404,28.942314,,,,
2024-05-21 02:04:50,8.415784,29.388699,,,,
2024-05-21 02:14:50,8.415784,29.152936,,,,
2024-05-21 02:24:50,8.415784,30.307869,,,,
2024-05-21 02:34:50,8.415784,28.875997,,,,
2024-05-21 02:44:50,8.415784,29.388699,,,,
2024-05-21 02:54:50,8.415784,30.858017,,,,
2024-05-21 03:04:50,8.415784,29.723038,2.814299,3.302053,1.536054,3.302053
2024-05-21 03:14:50,8.414404,30.086263,,,,
2024-05-21 03:24:50,8.414404,29.858206,,,,
2024-05-21 03:34:50,8.414404,29.316172,,,,
2024-05-21 03:44:50,8.414404,29.713666,,,,
2024-05-21 03:54:50,8.414404,29.243758,,,,
2024-05-21 04:04:50,8.414404,30.381977,,,,
2024-05-21 04:14:50,8.415784,30.014520,,,,
2024-05-21 04:24:50,8.415784,28.946001,,,,
2024-05-21 04:34:50,8.415784,28.717950,,,,
2024-05-21 04:44:50,8.414404,28.981041,,,,
2024-05-21 04:54:50,8.415784,28.454488,,,,
2024-05-21 05:04:50,8.415784,28.890726,2.818586,3.302053,1.536054,3.302053
2024-05-21 05:14:50,8.415784,28.920198,,,,
2024-05-21 05:24:50,8.415784,28.931254,,,,
2024-05-21 05:34:50,8.415784,28.868634,,,,
2024-05-21 05:44:50,8.415784,29.284593,,,,
2024-05-21 05:54:50,8.415784,28.787719,,,,
2024-05-21 06:04:50,8.414404,29.586396,,,,
2024-05-21 06:14:50,8.415784,29.575183,,,,
2024-05-21 06:24:50,8.415784,29.215937,,,,
2024-05-21 06:34:50,8.415784,30.135416,,,,
2024-05-21 06:44:50,8.415784,28.383384,,,,
2024-05-21 06:54:50,8.414404,29.130721,,,,
2024-05-21 07:04:50,8.414404,30.283192,2.818586,3.302053,1.536054,3.302053
2024-05-21 07:14:50,8.415784,28.892567,,,,
2024-05-21 07:24:50,8.414404,28.121758,,,,
2024-05-21 07:34:50,8.415784,31.391646,,,,
2024-05-21 07:44:50,8.415784,30.566826,,,,
2024-05-21 07:54:50,8.417164,29.971150,,,,
2024-05-21 08:04:50,8.415784,31.543622,,,,
2024-05-21 08:14:50,8.415784,28.168891,,,,
2024-05-21 08:24:50,8.417164,29.455747,,,,
2024-05-21 08:34:50,8.415784,30.175155,,,,
2024-05-21 08:44:50,8.415784,29.828134,,,,
2024-05-21 08:54:50,8.418545,29.907114,,,,
2024-05-21 09:04:50,8.415784,31.106636,2.814299,3.302053,1.536054,3.302053
2024-05-21 09:14:50,8.417164,29.865727,,,,
2024-05-21 09:24:50,8.415784,29.266028,,,,
2024-05-21 09:34:50,8.415784,29.086321,,,,
2024-05-21 09:44:50,8.415784,29.379394,,,,
2024-05-21 09:54:50,8.417164,29.008724,,,,
2024-05-21 10:04:50,8.418545,29.375673,,,,
2024-05-21 10:14:50,8.415784,30.691118,,,,
2024-05-21 10:24:50,8.417164,29.539693,,,,
2024-05-21 10:34:50,8.415784,31.017823,,,,
2024-05-21 10:44:50,8.457201,28.912828,,,,
2024-05-21 10:54:50,8.500009,30.110833,,,,
2024-05-21 11:04:50,8.526251,31.081519,2.842163,3.302053,1.536054,3.304008
2024-05-21 11:14:50,8.491723,30.052265,,,,
2024-05-21 11:24:50,8.491723,30.188409,,,,
2024-05-21 11:34:50,8.455821,29.914643,,,,
2024-05-21 11:44:50,8.437872,29.777433,,,,
2024-05-21 11:54:50,8.428208,30.292682,,,,
2024-05-21 12:04:50,8.425447,29.888297,,,,
2024-05-21 12:14:50,8.425447,30.048489,,,,
2024-05-21 12:24:50,8.425447,30.645186,,,,
2024-05-21 12:34:50,8.429589,31.399427,,,,
2024-05-21 12:44:50,8.563549,28.898092,,,,
2024-05-21 12:54:50,8.487580,29.241903,,,,
2024-05-21 13:04:50,8.559405,29.758669,2.837876,3.302053,1.536054,3.302053
2024-05-21 13:14:50,8.498628,31.158848,,,,
2024-05-21 13:24:50,8.491723,30.404804,,,,
2024-05-21 13:34:50,8.457201,30.033389,,,,
2024-05-21 13:44:50,8.444775,29.781187,,,,
2024-05-21 13:54:50,8.469628,30.063595,,,,
2024-05-21 14:04:50,8.447536,28.500124,,,,
2024-05-21 14:14:50,8.443394,29.571446,,,,
2024-05-21 14:24:50,8.435111,29.730537,,,,
2024-05-21 14:34:50,8.436491,29.526625,,,,
2024-05-21 14:44:50,8.435111,30.737097,,,,
2024-05-21 14:54:50,8.483437,29.846927,,,,
2024-05-21 15:04:50,8.465486,29.708044,2.842163,3.304008,1.536054,3.302053
2024-05-21 15:14:50,8.466867,29.709918,,,,
2024-05-21 15:24:50,8.444775,30.500041,,,,
2024-05-21 15:34:50,8.436491,29.215937,,,,
2024-05-21 15:44:50,8.472390,29.612570,,,,
2024-05-21 15:54:50,8.502771,30.214928,,,,
2024-05-21 16:04:50,8.457201,30.332558,,,,
2024-05-21 16:14:50,8.447536,28.580548,,,,
2024-05-21 16:24:50,8.436491,29.399866,,,,
2024-05-21 16:34:50,8.432350,29.524758,,,,
2024-05-21 16:44:50,8.432350,31.042904,,,,
2024-05-21 16:54:50,8.433730,28.912828,,,,
2024-05-21 17:04:50,8.429589,29.215937,2.837876,3.302053,1.536054,3.302053
2024-05-21 17:14:50,8.429589,29.127019,,,,
2024-05-21 17:24:50,8.428208,28.401606,,,,
2024-05-21 17:34:50,8.428208,29.830013,,,,
2024-05-21 17:44:50,8.428208,31.040974,,,,
2024-05-21 17:54:50,8.426828,29.084472,,,,
2024-05-21 18:04:50,8.426828,30.154335,,,,
2024-05-21 18:14:50,8.428208,30.334458,,,,
2024-05-21 18:24:50,8.428208,30.446684,,,,
2024-05-21 18:34:50,8.426828,29.730537,,,,
2024-05-21 18:44:50,8.426828,31.170459,,,,
2024-05-21 18:54:50,8.428208,29.398005,,,,
2024-05-21 19:04:50,8.428208,30.861861,2.842163,3.302053,1.536054,3.302053
2024-05-21 19:14:50,8.428208,28.256027,,,,
2024-05-21 19:24:50,8.428208,28.370633,,,,
2024-05-21 19:34:50,8.428208,27.710402,,,,
2024-05-21 19:44:50,8.428208,28.606166,,,,
2024-05-21 19:54:50,8.426828,28.560429,,,,
2024-05-21 20:04:50,8.425447,28.156197,,,,
2024-05-21 20:14:50,8.428208,28.692271,,,,
2024-05-21 20:24:50,8.426828,28.835516,,,,
