Serial,840300
Next Restart,1733698

Time,Normal,Normal,Normal,Normal,Normal,Normal,Normal,Normal
2020-04-29 04:32:49,,,4.994684,5.140493,,,,
2020-04-29 04:42:49,,,5.045099,5.160937,,,,
2020-04-29 04:52:49,,,5.016485,5.173204,,,,
2020-04-29 05:02:49,,,5.043736,5.181382,,,,
2020-04-29 05:12:49,,,5.030110,5.178656,,,,
2020-04-29 05:22:49,,,5.105059,5.229091,,,,
2020-04-29 05:32:49,,,5.098245,5.197739,,,,
2020-04-29 05:42:49,,,5.115961,5.229091,,,,
2020-04-29 05:52:49,,,5.085980,5.237271,2.846450,3.296188,9.102822,3.296188
2020-04-29 06:02:49,,,5.137767,5.214097,,,,
2020-04-29 06:12:49,,,5.111873,5.276806,,,,
2020-04-29 06:22:49,,,5.159574,5.230455,,,,
2020-04-29 06:32:49,,,5.174567,5.286350,,,,
2020-04-29 06:42:49,,,5.231818,5.324526,,,,
2020-04-29 06:52:49,,,5.192287,5.351797,,,,
2020-04-29 07:02:49,,,5.233181,5.355888,,,,
2020-04-29 07:12:49,,,5.302710,5.366797,,,,
2020-04-29 07:22:49,,,5.291803,5.361342,,,,
2020-04-29 07:32:49,,,5.264536,5.425438,,,,
2020-04-29 07:42:49,,,5.306801,5.415891,,,,
2020-04-29 07:52:49,,,5.369524,5.493636,2.837876,3.298143,9.446766,3.298143
2020-04-29 08:02:49,,,5.381797,5.527740,,,,
2020-04-29 08:12:49,,,5.399526,5.535926,,,,
2020-04-29 08:22:49,,,5.425438,5.574126,,,,
2020-04-29 08:32:49,,,5.458172,5.582313,,,,
2020-04-29 08:42:49,,,5.406345,5.542747,,,,
2020-04-29 08:52:49,,,5.439077,5.583677,,,,
2020-04-29 09:02:49,,,5.530469,5.639622,,,,
2020-04-29 09:12:49,,,5.630070,5.726969,,,,
2020-04-29 09:22:49,,,5.643716,5.750174,,,,
2020-04-29 09:32:49,,,5.702401,5.776111,,,,
2020-04-29 09:42:49,,,5.748809,5.827991,,,,
2020-04-29 09:52:49,,,5.698306,5.778842,2.852880,3.298143,9.446766,3.296188
2020-04-29 10:02:49,,,5.673740,5.795224,,,,
2020-04-29 10:12:49,,,5.707860,5.803415,,,,
2020-04-29 10:22:49,,,5.733794,5.837549,,,,
2020-04-29 10:32:49,,,5.747444,5.845741,,,,
2020-04-29 10:42:49,,,5.707860,5.829356,,,,
2020-04-29 10:52:49,,,5.769286,5.864858,,,,
2020-04-29 11:02:49,,,5.773381,5.859396,,,,
2020-04-29 11:12:49,,,5.848472,5.900363,,,,
2020-04-29 11:22:49,,,5.916751,5.946799,,,,
2020-04-29 11:32:49,,,5.941335,5.986411,,,,
2020-04-29 11:42:49,,,5.868954,5.944067,,,,
2020-04-29 11:52:49,,,5.938604,5.960457,2.852880,3.296188,9.446766,3.296188
2020-04-29 12:02:49,,,6.082046,6.027394,,,,
2020-04-29 12:12:49,,,6.117575,6.060184,,,,
2020-04-29 12:22:49,,,6.221454,6.092978,,,,
2020-04-29 12:32:49,,,6.220087,6.087512,,,,
2020-04-29 12:42:49,,,6.214618,6.095711,,,,
2020-04-29 12:52:49,,,6.173611,6.083413,,,,
2020-04-29 13:02:49,,,6.176344,6.112109,,,,
2020-04-29 13:12:49,,,6.241960,6.133975,,,,
2020-04-29 13:22:49,,,6.259734,6.184545,,,,
2020-04-29 13:32:49,,,6.269304,6.181812,,,,
2020-04-29 13:42:49,,,6.256999,6.146275,,,,
2020-04-29 13:52:49,,,6.281610,6.190013,2.852880,3.296188,9.962682,3.298143
2020-04-29 14:02:49,,,6.267937,6.211884,,,,
2020-04-29 14:12:49,,,6.262468,6.185912,,,,
2020-04-29 14:22:49,,,6.272039,6.209150,,,,
2020-04-29 14:32:49,,,6.280243,6.210517,,,,
2020-04-29 14:42:49,,,6.313060,6.213251,,,,
2020-04-29 14:52:49,,,6.307591,6.233757,,,,
2020-04-29 15:02:49,,,6.336309,6.232390,,,,
2020-04-29 15:12:49,,,6.404696,6.243327,,,,
2020-04-29 15:22:49,,,6.488152,6.285712,,,,
2020-04-29 15:32:49,,,6.474469,6.299386,,,,
2020-04-29 15:42:49,,,6.451209,6.228289,,,,
2020-04-29 15:52:49,,,6.511414,6.254265,2.852880,3.298143,9.962682,3.296188
2020-04-29 16:02:49,,,6.514151,6.244694,,,,
2020-04-29 16:12:49,,,6.679785,6.277508,,,,
2020-04-29 16:22:49,,,6.750998,6.300753,,,,
2020-04-29 16:32:49,,,6.748258,6.243327,,,,
2020-04-29 16:42:49,,,6.748258,6.191380,,,,
2020-04-29 16:52:49,,,6.682523,6.202315,,,,
2020-04-29 17:02:49,,,6.815380,6.222821,,,,
2020-04-29 17:12:49,,,6.618173,6.199582,,,,
2020-04-29 17:22:49,,,6.722236,6.196848,,,,
2020-04-29 17:32:49,,,6.809900,6.207783,,,,
2020-04-29 17:42:49,,,6.667461,6.207783,,,,
2020-04-29 17:52:49,,,6.693478,6.207783,2.846450,3.296188,9.962682,3.298143
2020-04-29 18:02:49,,,6.811270,6.211884,,,,
2020-04-29 18:12:49,,,6.600377,6.217353,,,,
2020-04-29 18:22:49,,,6.531941,6.213251,,,,
2020-04-29 18:32:49,,,6.426584,6.222821,,,,
2020-04-29 18:42:49,,,6.355455,6.211884,,,,
2020-04-29 18:52:49,,,6.287080,6.207783,,,,
2020-04-29 19:02:49,,,6.235125,6.202315,,,,
2020-04-29 19:12:49,,,6.202315,6.196848,,,,
2020-04-29 19:22:49,,,6.150375,6.207783,,,,
2020-04-29 19:32:49,,,6.112109,6.181812,,,,
2020-04-29 19:42:49,,,6.012366,6.109376,,,,
2020-04-29 19:52:49,,,6.102543,6.083413,2.842163,3.298143,9.962682,3.298143
2020-04-29 20:02:49,,,6.090245,6.067016,,,,
2020-04-29 20:12:49,,,6.116209,6.082046,,,,
2020-04-29 20:22:49,,,6.050620,6.105276,,,,
2020-04-29 20:32:49,,,5.963189,6.068382,,,,
2020-04-29 20:42:49,,,5.956360,6.060184,,,,
2020-04-29 20:52:49,,,5.939969,6.031492,,,,
2020-04-29 21:02:49,,,5.982313,6.061550,,,,
2020-04-29 21:12:49,,,6.061550,6.039690,,,,
2020-04-29 21:22:49,,,6.034225,6.051986,,,,
2020-04-29 21:32:49,,,6.060184,6.054719,,,,
2020-04-29 21:42:49,,,5.994607,6.088878,,,,
2020-04-29 21:52:49,,,5.990509,6.069749,2.846450,3.298143,9.790710,3.296188
2020-04-29 22:02:49,,,6.021929,6.124408,,,,
2020-04-29 22:12:49,,,6.057451,6.144908,,,,
2020-04-29 22:22:49,,,6.270672,6.196848,,,,
2020-04-29 22:32:49,,,6.332206,6.224188,,,,
2020-04-29 22:42:49,,,6.280243,6.225555,,,,
2020-04-29 22:52:49,,,6.282977,6.247429,,,,
2020-04-29 23:02:49,,,6.287080,6.251530,,,,
2020-04-29 23:12:49,,,6.292549,6.251530,,,,
2020-04-29 23:22:49,,,6.231023,6.250163,,,,
2020-04-29 23:32:49,,,6.244694,6.267937,,,,
2020-04-29 23:42:49,,,6.285712,6.270672,,,,
2020-04-29 23:52:49,,,6.220087,6.251530,2.852880,3.296188,9.962682,3.298143
2020-04-30 00:02:49,,,6.202315,6.259734,,,,
2020-04-30 00:12:49,,,6.203682,6.269304,,,,
2020-04-30 00:22:49,,,6.215985,6.273406,,,,
2020-04-30 00:32:49,,,6.244694,6.282977,,,,
2020-04-30 00:42:49,,,6.240593,6.282977,,,,
2020-04-30 00:52:49,,,6.233757,6.273406,,,,
2020-04-30 01:02:49,,,6.224188,6.263835,,,,
2020-04-30 01:12:49,,,6.207783,6.255632,,,,
2020-04-30 01:22:49,,,6.138075,6.209150,,,,
2020-04-30 01:32:49,,,6.149008,6.233757,,,,
2020-04-30 01:42:49,,,6.172244,6.198215,,,,
2020-04-30 01:52:49,,,6.024661,6.118942,2.846450,3.296188,9.790710,3.296188
2020-04-30 02:02:49,,,5.952262,6.071115,,,,
2020-04-30 02:12:49,,,5.945433,6.103910,,,,
2020-04-30 02:22:49,,,5.920848,6.056085,,,,
2020-04-30 02:32:49,,,5.817068,5.954994,,,,
2020-04-30 02:42:49,,,5.785667,5.935872,,,,
2020-04-30 02:52:49,,,5.746079,5.834818,,,,
2020-04-30 03:02:49,,,5.705130,5.822530,,,,
2020-04-30 03:12:49,,,5.672375,5.758365,,,,
2020-04-30 03:22:49,,,5.664187,5.743349,,,,
2020-04-30 03:32:49,,,5.520919,5.639622,,,,
2020-04-30 03:42:49,,,5.576855,5.718780,,,,
2020-04-30 03:52:49,,,5.550933,5.597322,2.852880,3.296188,9.446766,3.298143
2020-04-30 04:02:49,,,5.518191,5.593228,,,,
2020-04-30 04:12:49,,,5.434985,5.503185,,,,
2020-04-30 04:22:49,,,5.383161,5.417255,,,,
2020-04-30 04:32:49,,,5.282259,5.380434,,,,
2020-04-30 04:42:49,,,5.289076,5.256356,,,,
2020-04-30 04:52:49,,,5.156848,5.308164,,,,
2020-04-30 05:02:49,,,5.155485,5.323162,,,,
2020-04-30 05:12:49,,,5.214097,5.358615,,,,
2020-04-30 05:22:49,,,5.125501,5.295893,,,,
2020-04-30 05:32:49,,,5.321799,5.383161,,,,
2020-04-30 05:42:49,,,5.325889,5.402253,,,,
2020-04-30 05:52:49,,,5.504549,5.571398,2.846450,3.298143,9.790710,3.298143
2020-04-30 06:02:49,,,5.525012,5.632799,,,,
2020-04-30 06:12:49,,,5.474540,5.606873,,,,
2020-04-30 06:22:49,,,5.458172,5.549568,,,,
2020-04-30 06:32:49,,,5.638258,5.720144,,,,
2020-04-30 06:42:49,,,5.705130,5.759730,,,,
2020-04-30 06:52:49,,,5.698306,5.755635,,,,
2020-04-30 07:02:49,,,5.929043,5.909923,,,,
2020-04-30 07:12:49,,,6.183179,6.060184,,,,
2020-04-30 07:22:49,,,6.251530,6.092978,,,,
2020-04-30 07:32:49,,,6.375971,6.150375,,,,
2020-04-30 07:42:49,,,6.408800,6.140808,,,,
2020-04-30 07:52:49,,,6.451209,6.147642,2.846450,3.298143,9.790710,3.298143
2020-04-30 08:02:49,,,6.581213,6.269304,,,,
2020-04-30 08:12:49,,,6.511414,6.192747,,,,
2020-04-30 08:22:49,,,6.362294,6.151742,,,,
2020-04-30 08:32:49,,,6.403328,6.179078,,,,
2020-04-30 08:42:49,,,6.373236,6.198215,,,,
2020-04-30 08:52:49,,,6.620911,6.252898,,,,
2020-04-30 09:02:49,,,6.794831,6.284345,,,,
2020-04-30 09:12:49,,,6.801681,6.308958,,,,
2020-04-30 09:22:49,,,6.885261,6.332206,,,,
2020-04-30 09:32:49,,,7.075820,6.349985,,,,
2020-04-30 09:42:49,,,6.778393,6.306223,,,,
2020-04-30 09:52:49,,,7.044278,6.326736,2.846450,3.298143,9.962682,3.298143
2020-04-30 10:02:49,,,6.977095,6.341779,,,,
2020-04-30 10:12:49,,,6.748258,6.322633,,,,
2020-04-30 10:22:49,,,6.619542,6.293916,,,,
2020-04-30 10:32:49,,,6.711280,6.284345,,,,
2020-04-30 10:42:49,,,6.766065,6.329471,,,,
2020-04-30 10:52:49,,,6.818120,6.370500,,,,
2020-04-30 11:02:49,,,6.870187,6.386914,,,,
2020-04-30 11:12:49,,,6.837302,6.340411,,,,
2020-04-30 11:22:49,,,6.822231,6.359559,,,,
2020-04-30 11:32:49,,,6.989433,6.388282,,,,
2020-04-30 11:42:49,,,6.860595,6.355455,,,,
2020-04-30 11:52:49,,,6.949678,6.407432,2.846450,3.298143,9.962682,3.296188
2020-04-30 12:02:49,,,7.015483,6.389650,,,,
2020-04-30 12:12:49,,,7.052506,6.391017,,,,
2020-04-30 12:22:49,,,7.044278,6.401960,,,,
2020-04-30 12:32:49,,,7.199285,6.367765,,,,
2020-04-30 12:42:49,,,7.145775,6.455314,,,,
2020-04-30 12:52:49,,,6.796201,6.411536,,,,
2020-04-30 13:02:49,,,6.926376,6.345882,,,,
2020-04-30 13:12:49,,,7.156751,6.474469,,,,
2020-04-30 13:22:49,,,7.138916,6.426584,,,,
2020-04-30 13:32:49,,,7.104623,6.432056,,,,
2020-04-30 13:42:49,,,7.143032,6.363662,,,,
2020-04-30 13:52:49,,,7.225358,6.337676,2.846450,3.298143,10.134654,3.298143
2020-04-30 14:02:49,,,7.403833,6.315795,,,,
2020-04-30 14:12:49,,,7.394219,6.313060,,,,
2020-04-30 14:22:49,,,7.457403,6.313060,,,,
2020-04-30 14:32:49,,,7.066220,6.422480,,,,
2020-04-30 14:42:49,,,6.218720,6.158576,,,,
2020-04-30 14:52:49,,,6.183179,6.224188,,,,
2020-04-30 15:02:49,,,6.229656,6.259734,,,,
2020-04-30 15:12:49,,,6.274774,6.292549,,,,
2020-04-30 15:22:49,,,6.445737,6.336309,,,,
2020-04-30 15:32:49,,,6.655138,6.408800,,,,
2020-04-30 15:42:49,,,6.853744,6.445737,,,,
2020-04-30 15:52:49,,,6.830451,6.358191,2.846450,3.298143,9.962682,3.298143
2020-04-30 16:02:49,,,6.855114,6.389650,,,,
2020-04-30 16:12:49,,,6.927747,6.421112,,,,
2020-04-30 16:22:49,,,6.830451,6.385546,,,,
2020-04-30 16:32:49,,,6.698955,6.354088,,,,
2020-04-30 16:42:49,,,6.844152,6.401960,,,,
2020-04-30 16:52:49,,,6.809900,6.344514,,,,
2020-04-30 17:02:49,,,6.755107,6.395121,,,,
2020-04-30 17:12:49,,,6.752367,6.392385,,,,
2020-04-30 17:22:49,,,6.750998,6.401960,,,,
2020-04-30 17:32:49,,,6.733193,6.396489,,,,
2020-04-30 17:42:49,,,6.692108,6.410168,,,,
2020-04-30 17:52:49,,,6.663353,6.393753,2.852880,3.298143,9.962682,3.296188
2020-04-30 18:02:49,,,6.385546,6.348617,,,,
2020-04-30 18:12:49,,,6.499098,6.401960,,,,
2020-04-30 18:22:49,,,6.492257,6.404696,,,,
2020-04-30 18:32:49,,,6.456682,6.389650,,,,
2020-04-30 18:42:49,,,6.462155,6.356823,,,,
2020-04-30 18:52:49,,,6.391017,6.330838,,,,
2020-04-30 19:02:49,,,6.265203,6.273406,,,,
2020-04-30 19:12:49,,,6.185912,6.231023,,,,
2020-04-30 19:22:49,,,6.194114,6.237859,,,,
2020-04-30 19:32:49,,,6.161309,6.229656,,,,
2020-04-30 19:42:49,,,6.108009,6.191380,,,,
2020-04-30 19:52:49,,,6.053352,6.150375,2.846450,3.298143,9.790710,3.298143
2020-04-30 20:02:49,,,6.019197,6.120309,,,,
2020-04-30 20:12:49,,,6.050620,6.140808,,,,
2020-04-30 20:22:49,,,6.062917,6.158576,,,,
2020-04-30 20:32:49,,,5.986411,6.098444,,,,
2020-04-30 20:42:49,,,6.004169,6.090245,,,,
2020-04-30 20:52:49,,,5.994607,6.094344,,,,
2020-04-30 21:02:49,,,5.933140,6.047887,,,,
2020-04-30 21:12:49,,,5.879879,6.027394,,,,
2020-04-30 21:22:49,,,5.847107,6.015098,,,,
2020-04-30 21:32:49,,,5.748809,5.909923,,,,
2020-04-30 21:42:49,,,5.720144,5.855299,,,,
2020-04-30 21:52:49,,,5.728334,5.889438,2.846450,3.296188,9.790710,3.298143
2020-04-30 22:02:49,,,5.784302,5.933140,,,,
2020-04-30 22:12:49,,,5.817068,5.963189,,,,
2020-04-30 22:22:49,,,5.797954,5.926311,,,,
2020-04-30 22:32:49,,,5.812972,5.961823,,,,
2020-04-30 22:42:49,,,5.802050,5.957725,,,,
2020-04-30 22:52:49,,,5.782937,5.944067,,,,
2020-04-30 23:02:49,,,5.811607,5.942701,,,,
2020-04-30 23:12:49,,,5.784302,5.923580,,,,
2020-04-30 23:22:49,,,5.766555,5.900363,,,,
2020-04-30 23:32:49,,,5.782937,5.904460,,,,
2020-04-30 23:42:49,,,5.747444,5.904460,,,,
2020-04-30 23:52:49,,,5.762460,5.909923,2.846450,3.298143,9.790710,3.298143
2020-05-01 00:02:49,,,5.766555,5.909923,,,,
2020-05-01 00:12:49,,,5.762460,5.909923,,,,
2020-05-01 00:22:49,,,5.787033,5.919483,,,,
2020-05-01 00:32:49,,,5.784302,5.937238,,,,
2020-05-01 00:42:49,,,5.782937,5.911288,,,,
2020-05-01 00:52:49,,,5.729699,5.885341,,,,
2020-05-01 01:02:49,,,5.728334,5.889438,,,,
2020-05-01 01:12:49,,,5.767920,5.911288,,,,
2020-05-01 01:22:49,,,5.769286,5.904460,,,,
2020-05-01 01:32:49,,,5.731064,5.896266,,,,
2020-05-01 01:42:49,,,5.774746,5.919483,,,,
2020-05-01 01:52:49,,,5.773381,5.919483,2.852880,3.296188,9.790710,3.296188
2020-05-01 02:02:49,,,5.787033,5.892169,,,,
2020-05-01 02:12:49,,,5.718780,5.875782,,,,
2020-05-01 02:22:49,,,5.752904,5.892169,,,,
2020-05-01 02:32:49,,,5.795224,5.911288,,,,
2020-05-01 02:42:49,,,5.795224,5.946799,,,,
2020-05-01 02:52:49,,,5.796589,5.920848,,,,
2020-05-01 03:02:49,,,5.817068,5.885341,,,,
2020-05-01 03:12:49,,,5.638258,5.792493,,,,
2020-05-01 03:22:49,,,5.675104,5.778842,,,,
2020-05-01 03:32:49,,,5.627341,5.600050,,,,
2020-05-01 03:42:49,,,5.664187,5.762460,,,,
2020-05-01 03:52:49,,,5.795224,5.855299,2.846450,3.296188,9.446766,3.298143
2020-05-01 04:02:49,,,5.836183,5.944067,,,,
2020-05-01 04:12:49,,,5.881244,6.030126,,,,
2020-05-01 04:22:49,,,5.922214,6.034225,,,,
2020-05-01 04:32:49,,,5.938604,6.015098,,,,
2020-05-01 04:42:49,,,5.873051,6.026028,,,,
2020-05-01 04:52:49,,,5.937238,6.076580,,,,
2020-05-01 05:02:49,,,5.953628,6.077947,,,,
2020-05-01 05:12:49,,,5.851203,5.976849,,,,
2020-05-01 05:22:49,,,5.833452,6.015098,,,,
2020-05-01 05:32:49,,,5.934506,6.069749,,,,
2020-05-01 05:42:49,,,5.852568,5.998705,,,,
2020-05-01 05:52:49,,,5.979581,6.099810,2.846450,3.298143,9.790710,3.298143
2020-05-01 06:02:49,,,6.031492,6.149008,,,,
2020-05-01 06:12:49,,,5.892169,6.023295,,,,
2020-05-01 06:22:49,,,6.000071,6.121675,,,,
2020-05-01 06:32:49,,,6.084779,6.183179,,,,
2020-05-01 06:42:49,,,6.153109,6.203682,,,,
2020-05-01 06:52:49,,,6.164043,6.218720,,,,
2020-05-01 07:02:49,,,6.176344,6.210517,,,,
2020-05-01 07:12:49,,,6.215985,6.220087,,,,
2020-05-01 07:22:49,,,6.203682,6.240593,,,,
2020-05-01 07:32:49,,,6.199582,6.236492,,,,
2020-05-01 07:42:49,,,6.224188,6.228289,,,,
2020-05-01 07:52:49,,,6.280243,6.237859,2.842163,3.298143,9.962682,3.296188
2020-05-01 08:02:49,,,6.319898,6.255632,,,,
2020-05-01 08:12:49,,,6.363662,6.284345,,,,
2020-05-01 08:22:49,,,6.351352,6.276141,,,,
2020-05-01 08:32:49,,,6.359559,6.274774,,,,
2020-05-01 08:42:49,,,6.603115,6.266570,,,,
2020-05-01 08:52:49,,,6.646923,6.269304,,,,
2020-05-01 09:02:49,,,6.809900,6.288447,,,,
2020-05-01 09:12:49,,,6.661984,6.289814,,,,
2020-05-01 09:22:49,,,6.894854,6.315795,,,,
2020-05-01 09:32:49,,,6.968869,6.293916,,,,
2020-05-01 09:42:49,,,6.937341,6.285712,,,,
2020-05-01 09:52:49,,,6.775653,6.282977,2.846450,3.296188,10.134654,3.298143
2020-05-01 10:02:49,,,6.737301,6.288447,,,,
2020-05-01 10:12:49,,,6.730453,6.282977,,,,
2020-05-01 10:22:49,,,6.804420,6.281610,,,,
2020-05-01 10:32:49,,,6.777023,6.299386,,,,
2020-05-01 10:42:49,,,6.818120,6.281610,,,,
2020-05-01 10:52:49,,,6.946936,6.298019,,,,
2020-05-01 11:02:49,,,6.922264,6.302121,,,,
2020-05-01 11:12:49,,,6.761955,6.300753,,,,
2020-05-01 11:22:49,,,6.777023,6.296651,,,,
2020-05-01 11:32:49,,,6.792091,6.295284,,,,
2020-05-01 11:42:49,,,7.049764,6.318530,,,,
2020-05-01 11:52:49,,,6.814010,6.308958,2.846450,3.298143,9.962682,3.298143
2020-05-01 12:02:49,,,7.228102,6.340411,,,,
2020-05-01 12:12:49,,,7.158123,6.326736,,,,
2020-05-01 12:22:49,,,7.025081,6.314428,,,,
2020-05-01 12:32:49,,,7.029195,6.336309,,,,
2020-05-01 12:42:49,,,6.885261,6.333573,,,,
2020-05-01 12:52:49,,,6.957903,6.321265,,,,
2020-05-01 13:02:49,,,6.982578,6.330838,,,,
2020-05-01 13:12:49,,,6.907188,6.333573,,,,
2020-05-01 13:22:49,,,6.704433,6.330838,,,,
2020-05-01 13:32:49,,,6.661984,6.313060,,,,
2020-05-01 13:42:49,,,6.608591,6.322633,,,,
2020-05-01 13:52:49,,,6.649662,6.326736,2.846450,3.296188,10.134654,3.298143
2020-05-01 14:02:49,,,6.807160,6.339044,,,,
2020-05-01 14:12:49,,,6.772913,6.337676,,,,
2020-05-01 14:22:49,,,6.798941,6.341779,,,,
2020-05-01 14:32:49,,,6.886631,6.337676,,,,
2020-05-01 14:42:49,,,6.759216,6.340411,,,,
2020-05-01 14:52:49,,,6.785242,6.345882,,,,
2020-05-01 15:02:49,,,6.871557,6.343147,,,,
2020-05-01 15:12:49,,,6.793461,6.341779,,,,
2020-05-01 15:22:49,,,6.867446,6.349985,,,,
2020-05-01 15:32:49,,,6.789351,6.341779,,,,
2020-05-01 15:42:49,,,6.724975,6.347250,,,,
2020-05-01 15:52:49,,,6.829081,6.345882,2.852880,3.296188,10.134654,3.298143
2020-05-01 16:02:49,,,6.849633,6.347250,,,,
2020-05-01 16:12:49,,,6.815380,6.354088,,,,
2020-05-01 16:22:49,,,6.874298,6.363662,,,,
2020-05-01 16:32:49,,,6.826341,6.358191,,,,
2020-05-01 16:42:49,,,6.811270,6.348617,,,,
2020-05-01 16:52:49,,,6.781132,6.347250,,,,
2020-05-01 17:02:49,,,6.671569,6.336309,,,,
2020-05-01 17:12:49,,,6.698955,6.343147,,,,
2020-05-01 17:22:49,,,6.753737,6.355455,,,,
2020-05-01 17:32:49,,,6.677046,6.345882,,,,
2020-05-01 17:42:49,,,6.696217,6.352720,,,,
2020-05-01 17:52:49,,,6.586689,6.341779,2.846450,3.298143,9.962682,3.298143
2020-05-01 18:02:49,,,6.630494,6.351352,,,,
2020-05-01 18:12:49,,,6.622280,6.336309,,,,
2020-05-01 18:22:49,,,6.604484,6.351352,,,,
2020-05-01 18:32:49,,,6.512782,6.337676,,,,
2020-05-01 18:42:49,,,6.427952,6.340411,,,,
2020-05-01 18:52:49,,,6.375971,6.314428,,,,
2020-05-01 19:02:49,,,6.404696,6.324001,,,,
2020-05-01 19:12:49,,,6.329471,6.311693,,,,
2020-05-01 19:22:49,,,6.310326,6.246062,,,,
2020-05-01 19:32:49,,,6.229656,6.185912,,,,
2020-05-01 19:42:49,,,6.261101,6.235125,,,,
2020-05-01 19:52:49,,,6.243327,6.256999,2.846450,3.296188,9.962682,3.298143
2020-05-01 20:02:49,,,6.256999,6.272039,,,,
2020-05-01 20:12:49,,,6.358191,6.315795,,,,
2020-05-01 20:22:49,,,6.155842,6.172244,,,,
2020-05-01 20:32:49,,,6.021929,6.142175,,,,
2020-05-01 20:42:49,,,5.974117,6.060184,,,,
2020-05-01 20:52:49,,,5.983679,6.008268,,,,
2020-05-01 21:02:49,,,6.039690,6.054719,,,,
2020-05-01 21:12:49,,,6.006901,6.023295,,,,
2020-05-01 21:22:49,,,5.980947,5.900363,,,,
2020-05-01 21:32:49,,,5.923580,5.909923,,,,
2020-05-01 21:42:49,,,6.026028,5.993241,,,,
2020-05-01 21:52:49,,,6.019197,5.961823,2.852880,3.296188,9.790710,3.298143
2020-05-01 22:02:49,,,5.989143,5.937238,,,,
2020-05-01 22:12:49,,,6.000071,5.898997,,,,
2020-05-01 22:22:49,,,5.949530,5.803415,,,,
2020-05-01 22:32:49,,,5.942701,5.789763,,,,
2020-05-01 22:42:49,,,5.979581,5.852568,,,,
2020-05-01 22:52:49,,,5.912654,5.888072,,,,
2020-05-01 23:02:49,,,5.990509,5.954994,,,,
2020-05-01 23:12:49,,,5.986411,6.002803,,,,
2020-05-01 23:22:49,,,5.888072,5.944067,,,,
2020-05-01 23:32:49,,,5.953628,5.964555,,,,
2020-05-01 23:42:49,,,5.961823,6.012366,,,,
2020-05-01 23:52:49,,,5.923580,6.019197,2.846450,3.298143,9.790710,3.298143
2020-05-02 00:02:49,,,5.934506,6.027394,,,,
2020-05-02 00:12:49,,,5.934506,6.036957,,,,
2020-05-02 00:22:49,,,5.935872,6.027394,,,,
2020-05-02 00:32:49,,,5.950896,6.009634,,,,
2020-05-02 00:42:49,,,5.931775,6.053352,,,,
2020-05-02 00:52:49,,,5.963189,6.013732,,,,
2020-05-02 01:02:49,,,5.915385,6.023295,,,,
2020-05-02 01:12:49,,,5.901729,6.012366,,,,
2020-05-02 01:22:49,,,5.890803,5.971385,,,,
2020-05-02 01:32:49,,,5.875782,5.976849,,,,
2020-05-02 01:42:49,,,5.868954,5.982313,,,,
2020-05-02 01:52:49,,,5.873051,5.965921,2.846450,3.298143,9.790710,3.298143
2020-05-02 02:02:49,,,5.908557,6.024661,,,,
2020-05-02 02:12:49,,,5.892169,5.995973,,,,
2020-05-02 02:22:49,,,5.896266,6.004169,,,,
2020-05-02 02:32:49,,,5.901729,6.021929,,,,
2020-05-02 02:42:49,,,5.883975,5.990509,,,,
2020-05-02 02:52:49,,,5.868954,5.987777,,,,
2020-05-02 03:02:49,,,5.900363,5.974117,,,,
2020-05-02 03:12:49,,,5.826626,5.960457,,,,
2020-05-02 03:22:49,,,5.802050,5.933140,,,,
2020-05-02 03:32:49,,,5.847107,5.971385,,,,
2020-05-02 03:42:49,,,5.885341,6.012366,,,,
2020-05-02 03:52:49,,,5.898997,6.012366,2.846450,3.298143,9.790710,3.296188
2020-05-02 04:02:49,,,5.901729,6.068382,,,,
2020-05-02 04:12:49,,,5.939969,6.042422,,,,
2020-05-02 04:22:49,,,5.912654,6.028760,,,,
2020-05-02 04:32:49,,,5.920848,6.050620,,,,
2020-05-02 04:42:49,,,5.931775,6.051986,,,,
2020-05-02 04:52:49,,,5.922214,6.064283,,,,
2020-05-02 05:02:49,,,5.929043,6.082046,,,,
2020-05-02 05:12:49,,,5.907191,6.062917,,,,
2020-05-02 05:22:49,,,5.934506,6.036957,,,,
2020-05-02 05:32:49,,,5.929043,6.053352,,,,
2020-05-02 05:42:49,,,5.978215,6.125775,,,,
2020-05-02 05:52:49,,,6.030126,6.135342,2.846450,3.296188,9.790710,3.298143
2020-05-02 06:02:49,,,5.989143,6.097077,,,,
2020-05-02 06:12:49,,,6.041056,6.157209,,,,
2020-05-02 06:22:49,,,6.065649,6.179078,,,,
2020-05-02 06:32:49,,,6.121675,6.195481,,,,
2020-05-02 06:42:49,,,6.282977,6.267937,,,,
2020-05-02 06:52:49,,,6.221454,6.273406,,,,
2020-05-02 07:02:49,,,6.265203,6.282977,,,,
2020-05-02 07:12:49,,,6.306223,6.308958,,,,
2020-05-02 07:22:49,,,6.378707,6.326736,,,,
2020-05-02 07:32:49,,,6.432056,6.359559,,,,
2020-05-02 07:42:49,,,6.482678,6.358191,,,,
2020-05-02 07:52:49,,,6.664723,6.396489,2.846450,3.296188,9.962682,3.296188
2020-05-02 08:02:49,,,6.646923,6.401960,,,,
2020-05-02 08:12:49,,,6.685262,6.412904,,,,
2020-05-02 08:22:49,,,6.786612,6.427952,,,,
2020-05-02 08:32:49,,,6.908559,6.425216,,,,
2020-05-02 08:42:49,,,7.111481,6.422480,,,,
2020-05-02 08:52:49,,,7.099136,6.360926,,,,
2020-05-02 09:02:49,,,7.048392,6.354088,,,,
