Serial,1008087
Next Restart,13405

Time,Normal,Normal,Normal,Normal,Normal,Normal,Normal,Normal
2024-06-08 19:05:25,,28.000000,,,,,,
2024-06-08 19:15:25,3.148671,27.000000,,,,3.294233,15.465786,3.298143
2024-06-08 19:25:25,,28.000000,,,,,,
2024-06-08 19:35:25,,28.000000,,,,,,
2024-06-08 19:45:25,,27.000000,,,,,,
2024-06-08 19:55:25,,28.000000,,,,,,
2024-06-08 20:05:25,,28.000000,,,,,,
2024-06-08 20:15:25,,27.000000,,,,,,
2024-06-08 20:25:25,,28.000000,,,,,,
2024-06-08 20:35:25,,28.000000,,,,,,
2024-06-08 20:45:25,,27.000000,,,,,,
2024-06-08 20:55:25,,28.000000,,,,,,
2024-06-08 21:05:25,,27.000000,,,,,,
2024-06-08 21:15:25,3.148671,28.000000,,,,3.299120,15.465786,3.298143
2024-06-08 21:25:25,,27.000000,,,,,,
2024-06-08 21:35:25,,28.000000,,,,,,
2024-06-08 21:45:25,,28.000000,,,,,,
2024-06-08 21:55:25,,27.000000,,,,,,
2024-06-08 22:05:25,,28.000000,,,,,,
2024-06-08 22:15:25,,28.000000,,,,,,
2024-06-08 22:25:25,,27.000000,,,,,,
2024-06-08 22:35:25,,28.000000,,,,,,
2024-06-08 22:45:25,,27.000000,,,,,,
2024-06-08 22:55:25,,28.000000,,,,,,
2024-06-08 23:05:25,,27.000000,,,,,,
2024-06-08 23:15:25,3.140097,28.000000,,,,3.296188,15.637758,3.298143
2024-06-08 23:25:25,,27.000000,,,,,,
2024-06-08 23:35:25,,28.000000,,,,,,
2024-06-08 23:45:25,,28.000000,,,,,,
2024-06-08 23:55:25,,28.000000,,,,,,
2024-06-09 00:05:25,,28.000000,,,,,,
2024-06-09 00:15:25,,28.000000,,,,,,
2024-06-09 00:25:25,,28.000000,,,,,,
2024-06-09 00:35:25,,28.000000,,,,,,
2024-06-09 00:45:25,,28.000000,,,,,,
2024-06-09 00:55:25,,28.000000,,,,,,
2024-06-09 01:05:25,,28.000000,,,,,,
2024-06-09 01:15:25,3.148671,28.000000,,,,3.296188,15.465786,3.298143
2024-06-09 01:25:25,,28.000000,,,,,,
2024-06-09 01:35:25,,28.000000,,,,,,
2024-06-09 01:45:25,,28.000000,,,,,,
2024-06-09 01:55:25,,27.000000,,,,,,
2024-06-09 02:05:25,,28.000000,,,,,,
2024-06-09 02:15:25,,28.000000,,,,,,
2024-06-09 02:25:25,,28.000000,,,,,,
2024-06-09 02:35:25,,28.000000,,,,,,
2024-06-09 02:45:25,,28.000000,,,,,,
2024-06-09 02:55:25,,28.000000,,,,,,
2024-06-09 03:05:25,,27.000000,,,,,,
2024-06-09 03:15:25,3.140097,28.000000,,,,3.296188,15.465786,3.298143
2024-06-09 03:25:25,,28.000000,,,,,,
2024-06-09 03:35:25,,27.000000,,,,,,
2024-06-09 03:45:25,,28.000000,,,,,,
2024-06-09 03:55:25,,28.000000,,,,,,
2024-06-09 04:05:25,,28.000000,,,,,,
2024-06-09 04:15:25,,28.000000,,,,,,
2024-06-09 04:25:25,,28.000000,,,,,,
2024-06-09 04:35:25,,28.000000,,,,,,
2024-06-09 04:45:25,,28.000000,,,,,,
2024-06-09 04:55:25,,28.000000,,,,,,
2024-06-09 05:05:25,,28.000000,,,,,,
2024-06-09 05:15:25,3.148671,28.000000,,,,3.296188,15.293814,3.298143
2024-06-09 05:25:25,,28.000000,,,,,,
2024-06-09 05:35:25,,28.000000,,,,,,
2024-06-09 05:45:25,,28.000000,,,,,,
2024-06-09 05:55:25,,28.000000,,,,,,
2024-06-09 06:05:25,,28.000000,,,,,,
2024-06-09 06:15:25,,27.000000,,,,,,
2024-06-09 06:25:25,,28.000000,,,,,,
2024-06-09 06:35:25,,28.000000,,,,,,
2024-06-09 06:45:25,,28.000000,,,,,,
2024-06-09 06:55:25,,28.000000,,,,,,
2024-06-09 07:05:25,,28.000000,,,,,,
2024-06-09 07:15:25,3.144384,28.000000,,,,3.296188,15.465786,3.298143
2024-06-09 07:25:25,,28.000000,,,,,,
2024-06-09 07:35:25,,28.000000,,,,,,
2024-06-09 07:45:25,,28.000000,,,,,,
2024-06-09 07:55:25,,28.000000,,,,,,
2024-06-09 08:05:25,,28.000000,,,,,,
2024-06-09 08:15:25,,28.000000,,,,,,
2024-06-09 08:25:25,,28.000000,,,,,,
2024-06-09 08:35:25,,28.000000,,,,,,
2024-06-09 08:45:25,,28.000000,,,,,,
2024-06-09 08:55:25,,27.000000,,,,,,
2024-06-09 09:05:25,,28.000000,,,,,,
2024-06-09 09:15:25,3.144384,28.000000,,,,3.299120,15.293814,3.298143
2024-06-09 09:25:25,,28.000000,,,,,,
2024-06-09 09:35:25,,28.000000,,,,,,
2024-06-09 09:45:25,,28.000000,,,,,,
2024-06-09 09:55:25,,28.000000,,,,,,
2024-06-09 10:05:25,,28.000000,,,,,,
2024-06-09 10:15:25,,28.000000,,,,,,
2024-06-09 10:25:25,,28.000000,,,,,,
2024-06-09 10:35:25,,27.000000,,,,,,
2024-06-09 10:45:25,,28.000000,,,,,,
2024-06-09 10:55:25,,28.000000,,,,,,
2024-06-09 11:05:25,,28.000000,,,,,,
2024-06-09 11:15:25,3.148671,27.000000,,,,3.298143,15.465786,3.294233
2024-06-09 11:25:25,,28.000000,,,,,,
2024-06-09 11:35:25,,28.000000,,,,,,
2024-06-09 11:45:25,,27.000000,,,,,,
2024-06-09 11:55:25,,28.000000,,,,,,
2024-06-09 12:05:25,,27.000000,,,,,,
2024-06-09 12:15:25,,28.000000,,,,,,
2024-06-09 12:25:25,,28.000000,,,,,,
2024-06-09 12:35:25,,27.000000,,,,,,
2024-06-09 12:45:25,,28.000000,,,,,,
2024-06-09 12:55:25,,28.000000,,,,,,
2024-06-09 13:05:25,,27.000000,,,,,,
2024-06-09 13:15:25,3.144384,28.000000,,,,3.299120,15.637758,3.298143
2024-06-09 13:25:25,,27.000000,,,,,,
2024-06-09 13:35:25,,27.000000,,,,,,
2024-06-09 13:45:25,,28.000000,,,,,,
2024-06-09 13:55:25,,27.000000,,,,,,
2024-06-09 14:05:25,,28.000000,,,,,,
2024-06-09 14:15:25,,27.000000,,,,,,
2024-06-09 14:25:25,,28.000000,,,,,,
2024-06-09 14:35:25,,27.000000,,,,,,
2024-06-09 14:45:25,,27.000000,,,,,,
2024-06-09 14:55:25,,28.000000,,,,,,
2024-06-09 15:05:25,,27.000000,,,,,,
2024-06-09 15:15:25,3.144384,28.000000,,,,3.296188,15.637758,3.298143
2024-06-09 15:25:25,,27.000000,,,,,,
2024-06-09 15:35:25,,28.000000,,,,,,
2024-06-09 15:45:25,,27.000000,,,,,,
2024-06-09 15:55:25,,27.000000,,,,,,
2024-06-09 16:05:25,,28.000000,,,,,,
2024-06-09 16:15:25,,27.000000,,,,,,
2024-06-09 16:25:25,,28.000000,,,,,,
2024-06-09 16:35:25,,27.000000,,,,,,
2024-06-09 16:45:25,,27.000000,,,,,,
2024-06-09 16:55:25,,28.000000,,,,,,
2024-06-09 17:05:25,,28.000000,,,,,,
2024-06-09 17:15:25,3.144384,27.000000,,,,3.298143,16.325646,3.298143
2024-06-09 17:25:25,,28.000000,,,,,,
2024-06-09 17:35:25,,28.000000,,,,,,
2024-06-09 17:45:25,,27.000000,,,,,,
2024-06-09 17:55:25,,28.000000,,,,,,
2024-06-09 18:05:25,,27.000000,,,,,,
2024-06-09 18:15:25,,27.000000,,,,,,
2024-06-09 18:25:25,,28.000000,,,,,,
2024-06-09 18:35:25,,27.000000,,,,,,
2024-06-09 18:45:25,,28.000000,,,,,,
2024-06-09 18:55:25,,27.000000,,,,,,
2024-06-09 19:05:25,,27.000000,,,,,,
2024-06-09 19:15:25,3.140097,28.000000,,,,3.296188,15.981702,3.298143
2024-06-09 19:25:25,,27.000000,,,,,,
2024-06-09 19:35:25,,28.000000,,,,,,
2024-06-09 19:45:25,,27.000000,,,,,,
2024-06-09 19:55:25,,28.000000,,,,,,
2024-06-09 20:05:25,,27.000000,,,,,,
2024-06-09 20:15:25,,28.000000,,,,,,
2024-06-09 20:25:25,,28.000000,,,,,,
2024-06-09 20:35:25,,27.000000,,,,,,
2024-06-09 20:45:25,,28.000000,,,,,,
2024-06-09 20:55:25,,27.000000,,,,,,
2024-06-09 21:05:25,,28.000000,,,,,,
2024-06-09 21:15:25,3.144384,28.000000,,,,3.296188,15.637758,3.298143
2024-06-09 21:25:25,,28.000000,,,,,,
2024-06-09 21:35:25,,28.000000,,,,,,
2024-06-09 21:45:25,,28.000000,,,,,,
2024-06-09 21:55:25,,27.000000,,,,,,
2024-06-09 22:05:25,,28.000000,,,,,,
2024-06-09 22:15:25,,28.000000,,,,,,
2024-06-09 22:25:25,,29.000000,,,,,,
2024-06-09 22:35:25,,28.000000,,,,,,
2024-06-09 22:45:25,,28.000000,,,,,,
2024-06-09 22:55:25,,28.000000,,,,,,
2024-06-09 23:05:25,,28.000000,,,,,,
2024-06-09 23:15:25,3.144384,28.000000,,,,3.299120,15.637758,3.298143
2024-06-09 23:25:25,,28.000000,,,,,,
2024-06-09 23:35:25,,28.000000,,,,,,
2024-06-09 23:45:25,,28.000000,,,,,,
2024-06-09 23:55:25,,28.000000,,,,,,
2024-06-10 00:05:25,,28.000000,,,,,,
2024-06-10 00:15:25,,28.000000,,,,,,
2024-06-10 00:25:25,,28.000000,,,,,,
2024-06-10 00:35:25,,27.000000,,,,,,
2024-06-10 00:45:25,,28.000000,,,,,,
2024-06-10 00:55:25,,28.000000,,,,,,
2024-06-10 01:05:25,,28.000000,,,,,,
2024-06-10 01:15:25,3.129380,27.000000,,,,3.296188,15.465786,3.298143
2024-06-10 01:25:25,,28.000000,,,,,,
2024-06-10 01:35:25,,28.000000,,,,,,
2024-06-10 01:45:25,,28.000000,,,,,,
2024-06-10 01:55:25,,28.000000,,,,,,
2024-06-10 02:05:25,,27.000000,,,,,,
2024-06-10 02:15:25,,28.000000,,,,,,
2024-06-10 02:25:25,,28.000000,,,,,,
2024-06-10 02:35:25,,28.000000,,,,,,
2024-06-10 02:45:25,,28.000000,,,,,,
2024-06-10 02:55:25,,28.000000,,,,,,
2024-06-10 03:05:25,,27.000000,,,,,,
2024-06-10 03:15:25,3.135810,28.000000,,,,3.298143,15.293814,3.298143
2024-06-10 03:25:25,,28.000000,,,,,,
2024-06-10 03:35:25,,28.000000,,,,,,
2024-06-10 03:45:25,,27.000000,,,,,,
2024-06-10 03:55:25,,28.000000,,,,,,
2024-06-10 04:05:25,,28.000000,,,,,,
2024-06-10 04:15:25,,27.000000,,,,,,
2024-06-10 04:25:25,,28.000000,,,,,,
2024-06-10 04:35:25,,28.000000,,,,,,
2024-06-10 04:45:25,,27.000000,,,,,,
2024-06-10 04:55:25,,28.000000,,,,,,
2024-06-10 05:05:25,,27.000000,,,,,,
2024-06-10 05:15:25,3.140097,27.000000,,,,3.299120,15.465786,3.298143
2024-06-10 05:25:25,,27.000000,,,,,,
2024-06-10 05:35:25,,27.000000,,,,,,
2024-06-10 05:45:25,,27.000000,,,,,,
2024-06-10 05:55:25,,26.000000,,,,,,
2024-06-10 06:05:25,,27.000000,,,,,,
2024-06-10 06:15:25,,26.000000,,,,,,
2024-06-10 06:25:25,,27.000000,,,,,,
2024-06-10 06:35:25,,26.000000,,,,,,
2024-06-10 06:45:25,,26.000000,,,,,,
2024-06-10 06:55:25,,26.000000,,,,,,
2024-06-10 07:05:25,,26.000000,,,,,,
2024-06-10 07:15:25,3.140097,26.000000,,,,3.296188,15.293814,3.298143
2024-06-10 07:25:25,,27.000000,,,,,,
2024-06-10 07:35:25,,26.000000,,,,,,
2024-06-10 07:45:25,,26.000000,,,,,,
2024-06-10 07:55:25,,26.000000,,,,,,
2024-06-10 08:05:25,,26.000000,,,,,,
2024-06-10 08:15:25,,26.000000,,,,,,
2024-06-10 08:25:25,,27.000000,,,,,,
2024-06-10 08:35:25,,26.000000,,,,,,
2024-06-10 08:45:25,,27.000000,,,,,,
2024-06-10 08:55:25,,27.000000,,,,,,
2024-06-10 09:05:25,,26.000000,,,,,,
2024-06-10 09:15:25,3.125093,28.000000,,,,3.296188,15.637758,3.298143
2024-06-10 09:25:25,,27.000000,,,,,,
2024-06-10 09:35:25,,27.000000,,,,,,
2024-06-10 09:45:25,,27.000000,,,,,,
2024-06-10 09:55:25,,27.000000,,,,,,
2024-06-10 10:05:25,,28.000000,,,,,,
2024-06-10 10:15:25,,27.000000,,,,,,
2024-06-10 10:25:25,,28.000000,,,,,,
2024-06-10 10:35:25,,27.000000,,,,,,
2024-06-10 10:45:25,,28.000000,,,,,,
2024-06-10 10:55:25,,28.000000,,,,,,
2024-06-10 11:05:25,,28.000000,,,,,,
2024-06-10 11:15:25,3.125093,27.000000,,,,3.298143,15.465786,3.298143
2024-06-10 11:25:25,,28.000000,,,,,,
2024-06-10 11:35:25,,29.000000,,,,,,
2024-06-10 11:45:25,,29.000000,,,,,,
2024-06-10 11:55:25,,28.000000,,,,,,
2024-06-10 12:05:25,,29.000000,,,,,,
2024-06-10 12:15:25,,29.000000,,,,,,
2024-06-10 12:25:25,,29.000000,,,,,,
2024-06-10 12:35:25,,30.000000,,,,,,
2024-06-10 12:45:25,,30.000000,,,,,,
2024-06-10 12:55:25,,30.000000,,,,,,
2024-06-10 13:05:25,,31.000000,,,,,,
2024-06-10 13:15:25,3.140097,31.000000,,,,3.296188,15.637758,3.298143
2024-06-10 13:25:25,,31.000000,,,,,,
2024-06-10 13:35:25,,34.000000,,,,,,
2024-06-10 13:45:25,,35.000000,,,,,,
2024-06-10 13:55:25,,30.000000,,,,,,
2024-06-10 14:05:25,,31.000000,,,,,,
2024-06-10 14:15:25,,32.000000,,,,,,
2024-06-10 14:25:25,,33.000000,,,,,,
2024-06-10 14:35:25,,36.000000,,,,,,
2024-06-10 14:45:25,,37.000000,,,,,,
2024-06-10 14:55:25,,34.000000,,,,,,
2024-06-10 15:05:25,,34.000000,,,,,,
2024-06-10 15:15:25,3.135810,34.000000,,,,3.298143,15.465786,3.298143
2024-06-10 15:25:25,,34.000000,,,,,,
2024-06-10 15:35:25,,34.000000,,,,,,
2024-06-10 15:45:25,,35.000000,,,,,,
2024-06-10 15:55:25,,35.000000,,,,,,
2024-06-10 16:05:25,,35.000000,,,,,,
2024-06-10 16:15:25,,35.000000,,,,,,
2024-06-10 16:25:25,,36.000000,,,,,,
2024-06-10 16:35:25,,35.000000,,,,,,
2024-06-10 16:45:25,,36.000000,,,,,,
2024-06-10 16:55:25,,37.000000,,,,,,
2024-06-10 17:05:25,,36.000000,,,,,,
2024-06-10 17:15:25,3.140097,37.000000,,,,3.296188,15.637758,3.298143
2024-06-10 17:25:25,,37.000000,,,,,,
2024-06-10 17:35:25,,37.000000,,,,,,
2024-06-10 17:45:25,,38.000000,,,,,,
2024-06-10 17:55:25,,38.000000,,,,,,
2024-06-10 18:05:25,,38.000000,,,,,,
2024-06-10 18:15:25,,37.000000,,,,,,
2024-06-10 18:25:25,,38.000000,,,,,,
2024-06-10 18:35:25,,38.000000,,,,,,
2024-06-10 18:45:25,,38.000000,,,,,,
2024-06-10 18:55:25,,38.000000,,,,,,
2024-06-10 19:05:25,,38.000000,,,,,,
2024-06-10 19:15:25,3.120807,39.000000,,,,3.296188,15.465786,3.298143
2024-06-10 19:25:25,,39.000000,,,,,,
2024-06-10 19:35:25,,37.000000,,,,,,
2024-06-10 19:45:25,,38.000000,,,,,,
2024-06-10 19:55:25,,39.000000,,,,,,
2024-06-10 20:05:25,,38.000000,,,,,,
2024-06-10 20:15:25,,39.000000,,,,,,
2024-06-10 20:25:25,,39.000000,,,,,,
2024-06-10 20:35:25,,39.000000,,,,,,
2024-06-10 20:45:25,,39.000000,,,,,,
2024-06-10 20:55:25,,39.000000,,,,,,
2024-06-10 21:05:25,,38.000000,,,,,,
2024-06-10 21:15:25,3.120807,39.000000,,,,3.296188,15.637758,3.298143
2024-06-10 21:25:25,,39.000000,,,,,,
2024-06-10 21:35:25,,38.000000,,,,,,
2024-06-10 21:45:25,,38.000000,,,,,,
2024-06-10 21:55:25,,38.000000,,,,,,
2024-06-10 22:05:25,,39.000000,,,,,,
2024-06-10 22:15:25,,38.000000,,,,,,
2024-06-10 22:25:25,,37.000000,,,,,,
2024-06-10 22:35:25,,38.000000,,,,,,
2024-06-10 22:45:25,,38.000000,,,,,,
2024-06-10 22:55:25,,37.000000,,,,,,
2024-06-10 23:05:25,,37.000000,,,,,,
2024-06-10 23:15:25,3.135810,37.000000,,,,3.298143,15.465786,3.298143
2024-06-10 23:25:25,,37.000000,,,,,,
2024-06-10 23:35:25,,38.000000,,,,,,
2024-06-10 23:45:25,,37.000000,,,,,,
2024-06-10 23:55:25,,36.000000,,,,,,
2024-06-11 00:05:25,,37.000000,,,,,,
2024-06-11 00:15:25,,37.000000,,,,,,
2024-06-11 00:25:25,,37.000000,,,,,,
2024-06-11 00:35:25,,36.000000,,,,,,
2024-06-11 00:45:25,,37.000000,,,,,,
2024-06-11 00:55:25,,36.000000,,,,,,
2024-06-11 01:05:25,,37.000000,,,,,,
2024-06-11 01:15:25,3.135810,36.000000,,,,3.296188,15.465786,3.298143
2024-06-11 01:25:25,,36.000000,,,,,,
2024-06-11 01:35:25,,36.000000,,,,,,
2024-06-11 01:45:25,,36.000000,,,,,,
2024-06-11 01:55:25,,37.000000,,,,,,
2024-06-11 02:05:25,,37.000000,,,,,,
2024-06-11 02:15:25,,36.000000,,,,,,
2024-06-11 02:25:25,,36.000000,,,,,,
2024-06-11 02:35:25,,36.000000,,,,,,
2024-06-11 02:45:25,,36.000000,,,,,,
2024-06-11 02:55:25,,36.000000,,,,,,
2024-06-11 03:05:25,,35.000000,,,,,,
2024-06-11 03:15:25,3.135810,36.000000,,,,3.296188,15.465786,3.298143
2024-06-11 03:25:25,,36.000000,,,,,,
2024-06-11 03:35:25,,36.000000,,,,,,
2024-06-11 03:45:25,,36.000000,,,,,,
2024-06-11 03:55:25,,36.000000,,,,,,
2024-06-11 04:05:25,,35.000000,,,,,,
2024-06-11 04:15:25,,36.000000,,,,,,
2024-06-11 04:25:25,,36.000000,,,,,,
2024-06-11 04:35:25,,35.000000,,,,,,
2024-06-11 04:45:25,,36.000000,,,,,,
2024-06-11 04:55:25,,35.000000,,,,,,
2024-06-11 05:05:25,,36.000000,,,,,,
2024-06-11 05:15:25,3.116520,35.000000,,,,3.298143,15.637758,3.298143
2024-06-11 05:25:25,,35.000000,,,,,,
2024-06-11 05:35:25,,36.000000,,,,,,
2024-06-11 05:45:25,,35.000000,,,,,,
2024-06-11 05:55:25,,35.000000,,,,,,
2024-06-11 06:05:25,,35.000000,,,,,,
2024-06-11 06:15:25,,36.000000,,,,,,
2024-06-11 06:25:25,,35.000000,,,,,,
2024-06-11 06:35:25,,35.000000,,,,,,
2024-06-11 06:45:25,,35.000000,,,,,,
2024-06-11 06:55:25,,35.000000,,,,,,
2024-06-11 07:05:25,,35.000000,,,,,,
2024-06-11 07:15:25,3.120807,35.000000,,,,3.298143,15.465786,3.298143
2024-06-11 07:25:25,,35.000000,,,,,,
2024-06-11 07:35:25,,36.000000,,,,,,
2024-06-11 07:45:25,,35.000000,,,,,,
2024-06-11 07:55:25,,35.000000,,,,,,
2024-06-11 08:05:25,,35.000000,,,,,,
2024-06-11 08:15:25,,35.000000,,,,,,
2024-06-11 08:25:25,,35.000000,,,,,,
2024-06-11 08:35:25,,35.000000,,,,,,
2024-06-11 08:45:25,,35.000000,,,,,,
2024-06-11 08:55:25,,35.000000,,,,,,
2024-06-11 09:05:25,,35.000000,,,,,,
2024-06-11 09:15:25,3.135810,34.000000,,,,3.296188,15.465786,3.298143
2024-06-11 09:25:25,,35.000000,,,,,,
2024-06-11 09:35:25,,35.000000,,,,,,
2024-06-11 09:45:25,,34.000000,,,,,,
2024-06-11 09:55:25,,35.000000,,,,,,
2024-06-11 10:05:25,,36.000000,,,,,,
2024-06-11 10:15:25,,35.000000,,,,,,
2024-06-11 10:25:25,,35.000000,,,,,,
2024-06-11 10:35:25,,35.000000,,,,,,
2024-06-11 10:45:25,,35.000000,,,,,,
2024-06-11 10:55:25,,35.000000,,,,,,
2024-06-11 11:05:25,,35.000000,,,,,,
2024-06-11 11:15:25,3.129380,35.000000,,,,3.298143,15.637758,3.298143
2024-06-11 11:25:25,,35.000000,,,,,,
2024-06-11 11:35:25,,35.000000,,,,,,
2024-06-11 11:45:25,,35.000000,,,,,,
2024-06-11 11:55:25,,34.000000,,,,,,
2024-06-11 12:05:25,,35.000000,,,,,,
2024-06-11 12:15:25,,35.000000,,,,,,
2024-06-11 12:25:25,,34.000000,,,,,,
2024-06-11 12:35:25,,35.000000,,,,,,
2024-06-11 12:45:25,,35.000000,,,,,,
2024-06-11 12:55:25,,35.000000,,,,,,
2024-06-11 13:05:25,,34.000000,,,,,,
2024-06-11 13:15:25,3.135810,35.000000,,,,3.298143,15.637758,3.294233
2024-06-11 13:25:25,,35.000000,,,,,,
2024-06-11 13:35:25,,34.000000,,,,,,
2024-06-11 13:45:25,,35.000000,,,,,,
2024-06-11 13:55:25,,35.000000,,,,,,
2024-06-11 14:05:25,,34.000000,,,,,,
2024-06-11 14:15:25,,35.000000,,,,,,
2024-06-11 14:25:25,,34.000000,,,,,,
2024-06-11 14:35:25,,35.000000,,,,,,
2024-06-11 14:45:25,,35.000000,,,,,,
2024-06-11 14:55:25,,34.000000,,,,,,
2024-06-11 15:05:25,,35.000000,,,,,,
2024-06-11 15:15:25,3.135810,34.000000,,,,3.294233,15.465786,3.298143
2024-06-11 15:25:25,,34.000000,,,,,,
2024-06-11 15:35:25,,35.000000,,,,,,
2024-06-11 15:45:25,,34.000000,,,,,,
2024-06-11 15:55:25,,35.000000,,,,,,
2024-06-11 16:05:25,,34.000000,,,,,,
2024-06-11 16:15:25,,35.000000,,,,,,
2024-06-11 16:25:25,,34.000000,,,,,,
2024-06-11 16:35:25,,35.000000,,,,,,
2024-06-11 16:45:25,,34.000000,,,,,,
2024-06-11 16:55:25,,35.000000,,,,,,
2024-06-11 17:05:25,,35.000000,,,,,,
2024-06-11 17:15:25,3.129380,34.000000,,,,3.299120,15.465786,3.298143
2024-06-11 17:25:25,,34.000000,,,,,,
2024-06-11 17:35:25,,35.000000,,,,,,
2024-06-11 17:45:25,,34.000000,,,,,,
2024-06-11 17:55:25,,34.000000,,,,,,
2024-06-11 18:05:25,,34.000000,,,,,,
2024-06-11 18:15:25,,33.000000,,,,,,
2024-06-11 18:25:25,,33.000000,,,,,,
2024-06-11 18:35:25,,33.000000,,,,,,
2024-06-11 18:45:25,,33.000000,,,,,,
2024-06-11 18:55:25,,33.000000,,,,,,
2024-06-11 19:05:25,,33.000000,,,,,,
2024-06-11 19:15:25,3.129380,33.000000,,,,3.296188,15.465786,3.298143
2024-06-11 19:25:25,,33.000000,,,,,,
2024-06-11 19:35:25,,32.000000,,,,,,
2024-06-11 19:45:25,,33.000000,,,,,,
2024-06-11 19:55:25,,33.000000,,,,,,
2024-06-11 20:05:25,,32.000000,,,,,,
2024-06-11 20:15:25,,33.000000,,,,,,
2024-06-11 20:25:25,,33.000000,,,,,,
2024-06-11 20:35:25,,33.000000,,,,,,
2024-06-11 20:45:25,,33.000000,,,,,,
2024-06-11 20:55:25,,33.000000,,,,,,
2024-06-11 21:05:25,,33.000000,,,,,,
2024-06-11 21:15:25,3.129380,33.000000,,,,3.299120,15.465786,3.298143
2024-06-11 21:25:25,,33.000000,,,,,,
2024-06-11 21:35:25,,33.000000,,,,,,
2024-06-11 21:45:25,,34.000000,,,,,,
2024-06-11 21:55:25,,32.000000,,,,,,
2024-06-11 22:05:25,,33.000000,,,,,,
2024-06-11 22:15:25,,33.000000,,,,,,
2024-06-11 22:25:25,,33.000000,,,,,,
2024-06-11 22:35:25,,32.000000,,,,,,
2024-06-11 22:45:25,,33.000000,,,,,,
2024-06-11 22:55:25,,33.000000,,,,,,
2024-06-11 23:05:25,,32.000000,,,,,,
2024-06-11 23:15:25,3.116520,33.000000,,,,3.298143,15.465786,3.298143
2024-06-11 23:25:25,,32.000000,,,,,,
2024-06-11 23:35:25,,33.000000,,,,,,
2024-06-11 23:45:25,,33.000000,,,,,,
2024-06-11 23:55:25,,32.000000,,,,,,
2024-06-12 00:05:25,,32.000000,,,,,,
2024-06-12 00:15:25,,33.000000,,,,,,
2024-06-12 00:25:25,,32.000000,,,,,,
2024-06-12 00:35:25,,32.000000,,,,,,
2024-06-12 00:45:25,,32.000000,,,,,,
2024-06-12 00:55:25,,32.000000,,,,,,
2024-06-12 01:05:25,,32.000000,,,,,,
2024-06-12 01:15:25,3.129380,33.000000,,,,3.296188,15.465786,3.298143
2024-06-12 01:25:25,,32.000000,,,,,,
2024-06-12 01:35:25,,32.000000,,,,,,
2024-06-12 01:45:25,,32.000000,,,,,,
2024-06-12 01:55:25,,32.000000,,,,,,
2024-06-12 02:05:25,,32.000000,,,,,,
2024-06-12 02:15:25,,32.000000,,,,,,
2024-06-12 02:25:26,,31.000000,,,,,,
2024-06-12 02:35:25,,32.000000,,,,,,
2024-06-12 02:45:25,,32.000000,,,,,,
2024-06-12 02:55:25,,32.000000,,,,,,
2024-06-12 03:05:25,,33.000000,,,,,,
2024-06-12 03:15:25,3.120807,32.000000,,,,3.298143,15.465786,3.298143
2024-06-12 03:25:25,,31.000000,,,,,,
2024-06-12 03:35:25,,32.000000,,,,,,
2024-06-12 03:45:25,,32.000000,,,,,,
2024-06-12 03:55:25,,32.000000,,,,,,
2024-06-12 04:05:25,,32.000000,,,,,,
2024-06-12 04:15:25,,32.000000,,,,,,
2024-06-12 04:25:25,,31.000000,,,,,,
2024-06-12 04:35:25,,33.000000,,,,,,
2024-06-12 04:45:25,,31.000000,,,,,,
2024-06-12 04:55:25,,32.000000,,,,,,
2024-06-12 05:05:25,,32.000000,,,,,,
2024-06-12 05:15:25,3.125093,31.000000,,,,3.296188,15.465786,3.298143
2024-06-12 05:25:25,,32.000000,,,,,,
2024-06-12 05:35:25,,32.000000,,,,,,
2024-06-12 05:45:25,,32.000000,,,,,,
2024-06-12 05:55:25,,32.000000,,,,,,
2024-06-12 06:05:25,,31.000000,,,,,,
2024-06-12 06:15:25,,32.000000,,,,,,
2024-06-12 06:25:25,,31.000000,,,,,,
2024-06-12 06:35:25,,32.000000,,,,,,
2024-06-12 06:45:25,,31.000000,,,,,,
2024-06-12 06:55:25,,32.000000,,,,,,
2024-06-12 07:05:25,,31.000000,,,,,,
2024-06-12 07:15:25,3.129380,31.000000,,,,3.296188,15.465786,3.298143
2024-06-12 07:25:25,,31.000000,,,,,,
2024-06-12 07:35:25,,32.000000,,,,,,
2024-06-12 07:45:25,,31.000000,,,,,,
2024-06-12 07:55:25,,31.000000,,,,,,
2024-06-12 08:05:25,,31.000000,,,,,,
2024-06-12 08:15:25,,31.000000,,,,,,
2024-06-12 08:25:25,,32.000000,,,,,,
2024-06-12 08:35:25,,31.000000,,,,,,
2024-06-12 08:45:25,,32.000000,,,,,,
2024-06-12 08:55:25,,31.000000,,,,,,
2024-06-12 09:05:25,,31.000000,,,,,,
2024-06-12 09:15:25,3.116520,32.000000,,,,3.294233,15.465786,3.298143
2024-06-12 09:25:25,,31.000000,,,,,,
2024-06-12 09:35:25,,32.000000,,,,,,
2024-06-12 09:45:25,,31.000000,,,,,,
2024-06-12 09:55:25,,31.000000,,,,,,
2024-06-12 10:05:25,,31.000000,,,,,,
2024-06-12 10:15:25,,29.000000,,,,,,
2024-06-12 10:25:25,,30.000000,,,,,,
2024-06-12 10:35:25,,31.000000,,,,,,
2024-06-12 10:45:25,,32.000000,,,,,,
2024-06-12 10:55:25,,32.000000,,,,,,
2024-06-12 11:05:25,,32.000000,,,,,,
