Serial,840298
Next Restart,304488

Time,Normal,Normal,Normal,Normal,Normal,Normal,Normal,Normal
2018-09-27 14:16:59,7.867180,,7.780482,8.124745,,,,
2018-09-27 14:26:59,7.863051,,7.780482,8.120610,,,,
2018-09-27 14:36:59,7.865804,,7.777730,8.123367,,,,
2018-09-27 14:46:59,7.867180,,7.776355,8.121989,,,,
2018-09-27 14:56:59,7.865804,,7.777730,8.126123,,,,
2018-09-27 15:06:59,7.874063,,7.781858,8.128880,,,,
2018-09-27 15:16:59,7.871310,,7.779106,8.124745,2.908609,3.294233,3.771690,3.294233
2018-09-27 15:26:59,7.865804,,7.772227,8.123367,,,,
2018-09-27 15:36:59,7.890581,,7.813506,8.137150,,,,
2018-09-27 15:46:59,7.886452,,7.810753,8.137150,,,,
2018-09-27 15:56:59,7.890581,,7.819010,8.131637,,,,
2018-09-27 16:06:59,7.889205,,7.817634,8.135772,,,,
2018-09-27 16:16:59,7.878192,,7.796993,8.131637,,,,
2018-09-27 16:26:59,7.875439,,7.785986,8.128880,,,,
2018-09-27 16:36:59,7.871310,,7.781858,8.121989,,,,
2018-09-27 16:46:59,7.868557,,7.770851,8.121989,,,,
2018-09-27 16:56:59,7.874063,,7.776355,8.121989,,,,
2018-09-27 17:06:59,7.875439,,7.774979,8.126123,,,,
2018-09-27 17:16:59,7.872686,,7.772227,8.124745,2.908609,3.294233,3.771690,3.294233
2018-09-27 17:26:59,7.872686,,7.772227,8.128880,,,,
2018-09-27 17:36:59,7.871310,,7.773603,8.133015,,,,
2018-09-27 17:46:59,7.871310,,7.774979,8.126123,,,,
2018-09-27 17:56:59,7.868557,,7.773603,8.126123,,,,
2018-09-27 18:06:59,7.869933,,7.774979,8.123367,,,,
2018-09-27 18:16:59,7.869933,,7.772227,8.124745,,,,
2018-09-27 18:26:59,7.865804,,7.772227,8.124745,,,,
2018-09-27 18:36:59,7.868557,,7.773603,8.127502,,,,
2018-09-27 18:46:59,7.867180,,7.773603,8.128880,,,,
2018-09-27 18:56:59,7.865804,,7.769475,8.124745,,,,
2018-09-27 19:06:59,7.871310,,7.770851,8.133015,,,,
2018-09-27 19:16:59,7.868557,,7.772227,8.133015,2.904322,3.294233,3.771690,3.294233
2018-09-27 19:26:59,7.864427,,7.769475,8.131637,,,,
2018-09-27 19:36:59,7.864427,,7.768100,8.130258,,,,
2018-09-27 19:46:59,7.863051,,7.768100,8.128880,,,,
2018-09-27 19:56:59,7.865804,,7.770851,8.128880,,,,
2018-09-27 20:06:59,7.869933,,7.772227,8.133015,,,,
2018-09-27 20:16:59,7.868557,,7.770851,8.130258,,,,
2018-09-27 20:26:59,7.863051,,7.768100,8.130258,,,,
2018-09-27 20:36:59,7.864427,,7.768100,8.130258,,,,
2018-09-27 20:46:59,7.869933,,7.768100,8.130258,,,,
2018-09-27 20:56:59,7.876816,,7.766724,8.133015,,,,
2018-09-27 21:06:59,7.890581,,7.765348,8.131637,,,,
2018-09-27 21:16:59,7.874063,,7.765348,8.133015,2.904322,3.294233,3.599718,3.294233
2018-09-27 21:26:59,7.868557,,7.766724,8.131637,,,,
2018-09-27 21:36:59,7.878192,,7.768100,8.135772,,,,
2018-09-27 21:46:59,7.871310,,7.765348,8.133015,,,,
2018-09-27 21:56:59,7.872686,,7.765348,8.131637,,,,
2018-09-27 22:06:59,7.916739,,7.765348,8.134393,,,,
2018-09-27 22:16:59,7.936015,,7.781858,8.152312,,,,
2018-09-27 22:26:59,7.937392,,7.780482,8.152312,,,,
2018-09-27 22:36:59,7.915362,,7.781858,8.149555,,,,
2018-09-27 22:46:59,7.916739,,7.781858,8.155069,,,,
2018-09-27 22:56:59,7.930507,,7.783234,8.153691,,,,
2018-09-27 23:06:59,7.922246,,7.781858,8.150934,,,,
2018-09-27 23:16:59,7.930507,,7.783234,8.146799,2.912896,3.294233,3.771690,3.296188
2018-09-27 23:26:59,7.927753,,7.777730,8.142663,,,,
2018-09-27 23:36:59,7.936015,,7.773603,8.139907,,,,
2018-09-27 23:46:59,7.940146,,7.770851,8.141285,,,,
2018-09-27 23:56:59,7.937392,,7.770851,8.142663,,,,
2018-09-28 00:06:59,7.938769,,7.774979,8.141285,,,,
2018-09-28 00:16:59,7.941523,,7.772227,8.145420,,,,
2018-09-28 00:26:59,7.937392,,7.774979,8.141285,,,,
2018-09-28 00:36:59,7.933261,,7.769475,8.141285,,,,
2018-09-28 00:46:59,7.938769,,7.773603,8.141285,,,,
2018-09-28 00:56:59,7.923623,,7.777730,8.146799,,,,
2018-09-28 01:06:59,7.931884,,7.772227,8.146799,,,,
2018-09-28 01:16:59,7.931884,,7.773603,8.142663,2.912896,3.294233,3.599718,3.294233
2018-09-28 01:26:59,7.936015,,7.774979,8.148177,,,,
2018-09-28 01:36:59,7.934638,,7.770851,8.144042,,,,
2018-09-28 01:46:59,7.926377,,7.773603,8.146799,,,,
2018-09-28 01:56:59,7.936015,,7.773603,8.144042,,,,
2018-09-28 02:06:59,7.927753,,7.773603,8.141285,,,,
2018-09-28 02:16:59,7.925000,,7.770851,8.146799,,,,
2018-09-28 02:26:59,7.929130,,7.772227,8.144042,,,,
2018-09-28 02:36:59,7.936015,,7.770851,8.142663,,,,
2018-09-28 02:46:59,7.934638,,7.776355,8.146799,,,,
2018-09-28 02:56:59,7.922246,,7.772227,8.148177,,,,
2018-09-28 03:06:59,7.936015,,7.773603,8.150934,,,,
2018-09-28 03:16:59,7.929130,,7.776355,8.146799,2.912896,3.294233,3.599718,3.294233
2018-09-28 03:26:59,7.920869,,7.776355,8.148177,,,,
2018-09-28 03:36:59,7.915362,,7.773603,8.148177,,,,
2018-09-28 03:46:59,7.915362,,7.770851,8.146799,,,,
2018-09-28 03:56:59,7.907101,,7.769475,8.148177,,,,
2018-09-28 04:06:59,7.916739,,7.772227,8.148177,,,,
2018-09-28 04:16:59,7.934638,,7.772227,8.142663,,,,
2018-09-28 04:26:59,7.911232,,7.768100,8.146799,,,,
2018-09-28 04:36:59,7.908478,,7.769475,8.145420,,,,
2018-09-28 04:46:59,7.904348,,7.772227,8.149555,,,,
2018-09-28 04:56:59,7.912608,,7.774979,8.155069,,,,
2018-09-28 05:06:59,7.918116,,7.777730,8.149555,,,,
2018-09-28 05:16:59,7.913985,,7.776355,8.153691,2.904322,3.294233,3.771690,3.296188
2018-09-28 05:26:59,7.909855,,7.773603,8.148177,,,,
2018-09-28 05:36:59,7.912608,,7.772227,8.148177,,,,
2018-09-28 05:46:59,7.912608,,7.773603,8.152312,,,,
2018-09-28 05:56:59,7.898841,,7.766724,8.146799,,,,
2018-09-28 06:06:59,7.912608,,7.773603,8.146799,,,,
2018-09-28 06:16:59,7.916739,,7.773603,8.150934,,,,
2018-09-28 06:26:59,7.912608,,7.773603,8.145420,,,,
2018-09-28 06:36:59,7.922246,,7.772227,8.149555,,,,
2018-09-28 06:46:59,7.911232,,7.774979,8.152312,,,,
2018-09-28 06:56:59,7.919492,,7.773603,8.150934,,,,
2018-09-28 07:06:59,7.911232,,7.777730,8.148177,,,,
2018-09-28 07:16:59,7.926377,,7.776355,8.153691,2.912896,3.294233,3.771690,3.294233
2018-09-28 07:26:59,7.919492,,7.774979,8.146799,,,,
2018-09-28 07:36:59,7.905725,,7.773603,8.148177,,,,
2018-09-28 07:46:59,7.904348,,7.772227,8.146799,,,,
2018-09-28 07:56:59,7.918116,,7.773603,8.148177,,,,
2018-09-28 08:06:59,7.930507,,7.774979,8.148177,,,,
2018-09-28 08:16:59,7.922246,,7.769475,8.142663,,,,
2018-09-28 08:26:59,7.929130,,7.772227,8.146799,,,,
2018-09-28 08:36:59,7.905725,,7.772227,8.145420,,,,
2018-09-28 08:46:59,7.918116,,7.773603,8.145420,,,,
2018-09-28 08:56:59,7.933261,,7.768100,8.139907,,,,
2018-09-28 09:06:59,7.913985,,7.772227,8.148177,,,,
2018-09-28 09:16:59,7.909855,,7.770851,8.144042,2.912896,3.294233,3.771690,3.294233
2018-09-28 09:26:59,7.929130,,7.770851,8.145420,,,,
2018-09-28 09:36:59,7.925000,,7.831396,8.166097,,,,
2018-09-28 09:46:59,8.010383,,7.824515,8.160583,,,,
2018-09-28 09:56:59,7.966310,,7.787362,8.139907,,,,
2018-09-28 10:06:59,7.948408,,7.779106,8.144042,,,,
2018-09-28 10:16:59,7.929130,,7.770851,8.145420,,,,
2018-09-28 10:26:59,8.739095,,7.772227,8.138528,,,,
2018-09-28 10:36:59,7.997986,,7.925000,8.197807,,,,
2018-09-28 10:46:59,8.009006,,7.845158,8.152312,,,,
2018-09-28 10:56:59,8.131637,,7.891958,8.192292,,,,
2018-09-28 11:06:59,8.065489,,7.831396,8.168855,,,,
2018-09-28 11:16:59,8.025536,,7.795617,8.159205,2.912896,3.294233,3.771690,3.294233
2018-09-28 11:26:59,7.947031,,7.787362,8.150934,,,,
2018-09-28 11:36:59,7.947031,,7.780482,8.145420,,,,
2018-09-28 11:46:59,8.053089,,7.865804,8.174369,,,,
2018-09-28 11:56:59,7.996609,,7.828643,8.150934,,,,
2018-09-28 12:06:59,7.974573,,7.791489,8.137150,,,,
2018-09-28 12:16:59,7.941523,,7.785986,8.145420,,,,
2018-09-28 12:26:59,7.912608,,7.783234,8.135772,,,,
2018-09-28 12:36:59,8.137150,,7.845158,8.230901,,,,
2018-09-28 12:46:59,8.004873,,7.898841,8.166097,,,,
2018-09-28 12:56:59,7.966310,,7.808001,8.157826,,,,
2018-09-28 13:06:59,7.918116,,7.791489,8.139907,,,,
2018-09-28 13:16:59,7.978704,,7.871310,8.181262,2.904322,3.294233,3.599718,3.294233
2018-09-28 13:26:59,8.149555,,7.824515,8.155069,,,,
2018-09-28 13:36:59,8.011761,,7.842406,8.164719,,,,
2018-09-28 13:46:59,7.933261,,7.805249,8.138528,,,,
2018-09-28 13:56:59,7.922246,,7.787362,8.135772,,,,
2018-09-28 14:06:59,7.915362,,7.781858,8.133015,,,,
2018-09-28 14:16:59,7.912608,,7.783234,8.134393,,,,
2018-09-28 14:26:59,7.908478,,7.779106,8.133015,,,,
2018-09-28 14:36:59,7.956670,,7.845158,8.167476,,,,
2018-09-28 14:46:59,7.927753,,7.806625,8.141285,,,,
2018-09-28 14:56:59,7.908478,,7.791489,8.135772,,,,
2018-09-28 15:06:59,7.902971,,7.781858,8.134393,,,,
2018-09-28 15:16:59,7.900218,,7.780482,8.131637,2.912896,3.294233,3.771690,3.294233
2018-09-28 15:26:59,7.893335,,7.777730,8.128880,,,,
2018-09-28 15:36:59,7.893335,,7.772227,8.124745,,,,
2018-09-28 15:46:59,7.927753,,7.823138,8.160583,,,,
2018-09-28 15:56:59,7.947031,,7.834148,8.149555,,,,
2018-09-28 16:06:59,7.931884,,7.810753,8.156448,,,,
2018-09-28 16:16:59,7.904348,,7.792865,8.137150,,,,
2018-09-28 16:26:59,7.901595,,7.785986,8.133015,,,,
2018-09-28 16:36:59,7.893335,,7.781858,8.131637,,,,
2018-09-28 16:46:59,7.893335,,7.779106,8.134393,,,,
2018-09-28 16:56:59,7.890581,,7.777730,8.133015,,,,
2018-09-28 17:06:59,7.890581,,7.774979,8.133015,,,,
2018-09-28 17:16:59,7.898841,,7.780482,8.133015,2.912896,3.294233,3.771690,3.294233
2018-09-28 17:26:59,7.894711,,7.773603,8.130258,,,,
2018-09-28 17:36:59,7.951162,,7.776355,8.133015,,,,
2018-09-28 17:46:59,7.970441,,7.780482,8.138528,,,,
2018-09-28 17:56:59,7.922246,,7.777730,8.133015,,,,
2018-09-28 18:06:59,7.963555,,7.770851,8.138528,,,,
2018-09-28 18:16:59,7.949785,,7.780482,8.144042,,,,
2018-09-28 18:26:59,7.962178,,7.776355,8.144042,,,,
2018-09-28 18:36:59,7.956670,,7.774979,8.142663,,,,
2018-09-28 18:46:59,7.958047,,7.777730,8.148177,,,,
2018-09-28 18:56:59,7.951162,,7.773603,8.139907,,,,
2018-09-28 19:06:59,7.953916,,7.776355,8.144042,,,,
2018-09-28 19:16:59,7.956670,,7.777730,8.145420,2.912896,3.294233,3.599718,3.294233
2018-09-28 19:26:59,7.942900,,7.770851,8.148177,,,,
2018-09-28 19:36:59,7.918116,,7.773603,8.146799,,,,
2018-09-28 19:46:59,7.951162,,7.773603,8.145420,,,,
2018-09-28 19:56:59,7.942900,,7.770851,8.142663,,,,
2018-09-28 20:06:59,7.945654,,7.774979,8.144042,,,,
2018-09-28 20:16:59,7.936015,,7.770851,8.145420,,,,
2018-09-28 20:26:59,7.940146,,7.773603,8.146799,,,,
2018-09-28 20:36:59,7.929130,,7.774979,8.146799,,,,
2018-09-28 20:46:59,7.908478,,7.776355,8.146799,,,,
2018-09-28 20:56:59,7.909855,,7.774979,8.148177,,,,
2018-09-28 21:06:59,7.919492,,7.772227,8.146799,,,,
2018-09-28 21:16:59,7.925000,,7.770851,8.142663,2.908609,3.294233,3.771690,3.294233
2018-09-28 21:26:59,7.918116,,7.769475,8.137150,,,,
2018-09-28 21:36:59,7.918116,,7.772227,8.141285,,,,
2018-09-28 21:46:59,7.894711,,7.766724,8.139907,,,,
2018-09-28 21:56:59,7.902971,,7.766724,8.137150,,,,
2018-09-28 22:06:59,7.890581,,7.768100,8.141285,,,,
2018-09-28 22:16:59,7.898841,,7.769475,8.142663,,,,
2018-09-28 22:26:59,7.890581,,7.766724,8.144042,,,,
2018-09-28 22:36:59,7.908478,,7.768100,8.145420,,,,
2018-09-28 22:46:59,7.904348,,7.773603,8.144042,,,,
2018-09-28 22:56:59,7.894711,,7.769475,8.152312,,,,
2018-09-28 23:06:59,7.878192,,7.768100,8.146799,,,,
2018-09-28 23:16:59,7.882322,,7.769475,8.145420,2.912896,3.294233,3.599718,3.294233
2018-09-28 23:26:59,7.883698,,7.770851,8.145420,,,,
2018-09-28 23:36:59,7.872686,,7.769475,8.145420,,,,
2018-09-28 23:46:59,7.863051,,7.768100,8.148177,,,,
2018-09-28 23:56:59,7.872686,,7.766724,8.146799,,,,
2018-09-29 00:06:59,7.871310,,7.768100,8.150934,,,,
2018-09-29 00:16:59,7.867180,,7.766724,8.145420,,,,
2018-09-29 00:26:59,7.856169,,7.768100,8.144042,,,,
2018-09-29 00:36:59,7.861674,,7.765348,8.142663,,,,
2018-09-29 00:46:59,7.858922,,7.766724,8.146799,,,,
2018-09-29 00:56:59,7.853416,,7.763972,8.141285,,,,
2018-09-29 01:06:59,7.849287,,7.763972,8.142663,,,,
2018-09-29 01:16:59,7.845158,,7.763972,8.144042,2.912896,3.294233,3.771690,3.294233
2018-09-29 01:26:59,7.836900,,7.761221,8.139907,,,,
2018-09-29 01:36:59,7.856169,,7.762597,8.142663,,,,
2018-09-29 01:46:59,7.852040,,7.759845,8.139907,,,,
2018-09-29 01:56:59,7.842406,,7.763972,8.137150,,,,
2018-09-29 02:06:59,7.841029,,7.761221,8.134393,,,,
2018-09-29 02:16:59,7.854792,,7.761221,8.138528,,,,
2018-09-29 02:26:59,7.846534,,7.761221,8.134393,,,,
2018-09-29 02:36:59,7.841029,,7.759845,8.135772,,,,
2018-09-29 02:46:59,7.845158,,7.761221,8.137150,,,,
2018-09-29 02:56:59,7.842406,,7.758469,8.135772,,,,
2018-09-29 03:06:59,7.850663,,7.759845,8.137150,,,,
2018-09-29 03:16:59,7.845158,,7.758469,8.133015,2.912896,3.294233,3.599718,3.294233
2018-09-29 03:26:59,7.852040,,7.761221,8.135772,,,,
2018-09-29 03:36:59,7.853416,,7.761221,8.142663,,,,
2018-09-29 03:46:59,7.853416,,7.761221,8.138528,,,,
2018-09-29 03:56:59,7.850663,,7.759845,8.137150,,,,
2018-09-29 04:06:59,7.843782,,7.755718,8.135772,,,,
2018-09-29 04:16:59,7.849287,,7.758469,8.131637,,,,
2018-09-29 04:26:59,7.845158,,7.759845,8.133015,,,,
2018-09-29 04:36:59,7.846534,,7.758469,8.133015,,,,
2018-09-29 04:46:59,7.850663,,7.757094,8.133015,,,,
2018-09-29 04:56:59,7.849287,,7.759845,8.133015,,,,
2018-09-29 05:06:59,7.846534,,7.759845,8.134393,,,,
2018-09-29 05:16:59,7.843782,,7.759845,8.133015,2.912896,3.294233,3.771690,3.294233
2018-09-29 05:26:59,7.846534,,7.759845,8.135772,,,,
2018-09-29 05:36:59,7.846534,,7.758469,8.138528,,,,
2018-09-29 05:46:59,7.845158,,7.759845,8.134393,,,,
2018-09-29 05:56:59,7.841029,,7.758469,8.135772,,,,
2018-09-29 06:06:59,7.832772,,7.758469,8.133015,,,,
2018-09-29 06:16:59,7.832772,,7.757094,8.131637,,,,
2018-09-29 06:26:59,7.838277,,7.757094,8.131637,,,,
2018-09-29 06:36:59,7.839653,,7.759845,8.134393,,,,
2018-09-29 06:46:59,7.843782,,7.758469,8.135772,,,,
2018-09-29 06:56:59,7.846534,,7.757094,8.130258,,,,
2018-09-29 07:06:59,7.847911,,7.755718,8.130258,,,,
2018-09-29 07:16:59,7.852040,,7.757094,8.127502,2.904322,3.294233,3.771690,3.294233
2018-09-29 07:26:59,7.868557,,7.758469,8.133015,,,,
2018-09-29 07:36:59,7.861674,,7.755718,8.130258,,,,
2018-09-29 07:46:59,7.885075,,7.755718,8.128880,,,,
2018-09-29 07:56:59,7.857545,,7.754342,8.128880,,,,
2018-09-29 08:06:59,7.883698,,7.755718,8.130258,,,,
2018-09-29 08:16:59,7.876816,,7.755718,8.128880,,,,
2018-09-29 08:26:59,7.874063,,7.758469,8.128880,,,,
2018-09-29 08:36:59,7.871310,,7.757094,8.130258,,,,
2018-09-29 08:46:59,7.882322,,7.755718,8.130258,,,,
2018-09-29 08:56:59,7.918116,,7.755718,8.133015,,,,
2018-09-29 09:06:59,7.898841,,7.763972,8.134393,,,,
2018-09-29 09:16:59,7.893335,,7.761221,8.133015,2.908609,3.294233,3.599718,3.294233
2018-09-29 09:26:59,7.926377,,7.774979,8.133015,,,,
2018-09-29 09:36:59,7.926377,,7.777730,8.172990,,,,
2018-09-29 09:46:59,7.922246,,7.776355,8.135772,,,,
2018-09-29 09:56:59,7.929130,,7.769475,8.135772,,,,
2018-09-29 10:06:59,7.937392,,7.762597,8.135772,,,,
2018-09-29 10:16:59,7.985591,,7.865804,8.170233,,,,
2018-09-29 10:26:59,7.978704,,7.812129,8.137150,,,,
2018-09-29 10:36:59,8.153691,,7.781858,8.142663,,,,
2018-09-29 10:46:59,8.075134,,7.871310,8.175748,,,,
2018-09-29 10:56:59,8.031046,,7.813506,8.141285,,,,
2018-09-29 11:06:59,7.962178,,7.783234,8.142663,,,,
2018-09-29 11:16:59,8.126123,,7.882322,8.171612,2.912896,3.294233,3.771690,3.294233
2018-09-29 11:26:59,8.064111,,7.853416,8.153691,,,,
2018-09-29 11:36:59,7.995232,,7.795617,8.153691,,,,
2018-09-29 11:46:59,7.978704,,7.776355,8.142663,,,,
2018-09-29 11:56:59,8.432350,,7.772227,8.139907,,,,
2018-09-29 12:06:59,8.177126,,7.909855,8.207459,,,,
2018-09-29 12:16:59,8.003496,,7.819010,8.141285,,,,
2018-09-29 12:26:59,7.963555,,7.787362,8.134393,,,,
2018-09-29 12:36:59,7.938769,,7.780482,8.141285,,,,
2018-09-29 12:46:59,8.339877,,7.926377,8.178505,,,,
2018-09-29 12:56:59,7.992477,,7.823138,8.137150,,,,
2018-09-29 13:06:59,7.947031,,7.790113,8.142663,,,,
2018-09-29 13:16:59,8.232280,,7.849287,8.160583,2.908609,3.294233,3.599718,3.294233
2018-09-29 13:26:59,8.015893,,7.863051,8.166097,,,,
2018-09-29 13:36:59,7.952539,,7.801121,8.134393,,,,
2018-09-29 13:46:59,8.335737,,7.790113,8.133015,,,,
2018-09-29 13:56:59,8.047578,,7.911232,8.172990,,,,
2018-09-29 14:06:59,7.958047,,7.809377,8.137150,,,,
2018-09-29 14:16:59,7.934638,,7.791489,8.133015,,,,
2018-09-29 14:26:59,7.922246,,7.784610,8.150934,,,,
2018-09-29 14:36:59,8.182641,,7.974573,8.196428,,,,
2018-09-29 14:46:59,8.004873,,7.853416,8.148177,,,,
2018-09-29 14:56:59,8.110963,,7.810753,8.138528,,,,
2018-09-29 15:06:59,8.047578,,7.880945,8.164719,,,,
2018-09-29 15:16:59,7.969064,,7.816258,8.138528,2.912896,3.294233,3.771690,3.294233
2018-09-29 15:26:59,7.942900,,7.794241,8.137150,,,,
2018-09-29 15:36:59,8.356436,,7.788737,8.134393,,,,
2018-09-29 15:46:59,8.201944,,7.919492,8.246071,,,,
2018-09-29 15:56:59,7.970441,,7.830019,8.144042,,,,
2018-09-29 16:06:59,7.991100,,7.849287,8.177126,,,,
2018-09-29 16:16:59,7.951162,,7.814882,8.139907,,,,
2018-09-29 16:26:59,7.949785,,7.803873,8.153691,,,,
2018-09-29 16:36:59,7.925000,,7.794241,8.134393,,,,
2018-09-29 16:46:59,7.920869,,7.788737,8.133015,,,,
2018-09-29 16:56:59,7.916739,,7.787362,8.130258,,,,
2018-09-29 17:06:59,7.918116,,7.776355,8.128880,,,,
2018-09-29 17:16:59,7.907101,,7.770851,8.128880,2.912896,3.294233,3.599718,3.294233
2018-09-29 17:26:59,7.908478,,7.774979,8.127502,,,,
2018-09-29 17:36:59,7.908478,,7.769475,8.128880,,,,
2018-09-29 17:46:59,7.905725,,7.772227,8.128880,,,,
2018-09-29 17:56:59,7.927753,,7.769475,8.135772,,,,
2018-09-29 18:06:59,7.923623,,7.776355,8.137150,,,,
2018-09-29 18:16:59,7.962178,,7.776355,8.137150,,,,
2018-09-29 18:26:59,7.951162,,7.779106,8.138528,,,,
2018-09-29 18:36:59,7.967687,,7.779106,8.142663,,,,
2018-09-29 18:46:59,7.969064,,7.777730,8.141285,,,,
2018-09-29 18:56:59,7.962178,,7.773603,8.138528,,,,
2018-09-29 19:06:59,7.956670,,7.770851,8.138528,,,,
2018-09-29 19:16:59,7.963555,,7.772227,8.137150,2.912896,3.294233,3.771690,3.293255
2018-09-29 19:26:59,7.951162,,7.770851,8.137150,,,,
2018-09-29 19:36:59,7.942900,,7.770851,8.134393,,,,
2018-09-29 19:46:59,7.942900,,7.770851,8.137150,,,,
2018-09-29 19:56:59,7.942900,,7.769475,8.137150,,,,
2018-09-29 20:06:59,7.947031,,7.770851,8.135772,,,,
2018-09-29 20:16:59,7.930507,,7.769475,8.138528,,,,
2018-09-29 20:26:59,7.934638,,7.766724,8.138528,,,,
2018-09-29 20:36:59,7.933261,,7.766724,8.134393,,,,
2018-09-29 20:46:59,7.919492,,7.766724,8.141285,,,,
2018-09-29 20:56:59,7.930507,,7.772227,8.145420,,,,
2018-09-29 21:06:59,7.925000,,7.765348,8.137150,,,,
2018-09-29 21:16:59,7.930507,,7.769475,8.137150,2.912896,3.294233,3.943662,3.294233
2018-09-29 21:26:59,7.925000,,7.765348,8.135772,,,,
2018-09-29 21:36:59,7.922246,,7.768100,8.137150,,,,
2018-09-29 21:46:59,7.926377,,7.768100,8.144042,,,,
2018-09-29 21:56:59,7.931884,,7.768100,8.141285,,,,
2018-09-29 22:06:59,7.930507,,7.766724,8.138528,,,,
2018-09-29 22:16:59,7.933261,,7.766724,8.139907,,,,
2018-09-29 22:26:59,7.927753,,7.759845,8.133015,,,,
2018-09-29 22:36:59,7.926377,,7.763972,8.135772,,,,
2018-09-29 22:46:59,7.931884,,7.763972,8.134393,,,,
2018-09-29 22:56:59,7.922246,,7.762597,8.135772,,,,
2018-09-29 23:06:59,7.913985,,7.758469,8.130258,,,,
2018-09-29 23:16:59,7.915362,,7.761221,8.133015,2.912896,3.294233,3.771690,3.293255
2018-09-29 23:26:59,7.918116,,7.758469,8.128880,,,,
2018-09-29 23:36:59,7.919492,,7.759845,8.130258,,,,
2018-09-29 23:46:59,7.923623,,7.761221,8.133015,,,,
2018-09-29 23:56:59,7.919492,,7.761221,8.134393,,,,
2018-09-30 00:06:59,7.925000,,7.763972,8.135772,,,,
2018-09-30 00:16:59,7.926377,,7.763972,8.135772,,,,
2018-09-30 00:26:59,7.922246,,7.762597,8.135772,,,,
2018-09-30 00:36:59,7.923623,,7.765348,8.134393,,,,
2018-09-30 00:46:59,7.920869,,7.762597,8.131637,,,,
2018-09-30 00:56:59,7.922246,,7.765348,8.133015,,,,
2018-09-30 01:06:59,7.920869,,7.766724,8.133015,,,,
2018-09-30 01:16:59,7.933261,,7.763972,8.131637,2.900035,3.294233,3.599718,3.294233
2018-09-30 01:26:59,7.930507,,7.761221,8.126123,,,,
2018-09-30 01:36:59,7.926377,,7.759845,8.130258,,,,
2018-09-30 01:46:59,7.923623,,7.757094,8.123367,,,,
2018-09-30 01:56:59,7.934638,,7.757094,8.124745,,,,
2018-09-30 02:06:59,7.927753,,7.761221,8.130258,,,,
2018-09-30 02:16:59,7.925000,,7.757094,8.123367,,,,
2018-09-30 02:26:59,7.925000,,7.758469,8.128880,,,,
2018-09-30 02:36:59,7.923623,,7.759845,8.131637,,,,
2018-09-30 02:46:59,7.925000,,7.758469,8.126123,,,,
2018-09-30 02:56:59,7.925000,,7.758469,8.127502,,,,
2018-09-30 03:06:59,7.936015,,7.765348,8.128880,,,,
2018-09-30 03:16:59,7.923623,,7.762597,8.127502,2.900035,3.294233,3.599718,3.294233
2018-09-30 03:26:59,7.920869,,7.763972,8.131637,,,,
2018-09-30 03:36:59,7.926377,,7.761221,8.124745,,,,
2018-09-30 03:46:59,7.920869,,7.759845,8.127502,,,,
2018-09-30 03:56:59,7.920869,,7.761221,8.128880,,,,
2018-09-30 04:06:59,7.925000,,7.759845,8.127502,,,,
2018-09-30 04:16:59,7.923623,,7.761221,8.128880,,,,
2018-09-30 04:26:59,7.925000,,7.759845,8.126123,,,,
2018-09-30 04:36:59,7.919492,,7.759845,8.126123,,,,
2018-09-30 04:46:59,7.919492,,7.761221,8.130258,,,,
2018-09-30 04:56:59,7.909855,,7.759845,8.130258,,,,
2018-09-30 05:06:59,7.922246,,7.759845,8.133015,,,,
2018-09-30 05:16:59,7.920869,,7.761221,8.131637,2.908609,3.294233,3.771690,3.293255
2018-09-30 05:26:59,7.922246,,7.761221,8.131637,,,,
2018-09-30 05:36:59,7.904348,,7.762597,8.131637,,,,
2018-09-30 05:46:59,7.918116,,7.761221,8.131637,,,,
2018-09-30 05:56:59,7.925000,,7.762597,8.133015,,,,
2018-09-30 06:06:59,7.912608,,7.761221,8.134393,,,,
2018-09-30 06:16:59,7.915362,,7.761221,8.131637,,,,
2018-09-30 06:26:59,7.909855,,7.759845,8.128880,,,,
2018-09-30 06:36:59,7.915362,,7.763972,8.128880,,,,
2018-09-30 06:46:59,7.922246,,7.766724,8.133015,,,,
2018-09-30 06:56:59,7.916739,,7.761221,8.126123,,,,
2018-09-30 07:06:59,7.912608,,7.755718,8.127502,,,,
2018-09-30 07:16:59,7.911232,,7.755718,8.123367,2.912896,3.294233,3.599718,3.294233
2018-09-30 07:26:59,7.915362,,7.759845,8.120610,,,,
2018-09-30 07:36:59,7.905725,,7.759845,8.127502,,,,
2018-09-30 07:46:59,7.919492,,7.762597,8.130258,,,,
2018-09-30 07:56:59,7.911232,,7.759845,8.128880,,,,
2018-09-30 08:06:59,7.912608,,7.761221,8.123367,,,,
2018-09-30 08:16:59,7.911232,,7.759845,8.123367,,,,
2018-09-30 08:26:59,7.922246,,7.758469,8.119232,,,,
2018-09-30 08:36:59,7.923623,,7.757094,8.121989,,,,
2018-09-30 08:46:59,7.931884,,7.761221,8.124745,,,,
2018-09-30 08:56:59,7.925000,,7.758469,8.121989,,,,
2018-09-30 09:06:59,7.919492,,7.757094,8.117854,,,,
2018-09-30 09:16:59,7.918116,,7.757094,8.120610,2.912896,3.294233,3.599718,3.294233
2018-09-30 09:26:59,7.926377,,7.757094,8.120610,,,,
2018-09-30 09:36:59,8.286071,,7.759845,8.121989,,,,
2018-09-30 09:46:59,7.967687,,7.823138,8.179884,,,,
