Serial,844555
Next Restart,532542

Time,Normal,Normal,Normal,Normal,Normal,Normal
2019-01-18 22:58:05,,7.306340,,,,
2019-01-18 23:08:05,,7.293985,,,,
2019-01-18 23:18:05,,7.299476,,,,
2019-01-18 23:28:05,,7.304968,,,,
2019-01-18 23:38:05,,7.302222,,,,
2019-01-18 23:48:05,,7.303595,,,,
2019-01-18 23:58:05,,7.293985,,,,
2019-01-19 00:08:05,,7.295358,,,,
2019-01-19 00:18:05,,7.291240,,,,
2019-01-19 00:28:05,,7.287122,,,,
2019-01-19 00:38:05,,7.289867,,,,
2019-01-19 00:48:05,,7.296731,2.861454,3.293255,7.383102,3.293255
2019-01-19 00:58:05,,7.302222,,,,
2019-01-19 01:08:05,,7.291240,,,,
2019-01-19 01:18:05,,7.289867,,,,
2019-01-19 01:28:05,,7.278885,,,,
2019-01-19 01:38:05,,7.293985,,,,
2019-01-19 01:48:05,,7.285749,,,,
2019-01-19 01:58:05,,7.281631,,,,
2019-01-19 02:08:05,,7.288494,,,,
2019-01-19 02:18:05,,7.287122,,,,
2019-01-19 02:28:05,,7.289867,,,,
2019-01-19 02:38:05,,7.289867,,,,
2019-01-19 02:48:05,,7.298104,2.865741,3.293255,7.383102,3.293255
2019-01-19 02:58:05,,7.285749,,,,
2019-01-19 03:08:05,,7.288494,,,,
2019-01-19 03:18:05,,7.283003,,,,
2019-01-19 03:28:05,,7.278885,,,,
2019-01-19 03:38:05,,7.287122,,,,
2019-01-19 03:48:05,,7.278885,,,,
2019-01-19 03:58:05,,7.283003,,,,
2019-01-19 04:08:05,,7.281631,,,,
2019-01-19 04:18:05,,7.280258,,,,
2019-01-19 04:28:05,,7.284376,,,,
2019-01-19 04:38:05,,7.277513,,,,
2019-01-19 04:48:05,,7.277513,2.865741,3.293255,7.383102,3.291300
2019-01-19 04:58:05,,7.287122,,,,
2019-01-19 05:08:05,,7.281631,,,,
2019-01-19 05:18:05,,7.266532,,,,
2019-01-19 05:28:05,,7.280258,,,,
2019-01-19 05:38:05,,7.272022,,,,
2019-01-19 05:48:05,,7.270650,,,,
2019-01-19 05:58:05,,7.280258,,,,
2019-01-19 06:08:05,,7.266532,,,,
2019-01-19 06:18:05,,7.281631,,,,
2019-01-19 06:28:05,,7.277513,,,,
2019-01-19 06:38:05,,7.277513,,,,
2019-01-19 06:48:05,,7.276140,2.865741,3.293255,7.383102,3.291300
2019-01-19 06:58:05,,7.272022,,,,
2019-01-19 07:08:05,,7.284376,,,,
2019-01-19 07:18:05,,7.266532,,,,
2019-01-19 07:28:05,,7.270650,,,,
2019-01-19 07:38:05,,7.274767,,,,
2019-01-19 07:48:05,,7.274767,,,,
2019-01-19 07:58:05,,7.261041,,,,
2019-01-19 08:08:05,,7.262414,,,,
2019-01-19 08:18:05,,7.265159,,,,
2019-01-19 08:28:05,,7.265159,,,,
2019-01-19 08:38:05,,7.273395,,,,
2019-01-19 08:48:05,,7.276140,2.865741,3.293255,7.211130,3.293255
2019-01-19 08:58:05,,7.274767,,,,
2019-01-19 09:08:05,,7.266532,,,,
2019-01-19 09:18:05,,7.270650,,,,
2019-01-19 09:28:05,,7.272022,,,,
2019-01-19 09:38:05,,7.265159,,,,
2019-01-19 09:48:05,,7.263787,,,,
2019-01-19 09:58:05,,7.269277,,,,
2019-01-19 10:08:05,,7.265159,,,,
2019-01-19 10:18:05,,7.265159,,,,
2019-01-19 10:28:05,,7.273395,,,,
2019-01-19 10:38:05,,7.259669,,,,
2019-01-19 10:48:05,,7.269277,2.870027,3.293255,7.383102,3.293255
2019-01-19 10:58:05,,7.274767,,,,
2019-01-19 11:08:05,,7.267904,,,,
2019-01-19 11:18:05,,7.291240,,,,
2019-01-19 11:28:05,,7.293985,,,,
2019-01-19 11:38:05,,7.299476,,,,
2019-01-19 11:48:05,,7.302222,,,,
2019-01-19 11:58:05,,7.302222,,,,
2019-01-19 12:08:05,,7.310459,,,,
2019-01-19 12:18:05,,7.320069,,,,
2019-01-19 12:28:05,,7.324188,,,,
2019-01-19 12:38:05,,7.329680,,,,
2019-01-19 12:48:05,,7.313205,2.870027,3.293255,7.727046,3.293255
2019-01-19 12:58:05,,7.329680,,,,
2019-01-19 13:08:05,,7.336545,,,,
2019-01-19 13:18:05,,7.344783,,,,
2019-01-19 13:28:05,,7.357141,,,,
2019-01-19 13:38:05,,7.335172,,,,
2019-01-19 13:48:05,,7.336545,,,,
2019-01-19 13:58:05,,7.357141,,,,
2019-01-19 14:08:05,,7.325561,,,,
2019-01-19 14:18:05,,7.342037,,,,
2019-01-19 14:28:05,,7.348902,,,,
2019-01-19 14:38:05,,7.347529,,,,
2019-01-19 14:48:05,,7.351648,2.870027,3.293255,7.383102,3.293255
2019-01-19 14:58:05,,7.336545,,,,
2019-01-19 15:08:05,,7.348902,,,,
2019-01-19 15:18:05,,7.358514,,,,
2019-01-19 15:28:05,,7.351648,,,,
2019-01-19 15:38:05,,7.347529,,,,
2019-01-19 15:48:05,,7.369500,,,,
2019-01-19 15:58:05,,7.364007,,,,
2019-01-19 16:08:05,,7.348902,,,,
2019-01-19 16:18:05,,7.359887,,,,
2019-01-19 16:28:05,,7.351648,,,,
2019-01-19 16:38:05,,7.353022,,,,
2019-01-19 16:48:05,,7.342037,2.870027,3.291300,7.211130,3.293255
2019-01-19 16:58:05,,7.329680,,,,
2019-01-19 17:08:05,,7.329680,,,,
2019-01-19 17:18:05,,7.321442,,,,
2019-01-19 17:28:05,,7.313205,,,,
2019-01-19 17:38:05,,7.309086,,,,
2019-01-19 17:48:05,,7.311832,,,,
2019-01-19 17:58:05,,7.306340,,,,
2019-01-19 18:08:05,,7.315950,,,,
2019-01-19 18:18:05,,7.303595,,,,
2019-01-19 18:28:05,,7.300849,,,,
2019-01-19 18:38:05,,7.300849,,,,
2019-01-19 18:48:05,,7.309086,2.861454,3.293255,7.727046,3.293255
2019-01-19 18:58:05,,7.292612,,,,
2019-01-19 19:08:05,,7.288494,,,,
2019-01-19 19:18:05,,7.288494,,,,
2019-01-19 19:28:05,,7.293985,,,,
2019-01-19 19:38:05,,7.293985,,,,
2019-01-19 19:48:05,,7.292612,,,,
2019-01-19 19:58:05,,7.283003,,,,
2019-01-19 20:08:05,,7.291240,,,,
2019-01-19 20:18:05,,7.284376,,,,
2019-01-19 20:28:05,,7.278885,,,,
2019-01-19 20:38:05,,7.291240,,,,
2019-01-19 20:48:05,,7.277513,2.870027,3.293255,7.211130,3.293255
2019-01-19 20:58:05,,7.287122,,,,
2019-01-19 21:08:05,,7.280258,,,,
2019-01-19 21:18:05,,7.287122,,,,
2019-01-19 21:28:05,,7.281631,,,,
2019-01-19 21:38:05,,7.278885,,,,
2019-01-19 21:48:05,,7.284376,,,,
2019-01-19 21:58:05,,7.274767,,,,
2019-01-19 22:08:05,,7.272022,,,,
2019-01-19 22:18:05,,7.281631,,,,
2019-01-19 22:28:05,,7.272022,,,,
2019-01-19 22:38:05,,7.272022,,,,
2019-01-19 22:48:05,,7.276140,2.865741,3.293255,7.383102,3.293255
2019-01-19 22:58:05,,7.267904,,,,
2019-01-19 23:08:05,,7.266532,,,,
2019-01-19 23:18:05,,7.259669,,,,
2019-01-19 23:28:05,,7.272022,,,,
2019-01-19 23:38:05,,7.270650,,,,
2019-01-19 23:48:05,,7.267904,,,,
2019-01-19 23:58:05,,7.266532,,,,
2019-01-20 00:08:05,,7.265159,,,,
2019-01-20 00:18:05,,7.265159,,,,
2019-01-20 00:28:05,,7.262414,,,,
2019-01-20 00:38:05,,7.269277,,,,
2019-01-20 00:48:05,,7.261041,2.870027,3.293255,7.211130,3.293255
2019-01-20 00:58:05,,7.261041,,,,
2019-01-20 01:08:05,,7.254179,,,,
2019-01-20 01:18:05,,7.255551,,,,
2019-01-20 01:28:05,,7.263787,,,,
2019-01-20 01:38:05,,7.261041,,,,
2019-01-20 01:48:05,,7.265159,,,,
2019-01-20 01:58:05,,7.269277,,,,
2019-01-20 02:08:05,,7.256924,,,,
2019-01-20 02:18:05,,7.265159,,,,
2019-01-20 02:28:05,,7.250061,,,,
2019-01-20 02:38:05,,7.255551,,,,
2019-01-20 02:48:05,,7.256924,2.870027,3.293255,7.383102,3.293255
2019-01-20 02:58:05,,7.250061,,,,
2019-01-20 03:08:05,,7.261041,,,,
2019-01-20 03:18:05,,7.254179,,,,
2019-01-20 03:28:05,,7.255551,,,,
2019-01-20 03:38:05,,7.251434,,,,
2019-01-20 03:48:05,,7.244571,,,,
2019-01-20 03:58:05,,7.256924,,,,
2019-01-20 04:08:05,,7.254179,,,,
2019-01-20 04:18:05,,7.244571,,,,
2019-01-20 04:28:05,,7.255551,,,,
2019-01-20 04:38:05,,7.251434,,,,
2019-01-20 04:48:05,,7.252806,2.865741,3.293255,7.211130,3.293255
2019-01-20 04:58:05,,7.255551,,,,
2019-01-20 05:08:05,,7.241826,,,,
2019-01-20 05:18:05,,7.252806,,,,
2019-01-20 05:28:05,,7.247316,,,,
2019-01-20 05:38:05,,7.245944,,,,
2019-01-20 05:48:05,,7.244571,,,,
2019-01-20 05:58:05,,7.244571,,,,
2019-01-20 06:08:05,,7.248689,,,,
2019-01-20 06:18:05,,7.248689,,,,
2019-01-20 06:28:05,,7.254179,,,,
2019-01-20 06:38:05,,7.252806,,,,
2019-01-20 06:48:05,,7.245944,2.870027,3.293255,7.383102,3.291300
2019-01-20 06:58:05,,7.241826,,,,
2019-01-20 07:08:05,,7.245944,,,,
2019-01-20 07:18:05,,7.244571,,,,
2019-01-20 07:28:05,,7.244571,,,,
2019-01-20 07:38:05,,7.250061,,,,
2019-01-20 07:48:05,,7.237709,,,,
2019-01-20 07:58:05,,7.248689,,,,
2019-01-20 08:08:05,,7.244571,,,,
2019-01-20 08:18:05,,7.248689,,,,
2019-01-20 08:28:05,,7.237709,,,,
2019-01-20 08:38:05,,7.243199,,,,
2019-01-20 08:48:05,,7.244571,2.870027,3.293255,7.211130,3.293255
2019-01-20 08:58:05,,7.241826,,,,
2019-01-20 09:08:05,,7.239082,,,,
2019-01-20 09:18:05,,7.240454,,,,
2019-01-20 09:28:05,,7.233592,,,,
2019-01-20 09:38:05,,7.245944,,,,
2019-01-20 09:48:05,,7.240454,,,,
2019-01-20 09:58:05,,7.250061,,,,
2019-01-20 10:08:05,,7.245944,,,,
2019-01-20 10:18:05,,7.240454,,,,
2019-01-20 10:28:05,,7.245944,,,,
2019-01-20 10:38:05,,7.247316,,,,
2019-01-20 10:48:05,,7.245944,2.870027,3.293255,7.383102,3.293255
2019-01-20 10:58:05,,7.251434,,,,
2019-01-20 11:08:05,,7.255551,,,,
2019-01-20 11:18:05,,7.263787,,,,
2019-01-20 11:28:05,,7.274767,,,,
2019-01-20 11:38:05,,7.270650,,,,
2019-01-20 11:48:05,,7.281631,,,,
2019-01-20 11:58:05,,7.270650,,,,
2019-01-20 12:08:05,,7.274767,,,,
2019-01-20 12:18:05,,7.283003,,,,
2019-01-20 12:28:05,,7.285749,,,,
2019-01-20 12:38:05,,7.291240,,,,
2019-01-20 12:48:05,,7.306340,2.861454,3.291300,7.383102,3.291300
2019-01-20 12:58:05,,7.307713,,,,
2019-01-20 13:08:05,,7.302222,,,,
2019-01-20 13:18:05,,7.309086,,,,
2019-01-20 13:28:05,,7.307713,,,,
2019-01-20 13:38:05,,7.318696,,,,
2019-01-20 13:48:05,,7.322815,,,,
2019-01-20 13:58:05,,7.322815,,,,
2019-01-20 14:08:05,,7.346156,,,,
2019-01-20 14:18:05,,7.318696,,,,
2019-01-20 14:28:05,,7.339291,,,,
2019-01-20 14:38:05,,7.322815,,,,
2019-01-20 14:48:05,,7.328307,2.870027,3.293255,7.383102,3.293255
2019-01-20 14:58:05,,7.337918,,,,
2019-01-20 15:08:05,,7.333799,,,,
2019-01-20 15:18:05,,7.320069,,,,
2019-01-20 15:28:05,,7.325561,,,,
2019-01-20 15:38:05,,7.331053,,,,
2019-01-20 15:48:05,,7.328307,,,,
2019-01-20 15:58:05,,7.325561,,,,
2019-01-20 16:08:05,,7.321442,,,,
2019-01-20 16:18:05,,7.337918,,,,
2019-01-20 16:28:05,,7.332426,,,,
2019-01-20 16:38:05,,7.325561,,,,
2019-01-20 16:48:05,,7.320069,2.870027,3.293255,7.383102,3.293255
2019-01-20 16:58:05,,7.314578,,,,
2019-01-20 17:08:05,,7.310459,,,,
2019-01-20 17:18:05,,7.310459,,,,
2019-01-20 17:28:05,,7.320069,,,,
2019-01-20 17:38:05,,7.310459,,,,
2019-01-20 17:48:05,,7.311832,,,,
2019-01-20 17:58:05,,7.300849,,,,
2019-01-20 18:08:05,,7.291240,,,,
2019-01-20 18:18:05,,7.296731,,,,
2019-01-20 18:28:05,,7.296731,,,,
2019-01-20 18:38:05,,7.287122,,,,
2019-01-20 18:48:05,,7.284376,2.870027,3.293255,7.383102,3.293255
2019-01-20 18:58:05,,7.284376,,,,
2019-01-20 19:08:05,,7.280258,,,,
2019-01-20 19:18:05,,7.277513,,,,
2019-01-20 19:28:05,,7.280258,,,,
2019-01-20 19:38:05,,7.269277,,,,
2019-01-20 19:48:05,,7.277513,,,,
2019-01-20 19:58:05,,7.266532,,,,
2019-01-20 20:08:05,,7.277513,,,,
2019-01-20 20:18:05,,7.273395,,,,
2019-01-20 20:28:05,,7.273395,,,,
2019-01-20 20:38:05,,7.270650,,,,
2019-01-20 20:48:05,,7.280258,2.861454,3.293255,7.383102,3.293255
2019-01-20 20:58:05,,7.276140,,,,
2019-01-20 21:08:05,,7.270650,,,,
2019-01-20 21:18:05,,7.274767,,,,
2019-01-20 21:28:05,,7.269277,,,,
2019-01-20 21:38:05,,7.270650,,,,
2019-01-20 21:48:05,,7.270650,,,,
2019-01-20 21:58:05,,7.261041,,,,
2019-01-20 22:08:05,,7.266532,,,,
2019-01-20 22:18:05,,7.262414,,,,
2019-01-20 22:28:05,,7.258296,,,,
2019-01-20 22:38:05,,7.256924,,,,
2019-01-20 22:48:05,,7.263787,2.861454,3.293255,7.383102,3.293255
2019-01-20 22:58:05,,7.256924,,,,
2019-01-20 23:08:05,,7.267904,,,,
2019-01-20 23:18:05,,7.258296,,,,
2019-01-20 23:28:05,,7.262414,,,,
2019-01-20 23:38:05,,7.262414,,,,
2019-01-20 23:48:05,,7.262414,,,,
2019-01-20 23:58:05,,7.256924,,,,
2019-01-21 00:08:05,,7.261041,,,,
2019-01-21 00:18:05,,7.259669,,,,
2019-01-21 00:28:05,,7.258296,,,,
2019-01-21 00:38:05,,7.252806,,,,
2019-01-21 00:48:05,,7.254179,2.865741,3.293255,7.211130,3.293255
2019-01-21 00:58:05,,7.265159,,,,
2019-01-21 01:08:05,,7.259669,,,,
2019-01-21 01:18:05,,7.259669,,,,
2019-01-21 01:28:05,,7.254179,,,,
2019-01-21 01:38:05,,7.252806,,,,
2019-01-21 01:48:05,,7.266532,,,,
2019-01-21 01:58:05,,7.259669,,,,
2019-01-21 02:08:05,,7.263787,,,,
2019-01-21 02:18:05,,7.256924,,,,
2019-01-21 02:28:05,,7.258296,,,,
2019-01-21 02:38:05,,7.263787,,,,
2019-01-21 02:48:05,,7.263787,2.870027,3.293255,7.383102,3.291300
2019-01-21 02:58:05,,7.256924,,,,
2019-01-21 03:08:05,,7.247316,,,,
2019-01-21 03:18:05,,7.261041,,,,
2019-01-21 03:28:05,,7.251434,,,,
2019-01-21 03:38:05,,7.255551,,,,
2019-01-21 03:48:05,,7.252806,,,,
2019-01-21 03:58:05,,7.259669,,,,
2019-01-21 04:08:05,,7.255551,,,,
2019-01-21 04:18:05,,7.252806,,,,
2019-01-21 04:28:05,,7.254179,,,,
2019-01-21 04:38:05,,7.247316,,,,
2019-01-21 04:48:05,,7.255551,2.870027,3.293255,7.211130,3.293255
2019-01-21 04:58:05,,7.256924,,,,
2019-01-21 05:08:05,,7.248689,,,,
2019-01-21 05:18:05,,7.259669,,,,
2019-01-21 05:28:05,,7.245944,,,,
2019-01-21 05:38:05,,7.252806,,,,
2019-01-21 05:48:05,,7.247316,,,,
2019-01-21 05:58:05,,7.248689,,,,
2019-01-21 06:08:05,,7.248689,,,,
2019-01-21 06:18:05,,7.245944,,,,
2019-01-21 06:28:05,,7.244571,,,,
2019-01-21 06:38:05,,7.252806,,,,
2019-01-21 06:48:05,,7.247316,2.870027,3.293255,7.383102,3.293255
2019-01-21 06:58:05,,7.248689,,,,
2019-01-21 07:08:05,,7.239082,,,,
2019-01-21 07:18:05,,7.245944,,,,
2019-01-21 07:28:05,,7.243199,,,,
2019-01-21 07:38:05,,7.245944,,,,
2019-01-21 07:48:05,,7.243199,,,,
2019-01-21 07:58:05,,7.241826,,,,
2019-01-21 08:08:05,,7.240454,,,,
2019-01-21 08:18:05,,7.250061,,,,
2019-01-21 08:28:05,,7.254179,,,,
2019-01-21 08:38:05,,7.239082,,,,
2019-01-21 08:48:05,,7.245944,2.865741,3.293255,7.211130,3.293255
2019-01-21 08:58:05,,7.243199,,,,
2019-01-21 09:08:05,,7.240454,,,,
2019-01-21 09:18:05,,7.245944,,,,
2019-01-21 09:28:05,,7.247316,,,,
2019-01-21 09:38:05,,7.248689,,,,
2019-01-21 09:48:05,,7.248689,,,,
2019-01-21 09:58:05,,7.243199,,,,
2019-01-21 10:08:05,,7.244571,,,,
2019-01-21 10:18:05,,7.244571,,,,
2019-01-21 10:28:05,,7.240454,,,,
2019-01-21 10:38:05,,7.243199,,,,
2019-01-21 10:48:05,,7.241826,2.865741,3.293255,7.383102,3.293255
2019-01-21 10:58:05,,7.243199,,,,
2019-01-21 11:08:05,,7.247316,,,,
2019-01-21 11:18:05,,7.255551,,,,
2019-01-21 11:28:05,,7.274767,,,,
2019-01-21 11:38:05,,7.266532,,,,
2019-01-21 11:48:05,,7.265159,,,,
2019-01-21 11:58:05,,7.263787,,,,
2019-01-21 12:08:05,,7.270650,,,,
2019-01-21 12:18:05,,7.269277,,,,
2019-01-21 12:28:05,,7.273395,,,,
2019-01-21 12:38:05,,7.281631,,,,
2019-01-21 12:48:05,,7.289867,2.861454,3.293255,7.383102,3.293255
2019-01-21 12:58:05,,7.296731,,,,
2019-01-21 13:08:05,,7.300849,,,,
2019-01-21 13:18:05,,7.300849,,,,
2019-01-21 13:28:05,,7.299476,,,,
2019-01-21 13:38:05,,7.309086,,,,
2019-01-21 13:48:05,,7.292612,,,,
2019-01-21 13:58:05,,7.298104,,,,
2019-01-21 14:08:05,,7.289867,,,,
2019-01-21 14:18:05,,7.292612,,,,
2019-01-21 14:28:05,,7.291240,,,,
2019-01-21 14:38:05,,7.295358,,,,
2019-01-21 14:48:05,,7.313205,2.865741,3.293255,7.383102,3.293255
2019-01-21 14:58:05,,7.310459,,,,
2019-01-21 15:08:05,,7.309086,,,,
2019-01-21 15:18:05,,7.324188,,,,
2019-01-21 15:28:05,,7.314578,,,,
2019-01-21 15:38:05,,7.307713,,,,
2019-01-21 15:48:05,,7.310459,,,,
2019-01-21 15:58:05,,7.302222,,,,
2019-01-21 16:08:05,,7.293985,,,,
2019-01-21 16:18:05,,7.289867,,,,
2019-01-21 16:28:05,,7.288494,,,,
2019-01-21 16:38:05,,7.291240,,,,
2019-01-21 16:48:05,,7.289867,2.870027,3.293255,7.383102,3.293255
2019-01-21 16:58:05,,7.287122,,,,
2019-01-21 17:08:05,,7.285749,,,,
2019-01-21 17:18:05,,7.280258,,,,
2019-01-21 17:28:05,,7.278885,,,,
2019-01-21 17:38:05,,7.281631,,,,
2019-01-21 17:48:05,,7.272022,,,,
2019-01-21 17:58:05,,7.276140,,,,
2019-01-21 18:08:05,,7.273395,,,,
2019-01-21 18:18:05,,7.273395,,,,
2019-01-21 18:28:05,,7.276140,,,,
2019-01-21 18:38:05,,7.269277,,,,
2019-01-21 18:48:05,,7.269277,2.870027,3.293255,7.211130,3.291300
2019-01-21 18:58:05,,7.269277,,,,
2019-01-21 19:08:05,,7.261041,,,,
2019-01-21 19:18:05,,7.265159,,,,
2019-01-21 19:28:05,,7.273395,,,,
2019-01-21 19:38:05,,7.265159,,,,
2019-01-21 19:48:05,,7.263787,,,,
2019-01-21 19:58:05,,7.269277,,,,
2019-01-21 20:08:05,,7.273395,,,,
2019-01-21 20:18:05,,7.273395,,,,
2019-01-21 20:28:05,,7.263787,,,,
2019-01-21 20:38:05,,7.259669,,,,
2019-01-21 20:48:05,,7.269277,2.865741,3.293255,7.383102,3.291300
2019-01-21 20:58:05,,7.261041,,,,
2019-01-21 21:08:05,,7.277513,,,,
2019-01-21 21:18:05,,7.262414,,,,
2019-01-21 21:28:05,,7.267904,,,,
2019-01-21 21:38:05,,7.263787,,,,
2019-01-21 21:48:05,,7.269277,,,,
2019-01-21 21:58:05,,7.267904,,,,
2019-01-21 22:08:05,,7.266532,,,,
2019-01-21 22:18:05,,7.255551,,,,
2019-01-21 22:28:05,,7.265159,,,,
2019-01-21 22:38:05,,7.261041,,,,
2019-01-21 22:48:05,,7.262414,2.865741,3.293255,7.383102,3.293255
2019-01-21 22:58:05,,7.272022,,,,
2019-01-21 23:08:05,,7.267904,,,,
2019-01-21 23:18:05,,7.266532,,,,
2019-01-21 23:28:05,,7.269277,,,,
2019-01-21 23:38:05,,7.266532,,,,
2019-01-21 23:48:05,,7.267904,,,,
2019-01-21 23:58:05,,7.262414,,,,
2019-01-22 00:08:05,,7.258296,,,,
2019-01-22 00:18:05,,7.273395,,,,
2019-01-22 00:28:05,,7.269277,,,,
2019-01-22 00:38:05,,7.266532,,,,
2019-01-22 00:48:05,,7.269277,2.865741,3.293255,7.383102,3.293255
2019-01-22 00:58:05,,7.265159,,,,
2019-01-22 01:08:05,,7.270650,,,,
2019-01-22 01:18:05,,7.274767,,,,
2019-01-22 01:28:05,,7.273395,,,,
2019-01-22 01:38:05,,7.262414,,,,
2019-01-22 01:48:05,,7.269277,,,,
2019-01-22 01:58:05,,7.267904,,,,
2019-01-22 02:08:05,,7.266532,,,,
2019-01-22 02:18:05,,7.270650,,,,
2019-01-22 02:28:05,,7.262414,,,,
2019-01-22 02:38:05,,7.258296,,,,
2019-01-22 02:48:05,,7.265159,2.870027,3.293255,7.383102,3.293255
2019-01-22 02:58:05,,7.258296,,,,
2019-01-22 03:08:05,,7.259669,,,,
2019-01-22 03:18:05,,7.255551,,,,
2019-01-22 03:28:05,,7.255551,,,,
2019-01-22 03:38:05,,7.252806,,,,
2019-01-22 03:48:05,,7.247316,,,,
2019-01-22 03:58:05,,7.251434,,,,
2019-01-22 04:08:05,,7.240454,,,,
2019-01-22 04:18:05,,7.239082,,,,
2019-01-22 04:28:05,,7.237709,,,,
2019-01-22 04:38:05,,7.236337,,,,
2019-01-22 04:48:05,,7.240454,2.861454,3.293255,7.211130,3.293255
2019-01-22 04:58:05,,7.232220,,,,
2019-01-22 05:08:05,,7.229475,,,,
2019-01-22 05:18:05,,7.233592,,,,
2019-01-22 05:28:05,,7.223985,,,,
2019-01-22 05:38:05,,7.225358,,,,
2019-01-22 05:48:05,,7.234964,,,,
2019-01-22 05:58:05,,7.229475,,,,
2019-01-22 06:08:05,,7.223985,,,,
2019-01-22 06:18:05,,7.221241,,,,
2019-01-22 06:28:05,,7.214379,,,,
2019-01-22 06:38:05,,7.214379,,,,
2019-01-22 06:48:05,,7.211635,2.861454,3.293255,7.383102,3.293255
2019-01-22 06:58:05,,7.208890,,,,
2019-01-22 07:08:05,,7.213007,,,,
2019-01-22 07:18:05,,7.208890,,,,
2019-01-22 07:28:05,,7.214379,,,,
2019-01-22 07:38:05,,7.211635,,,,
2019-01-22 07:48:05,,7.207518,,,,
2019-01-22 07:58:05,,7.206146,,,,
2019-01-22 08:08:05,,7.199285,,,,
2019-01-22 08:18:05,,7.193796,,,,
2019-01-22 08:28:05,,7.206146,,,,
2019-01-22 08:38:05,,7.200657,,,,
2019-01-22 08:48:05,,7.197912,2.870027,3.291300,7.383102,3.293255
2019-01-22 08:58:05,,7.188307,,,,
2019-01-22 09:08:05,,7.189679,,,,
2019-01-22 09:18:05,,7.192424,,,,
2019-01-22 09:28:05,,7.191052,,,,
2019-01-22 09:38:05,,7.177331,,,,
2019-01-22 09:48:05,,7.188307,,,,
2019-01-22 09:58:05,,7.174586,,,,
2019-01-22 10:08:05,,7.174586,,,,
2019-01-22 10:18:05,,7.193796,,,,
2019-01-22 10:28:05,,7.175959,,,,
2019-01-22 10:38:05,,7.174586,,,,
2019-01-22 10:48:05,,7.177331,2.861454,3.293255,7.211130,3.293255
2019-01-22 10:58:05,,7.181447,,,,
2019-01-22 11:08:05,,7.178703,,,,
2019-01-22 11:18:05,,7.195168,,,,
2019-01-22 11:28:05,,7.184191,,,,
2019-01-22 11:38:05,,7.196540,,,,
2019-01-22 11:48:05,,7.185563,,,,
2019-01-22 11:58:05,,7.182819,,,,
2019-01-22 12:08:05,,7.178703,,,,
2019-01-22 12:18:05,,7.180075,,,,
2019-01-22 12:28:05,,7.177331,,,,
2019-01-22 12:38:05,,7.177331,,,,
2019-01-22 12:48:05,,7.178703,2.861454,3.293255,7.211130,3.293255
2019-01-22 12:58:05,,7.180075,,,,
2019-01-22 13:08:05,,7.177331,,,,
2019-01-22 13:18:05,,7.173214,,,,
2019-01-22 13:28:05,,7.184191,,,,
2019-01-22 13:38:05,,7.191052,,,,
2019-01-22 13:48:05,,7.184191,,,,
2019-01-22 13:58:05,,7.171842,,,,
2019-01-22 14:08:05,,7.181447,,,,
2019-01-22 14:18:05,,7.175959,,,,
2019-01-22 14:28:05,,7.167726,,,,
2019-01-22 14:38:05,,7.171842,,,,
2019-01-22 14:48:05,,7.178703,2.870027,3.293255,7.383102,3.293255
2019-01-22 14:58:05,,7.166354,,,,
2019-01-22 15:08:05,,7.174586,,,,
2019-01-22 15:18:05,,7.186935,,,,
2019-01-22 15:28:05,,7.182819,,,,
2019-01-22 15:38:05,,7.192424,,,,
2019-01-22 15:48:05,,7.182819,,,,
2019-01-22 15:58:05,,7.181447,,,,
2019-01-22 16:08:05,,7.182819,,,,
2019-01-22 16:18:05,,7.178703,,,,
2019-01-22 16:28:05,,7.164982,,,,
2019-01-22 16:38:05,,7.171842,,,,
2019-01-22 16:48:05,,7.177331,2.870027,3.293255,7.383102,3.293255
2019-01-22 16:58:05,,7.170470,,,,
2019-01-22 17:08:05,,7.167726,,,,
2019-01-22 17:18:05,,7.167726,,,,
2019-01-22 17:28:05,,7.167726,,,,
2019-01-22 17:38:05,,7.163610,,,,
2019-01-22 17:48:05,,7.158123,,,,
2019-01-22 17:58:05,,7.160866,,,,
2019-01-22 18:08:05,,7.159494,,,,
2019-01-22 18:18:05,,7.162238,,,,
2019-01-22 18:28:05,,7.160866,,,,
2019-01-22 18:38:05,,7.158123,,,,
2019-01-22 18:48:05,,7.163610,2.870027,3.291300,7.383102,3.293255
2019-01-22 18:58:05,,7.158123,,,,
2019-01-22 19:08:05,,7.152635,,,,
2019-01-22 19:18:05,,7.156751,,,,
2019-01-22 19:28:05,,7.156751,,,,
2019-01-22 19:38:05,,7.155379,,,,
2019-01-22 19:48:05,,7.149891,,,,
2019-01-22 19:58:05,,7.152635,,,,
2019-01-22 20:08:05,,7.143032,,,,
2019-01-22 20:18:05,,7.154007,,,,
2019-01-22 20:28:05,,7.158123,,,,
2019-01-22 20:38:05,,7.137544,,,,
2019-01-22 20:48:05,,7.144403,2.861454,3.293255,7.211130,3.293255
2019-01-22 20:58:05,,7.147147,,,,
2019-01-22 21:08:05,,7.147147,,,,
2019-01-22 21:18:05,,7.145775,,,,
2019-01-22 21:28:05,,7.138916,,,,
2019-01-22 21:38:05,,7.143032,,,,
2019-01-22 21:48:05,,7.136172,,,,
2019-01-22 21:58:05,,7.143032,,,,
2019-01-22 22:08:05,,7.144403,,,,
2019-01-22 22:18:05,,7.140288,,,,
2019-01-22 22:28:05,,7.141660,,,,
