Serial,807566
Next Restart,964491

Time,Normal,Normal,Normal,Normal,Normal
2020-04-30 03:37:07,,23.000000,,,
2020-04-30 03:47:07,,23.000000,,,
2020-04-30 03:57:07,,23.000000,,,
2020-04-30 04:07:07,,22.000000,,,
2020-04-30 04:17:07,,23.000000,,,
2020-04-30 04:27:07,,23.000000,,,
2020-04-30 04:37:07,,22.000000,,,
2020-04-30 04:47:07,,23.000000,,,
2020-04-30 04:57:07,2.715702,22.000000,3.299120,5.147466,3.299120
2020-04-30 05:07:07,,22.000000,,,
2020-04-30 05:17:07,,23.000000,,,
2020-04-30 05:27:07,,23.000000,,,
2020-04-30 05:37:07,,23.000000,,,
2020-04-30 05:47:07,,24.000000,,,
2020-04-30 05:57:07,,23.000000,,,
2020-04-30 06:07:07,,23.000000,,,
2020-04-30 06:17:07,,22.000000,,,
2020-04-30 06:27:07,,23.000000,,,
2020-04-30 06:37:07,,23.000000,,,
2020-04-30 06:47:07,,22.000000,,,
2020-04-30 06:57:07,2.719989,23.000000,3.299120,4.975494,3.299120
2020-04-30 07:07:07,,22.000000,,,
2020-04-30 07:17:07,,22.000000,,,
2020-04-30 07:27:07,,23.000000,,,
2020-04-30 07:37:07,,22.000000,,,
2020-04-30 07:47:07,,22.000000,,,
2020-04-30 07:57:07,,23.000000,,,
2020-04-30 08:07:07,,22.000000,,,
2020-04-30 08:17:07,,22.000000,,,
2020-04-30 08:27:07,,22.000000,,,
2020-04-30 08:37:07,,23.000000,,,
2020-04-30 08:47:07,,22.000000,,,
2020-04-30 08:57:07,2.715702,22.000000,3.299120,4.975494,3.299120
2020-04-30 09:07:07,,22.000000,,,
2020-04-30 09:17:07,,22.000000,,,
2020-04-30 09:27:07,,23.000000,,,
2020-04-30 09:37:07,,20.000000,,,
2020-04-30 09:47:07,,24.000000,,,
2020-04-30 09:57:07,,23.000000,,,
2020-04-30 10:07:07,,22.000000,,,
2020-04-30 10:17:07,,23.000000,,,
2020-04-30 10:27:07,,23.000000,,,
2020-04-30 10:37:07,,23.000000,,,
2020-04-30 10:47:07,,22.000000,,,
2020-04-30 10:57:07,2.719989,23.000000,3.299120,4.631550,3.301075
2020-04-30 11:07:07,,23.000000,,,
2020-04-30 11:17:07,,22.000000,,,
2020-04-30 11:27:07,,23.000000,,,
2020-04-30 11:37:07,,23.000000,,,
2020-04-30 11:47:07,,22.000000,,,
2020-04-30 11:57:07,,23.000000,,,
2020-04-30 12:07:07,,23.000000,,,
2020-04-30 12:17:07,,22.000000,,,
2020-04-30 12:27:07,,23.000000,,,
2020-04-30 12:37:07,,22.000000,,,
2020-04-30 12:47:07,,23.000000,,,
2020-04-30 12:57:07,2.715702,23.000000,3.299120,4.975494,3.298143
2020-04-30 13:07:07,,22.000000,,,
2020-04-30 13:17:07,,23.000000,,,
2020-04-30 13:27:07,,22.000000,,,
2020-04-30 13:37:07,,23.000000,,,
2020-04-30 13:47:07,,22.000000,,,
2020-04-30 13:57:07,,23.000000,,,
2020-04-30 14:07:07,,23.000000,,,
2020-04-30 14:17:07,,23.000000,,,
2020-04-30 14:27:07,,23.000000,,,
2020-04-30 14:37:07,,23.000000,,,
2020-04-30 14:47:07,,22.000000,,,
2020-04-30 14:57:07,2.719989,23.000000,3.299120,5.147466,3.298143
2020-04-30 15:07:07,,22.000000,,,
2020-04-30 15:17:07,,23.000000,,,
2020-04-30 15:27:07,,23.000000,,,
2020-04-30 15:37:07,,22.000000,,,
2020-04-30 15:47:07,,23.000000,,,
2020-04-30 15:57:07,,23.000000,,,
2020-04-30 16:07:07,,22.000000,,,
2020-04-30 16:17:07,,23.000000,,,
2020-04-30 16:27:07,,22.000000,,,
2020-04-30 16:37:07,,23.000000,,,
2020-04-30 16:47:07,,22.000000,,,
2020-04-30 16:57:07,2.715702,22.000000,3.299120,4.975494,3.299120
2020-04-30 17:07:07,,23.000000,,,
2020-04-30 17:17:07,,22.000000,,,
2020-04-30 17:27:07,,22.000000,,,
2020-04-30 17:37:07,,22.000000,,,
2020-04-30 17:47:07,,22.000000,,,
2020-04-30 17:57:07,,22.000000,,,
2020-04-30 18:07:07,,22.000000,,,
2020-04-30 18:17:07,,22.000000,,,
2020-04-30 18:27:07,,22.000000,,,
2020-04-30 18:37:07,,22.000000,,,
2020-04-30 18:47:07,,22.000000,,,
2020-04-30 18:57:07,2.715702,22.000000,3.299120,4.975494,3.299120
2020-04-30 19:07:07,,22.000000,,,
2020-04-30 19:17:07,,21.000000,,,
2020-04-30 19:27:07,,22.000000,,,
2020-04-30 19:37:07,,22.000000,,,
2020-04-30 19:47:07,,22.000000,,,
2020-04-30 19:57:07,,22.000000,,,
2020-04-30 20:07:07,,22.000000,,,
2020-04-30 20:17:07,,22.000000,,,
2020-04-30 20:27:07,,22.000000,,,
2020-04-30 20:37:07,,22.000000,,,
2020-04-30 20:47:07,,23.000000,,,
2020-04-30 20:57:07,2.715702,22.000000,3.299120,4.975494,3.298143
2020-04-30 21:07:07,,22.000000,,,
2020-04-30 21:17:07,,22.000000,,,
2020-04-30 21:27:07,,22.000000,,,
2020-04-30 21:37:07,,22.000000,,,
2020-04-30 21:47:07,,22.000000,,,
2020-04-30 21:57:07,,22.000000,,,
2020-04-30 22:07:07,,23.000000,,,
2020-04-30 22:17:07,,22.000000,,,
2020-04-30 22:27:07,,22.000000,,,
2020-04-30 22:37:07,,22.000000,,,
2020-04-30 22:47:07,,22.000000,,,
2020-04-30 22:57:07,2.719989,22.000000,3.299120,4.975494,3.299120
2020-04-30 23:07:07,,23.000000,,,
2020-04-30 23:17:07,,22.000000,,,
2020-04-30 23:27:07,,22.000000,,,
2020-04-30 23:37:07,,22.000000,,,
2020-04-30 23:47:07,,22.000000,,,
2020-04-30 23:57:07,,22.000000,,,
2020-05-01 00:07:07,,22.000000,,,
2020-05-01 00:17:07,,23.000000,,,
2020-05-01 00:27:07,,22.000000,,,
2020-05-01 00:37:07,,22.000000,,,
2020-05-01 00:47:07,,22.000000,,,
2020-05-01 00:57:07,2.711415,23.000000,3.299120,5.147466,3.299120
2020-05-01 01:07:07,,22.000000,,,
2020-05-01 01:17:07,,22.000000,,,
2020-05-01 01:27:07,,22.000000,,,
2020-05-01 01:37:07,,22.000000,,,
2020-05-01 01:47:07,,23.000000,,,
2020-05-01 01:57:07,,21.000000,,,
2020-05-01 02:07:07,,22.000000,,,
2020-05-01 02:17:07,,22.000000,,,
2020-05-01 02:27:07,,22.000000,,,
2020-05-01 02:37:07,,22.000000,,,
2020-05-01 02:47:07,,22.000000,,,
2020-05-01 02:57:07,2.719989,21.000000,3.299120,4.975494,3.299120
2020-05-01 03:07:07,,22.000000,,,
2020-05-01 03:17:07,,22.000000,,,
2020-05-01 03:27:07,,22.000000,,,
2020-05-01 03:37:07,,22.000000,,,
2020-05-01 03:47:07,,21.000000,,,
2020-05-01 03:57:07,,22.000000,,,
2020-05-01 04:07:07,,22.000000,,,
2020-05-01 04:17:07,,22.000000,,,
2020-05-01 04:27:07,,22.000000,,,
2020-05-01 04:37:07,,21.000000,,,
2020-05-01 04:47:07,,20.000000,,,
2020-05-01 04:57:07,2.719989,23.000000,3.299120,4.975494,3.299120
2020-05-01 05:07:07,,23.000000,,,
2020-05-01 05:17:07,,23.000000,,,
2020-05-01 05:27:07,,22.000000,,,
2020-05-01 05:37:07,,22.000000,,,
2020-05-01 05:47:07,,23.000000,,,
2020-05-01 05:57:07,,22.000000,,,
2020-05-01 06:07:07,,22.000000,,,
2020-05-01 06:17:07,,22.000000,,,
2020-05-01 06:27:07,,22.000000,,,
2020-05-01 06:37:07,,22.000000,,,
2020-05-01 06:47:07,,22.000000,,,
2020-05-01 06:57:07,2.719989,22.000000,3.299120,4.975494,3.299120
2020-05-01 07:07:07,,23.000000,,,
2020-05-01 07:17:07,,22.000000,,,
2020-05-01 07:27:07,,22.000000,,,
2020-05-01 07:37:07,,22.000000,,,
2020-05-01 07:47:07,,22.000000,,,
2020-05-01 07:57:07,,22.000000,,,
2020-05-01 08:07:07,,22.000000,,,
2020-05-01 08:17:07,,22.000000,,,
2020-05-01 08:27:07,,23.000000,,,
2020-05-01 08:37:07,,22.000000,,,
2020-05-01 08:47:07,,22.000000,,,
2020-05-01 08:57:07,2.719989,22.000000,3.299120,4.975494,3.299120
2020-05-01 09:07:07,,22.000000,,,
2020-05-01 09:17:07,,22.000000,,,
2020-05-01 09:27:07,,23.000000,,,
2020-05-01 09:37:07,,22.000000,,,
2020-05-01 09:47:07,,22.000000,,,
2020-05-01 09:57:07,,22.000000,,,
2020-05-01 10:07:07,,22.000000,,,
2020-05-01 10:17:07,,22.000000,,,
2020-05-01 10:27:07,,22.000000,,,
2020-05-01 10:37:07,,22.000000,,,
2020-05-01 10:47:07,,22.000000,,,
2020-05-01 10:57:07,2.715702,22.000000,3.299120,5.147466,3.299120
2020-05-01 11:07:07,,22.000000,,,
2020-05-01 11:17:07,,22.000000,,,
2020-05-01 11:27:07,,22.000000,,,
2020-05-01 11:37:07,,22.000000,,,
2020-05-01 11:47:07,,22.000000,,,
2020-05-01 11:57:07,,22.000000,,,
2020-05-01 12:07:07,,22.000000,,,
2020-05-01 12:17:07,,22.000000,,,
2020-05-01 12:27:07,,22.000000,,,
2020-05-01 12:37:07,,23.000000,,,
2020-05-01 12:47:07,,22.000000,,,
2020-05-01 12:57:07,2.719989,22.000000,3.299120,5.147466,3.299120
2020-05-01 13:07:07,,22.000000,,,
2020-05-01 13:17:07,,22.000000,,,
2020-05-01 13:27:07,,22.000000,,,
2020-05-01 13:37:07,,22.000000,,,
2020-05-01 13:47:07,,22.000000,,,
2020-05-01 13:57:07,,22.000000,,,
2020-05-01 14:07:07,,23.000000,,,
2020-05-01 14:17:07,,22.000000,,,
2020-05-01 14:27:07,,22.000000,,,
2020-05-01 14:37:07,,22.000000,,,
2020-05-01 14:47:07,,22.000000,,,
2020-05-01 14:57:07,2.719989,23.000000,3.299120,4.975494,3.299120
2020-05-01 15:07:07,,22.000000,,,
2020-05-01 15:17:07,,22.000000,,,
2020-05-01 15:27:07,,22.000000,,,
2020-05-01 15:37:07,,23.000000,,,
2020-05-01 15:47:07,,22.000000,,,
2020-05-01 15:57:07,,22.000000,,,
2020-05-01 16:07:07,,23.000000,,,
2020-05-01 16:17:07,,22.000000,,,
2020-05-01 16:27:07,,22.000000,,,
2020-05-01 16:37:07,,22.000000,,,
2020-05-01 16:47:07,,22.000000,,,
2020-05-01 16:57:07,2.719989,22.000000,3.299120,4.975494,3.299120
2020-05-01 17:07:07,,22.000000,,,
2020-05-01 17:17:07,,22.000000,,,
2020-05-01 17:27:07,,22.000000,,,
2020-05-01 17:37:07,,22.000000,,,
2020-05-01 17:47:07,,23.000000,,,
2020-05-01 17:57:07,,22.000000,,,
2020-05-01 18:07:07,,22.000000,,,
2020-05-01 18:17:07,,22.000000,,,
2020-05-01 18:27:07,,22.000000,,,
2020-05-01 18:37:07,,22.000000,,,
2020-05-01 18:47:07,,22.000000,,,
2020-05-01 18:57:07,2.719989,22.000000,3.299120,4.975494,3.298143
2020-05-01 19:07:07,,22.000000,,,
2020-05-01 19:17:07,,22.000000,,,
2020-05-01 19:27:07,,22.000000,,,
2020-05-01 19:37:07,,23.000000,,,
2020-05-01 19:47:07,,22.000000,,,
2020-05-01 19:57:07,,22.000000,,,
2020-05-01 20:07:07,,22.000000,,,
2020-05-01 20:17:07,,22.000000,,,
2020-05-01 20:27:07,,22.000000,,,
2020-05-01 20:37:07,,22.000000,,,
2020-05-01 20:47:07,,22.000000,,,
2020-05-01 20:57:07,2.711415,22.000000,3.299120,4.975494,3.299120
2020-05-01 21:07:07,,22.000000,,,
2020-05-01 21:17:07,,22.000000,,,
2020-05-01 21:27:07,,22.000000,,,
2020-05-01 21:37:07,,22.000000,,,
2020-05-01 21:47:07,,23.000000,,,
2020-05-01 21:57:07,,22.000000,,,
2020-05-01 22:07:07,,23.000000,,,
2020-05-01 22:17:07,,22.000000,,,
2020-05-01 22:27:07,,22.000000,,,
2020-05-01 22:37:07,,23.000000,,,
2020-05-01 22:47:07,,22.000000,,,
2020-05-01 22:57:07,2.711415,22.000000,3.299120,4.975494,3.299120
2020-05-01 23:07:07,,22.000000,,,
2020-05-01 23:17:07,,22.000000,,,
2020-05-01 23:27:07,,22.000000,,,
2020-05-01 23:37:07,,22.000000,,,
2020-05-01 23:47:07,,22.000000,,,
2020-05-01 23:57:07,,22.000000,,,
2020-05-02 00:07:07,,22.000000,,,
2020-05-02 00:17:07,,22.000000,,,
2020-05-02 00:27:07,,22.000000,,,
2020-05-02 00:37:07,,22.000000,,,
2020-05-02 00:47:07,,22.000000,,,
2020-05-02 00:57:07,2.711415,22.000000,3.299120,4.631550,3.299120
2020-05-02 01:07:07,,22.000000,,,
2020-05-02 01:17:07,,22.000000,,,
2020-05-02 01:27:07,,23.000000,,,
2020-05-02 01:37:07,,22.000000,,,
2020-05-02 01:47:07,,22.000000,,,
2020-05-02 01:57:07,,22.000000,,,
2020-05-02 02:07:07,,21.000000,,,
2020-05-02 02:17:07,,22.000000,,,
2020-05-02 02:27:07,,22.000000,,,
2020-05-02 02:37:07,,22.000000,,,
2020-05-02 02:47:07,,22.000000,,,
2020-05-02 02:57:07,2.711415,22.000000,3.299120,4.975494,3.299120
2020-05-02 03:07:07,,22.000000,,,
2020-05-02 03:17:07,,22.000000,,,
2020-05-02 03:27:07,,22.000000,,,
2020-05-02 03:37:07,,22.000000,,,
2020-05-02 03:47:07,,23.000000,,,
2020-05-02 03:57:07,,22.000000,,,
2020-05-02 04:07:07,,22.000000,,,
2020-05-02 04:17:07,,22.000000,,,
2020-05-02 04:27:07,,22.000000,,,
2020-05-02 04:37:07,,22.000000,,,
2020-05-02 04:47:07,,22.000000,,,
2020-05-02 04:57:07,2.715702,22.000000,3.299120,4.975494,3.299120
2020-05-02 05:07:07,,22.000000,,,
2020-05-02 05:17:07,,23.000000,,,
2020-05-02 05:27:07,,21.000000,,,
2020-05-02 05:37:07,,23.000000,,,
2020-05-02 05:47:07,,22.000000,,,
2020-05-02 05:57:07,,21.000000,,,
2020-05-02 06:07:07,,22.000000,,,
2020-05-02 06:17:07,,22.000000,,,
2020-05-02 06:27:07,,22.000000,,,
2020-05-02 06:37:07,,23.000000,,,
2020-05-02 06:47:07,,22.000000,,,
2020-05-02 06:57:07,2.719989,22.000000,3.299120,4.975494,3.299120
2020-05-02 07:07:07,,22.000000,,,
2020-05-02 07:17:07,,22.000000,,,
2020-05-02 07:27:07,,22.000000,,,
2020-05-02 07:37:07,,22.000000,,,
2020-05-02 07:47:07,,22.000000,,,
2020-05-02 07:57:07,,22.000000,,,
2020-05-02 08:07:07,,22.000000,,,
2020-05-02 08:17:07,,21.000000,,,
2020-05-02 08:27:07,,22.000000,,,
2020-05-02 08:37:07,,22.000000,,,
2020-05-02 08:47:07,,22.000000,,,
2020-05-02 08:57:07,2.711415,22.000000,3.299120,4.975494,3.299120
2020-05-02 09:07:07,,22.000000,,,
2020-05-02 09:17:07,,22.000000,,,
2020-05-02 09:27:07,,22.000000,,,
2020-05-02 09:37:07,,22.000000,,,
2020-05-02 09:47:07,,22.000000,,,
2020-05-02 09:57:07,,22.000000,,,
2020-05-02 10:07:07,,22.000000,,,
2020-05-02 10:17:07,,21.000000,,,
2020-05-02 10:27:07,,22.000000,,,
2020-05-02 10:37:07,,22.000000,,,
2020-05-02 10:47:07,,21.000000,,,
2020-05-02 10:57:07,2.719989,22.000000,3.299120,4.975494,3.299120
2020-05-02 11:07:07,,22.000000,,,
2020-05-02 11:17:07,,22.000000,,,
2020-05-02 11:27:07,,22.000000,,,
2020-05-02 11:37:07,,21.000000,,,
2020-05-02 11:47:07,,22.000000,,,
2020-05-02 11:57:07,,22.000000,,,
2020-05-02 12:07:07,,22.000000,,,
2020-05-02 12:17:07,,22.000000,,,
2020-05-02 12:27:07,,21.000000,,,
2020-05-02 12:37:07,,22.000000,,,
2020-05-02 12:47:07,,22.000000,,,
2020-05-02 12:57:07,2.719989,21.000000,3.299120,4.975494,3.299120
2020-05-02 13:07:07,,22.000000,,,
2020-05-02 13:17:07,,22.000000,,,
2020-05-02 13:27:07,,22.000000,,,
2020-05-02 13:37:07,,21.000000,,,
2020-05-02 13:47:07,,22.000000,,,
2020-05-02 13:57:07,,22.000000,,,
2020-05-02 14:07:07,,22.000000,,,
2020-05-02 14:17:07,,21.000000,,,
2020-05-02 14:27:07,,22.000000,,,
2020-05-02 14:37:07,,22.000000,,,
2020-05-02 14:47:07,,22.000000,,,
2020-05-02 14:57:07,2.711415,22.000000,3.299120,4.975494,3.299120
2020-05-02 15:07:07,,22.000000,,,
2020-05-02 15:17:07,,21.000000,,,
2020-05-02 15:27:07,,23.000000,,,
2020-05-02 15:37:07,,22.000000,,,
2020-05-02 15:47:07,,23.000000,,,
2020-05-02 15:57:07,,23.000000,,,
2020-05-02 16:07:07,,22.000000,,,
2020-05-02 16:17:07,,23.000000,,,
2020-05-02 16:27:07,,23.000000,,,
2020-05-02 16:37:07,,22.000000,,,
2020-05-02 16:47:07,,23.000000,,,
2020-05-02 16:57:07,2.711415,22.000000,3.299120,4.975494,3.299120
2020-05-02 17:07:07,,23.000000,,,
2020-05-02 17:17:07,,22.000000,,,
2020-05-02 17:27:07,,22.000000,,,
2020-05-02 17:37:07,,23.000000,,,
2020-05-02 17:47:07,,22.000000,,,
2020-05-02 17:57:07,,23.000000,,,
2020-05-02 18:07:07,,22.000000,,,
2020-05-02 18:17:07,,22.000000,,,
2020-05-02 18:27:07,,23.000000,,,
2020-05-02 18:37:07,,22.000000,,,
2020-05-02 18:47:07,,22.000000,,,
2020-05-02 18:57:07,2.715702,22.000000,3.299120,5.147466,3.299120
2020-05-02 19:07:07,,22.000000,,,
2020-05-02 19:17:07,,23.000000,,,
2020-05-02 19:27:07,,22.000000,,,
2020-05-02 19:37:07,,22.000000,,,
2020-05-02 19:47:07,,23.000000,,,
2020-05-02 19:57:07,,22.000000,,,
2020-05-02 20:07:07,,22.000000,,,
2020-05-02 20:17:07,,23.000000,,,
2020-05-02 20:27:07,,22.000000,,,
2020-05-02 20:37:07,,23.000000,,,
2020-05-02 20:47:07,,22.000000,,,
2020-05-02 20:57:07,2.715702,23.000000,3.299120,5.147466,3.299120
2020-05-02 21:07:07,,22.000000,,,
2020-05-02 21:17:07,,23.000000,,,
2020-05-02 21:27:07,,23.000000,,,
2020-05-02 21:37:07,,22.000000,,,
2020-05-02 21:47:07,,23.000000,,,
2020-05-02 21:57:07,,22.000000,,,
2020-05-02 22:07:07,,22.000000,,,
2020-05-02 22:17:07,,23.000000,,,
2020-05-02 22:27:07,,22.000000,,,
2020-05-02 22:37:07,,22.000000,,,
2020-05-02 22:47:07,,23.000000,,,
2020-05-02 22:57:07,2.715702,22.000000,3.299120,5.147466,3.299120
2020-05-02 23:07:07,,22.000000,,,
2020-05-02 23:17:07,,23.000000,,,
2020-05-02 23:27:07,,22.000000,,,
2020-05-02 23:37:07,,22.000000,,,
2020-05-02 23:47:07,,23.000000,,,
2020-05-02 23:57:07,,22.000000,,,
2020-05-03 00:07:07,,22.000000,,,
2020-05-03 00:17:07,,22.000000,,,
2020-05-03 00:27:07,,22.000000,,,
2020-05-03 00:37:07,,22.000000,,,
2020-05-03 00:47:07,,22.000000,,,
2020-05-03 00:57:07,2.704985,23.000000,3.299120,4.975494,3.299120
2020-05-03 01:07:07,,22.000000,,,
2020-05-03 01:17:07,,22.000000,,,
2020-05-03 01:27:07,,23.000000,,,
2020-05-03 01:37:07,,22.000000,,,
2020-05-03 01:47:07,,22.000000,,,
2020-05-03 01:57:07,,23.000000,,,
2020-05-03 02:07:07,,22.000000,,,
2020-05-03 02:17:07,,22.000000,,,
2020-05-03 02:27:07,,22.000000,,,
2020-05-03 02:37:07,,23.000000,,,
2020-05-03 02:47:07,,22.000000,,,
2020-05-03 02:57:07,2.715702,22.000000,3.299120,4.975494,3.298143
2020-05-03 03:07:07,,22.000000,,,
2020-05-03 03:17:07,,22.000000,,,
2020-05-03 03:27:07,,22.000000,,,
2020-05-03 03:37:07,,23.000000,,,
2020-05-03 03:47:07,,22.000000,,,
2020-05-03 03:57:07,,22.000000,,,
2020-05-03 04:07:07,,22.000000,,,
2020-05-03 04:17:07,,22.000000,,,
2020-05-03 04:27:07,,22.000000,,,
2020-05-03 04:37:07,,23.000000,,,
2020-05-03 04:47:07,,22.000000,,,
2020-05-03 04:57:07,2.715702,22.000000,3.299120,4.975494,3.299120
2020-05-03 05:07:07,,22.000000,,,
2020-05-03 05:17:07,,22.000000,,,
2020-05-03 05:27:07,,22.000000,,,
2020-05-03 05:37:07,,22.000000,,,
2020-05-03 05:47:07,,22.000000,,,
2020-05-03 05:57:07,,22.000000,,,
2020-05-03 06:07:07,,22.000000,,,
2020-05-03 06:17:07,,22.000000,,,
2020-05-03 06:27:07,,23.000000,,,
2020-05-03 06:37:07,,22.000000,,,
2020-05-03 06:47:07,,22.000000,,,
2020-05-03 06:57:07,2.719989,22.000000,3.299120,4.975494,3.299120
2020-05-03 07:07:07,,22.000000,,,
2020-05-03 07:17:07,,22.000000,,,
2020-05-03 07:27:07,,22.000000,,,
2020-05-03 07:37:07,,22.000000,,,
2020-05-03 07:47:07,,22.000000,,,
2020-05-03 07:57:07,,22.000000,,,
2020-05-03 08:07:07,,23.000000,,,
2020-05-03 08:17:07,,22.000000,,,
2020-05-03 08:27:07,,22.000000,,,
2020-05-03 08:37:07,,22.000000,,,
2020-05-03 08:47:07,,22.000000,,,
2020-05-03 08:57:07,2.715702,22.000000,3.299120,4.975494,3.298143
2020-05-03 09:07:07,,22.000000,,,
2020-05-03 09:17:07,,22.000000,,,
2020-05-03 09:27:07,,22.000000,,,
2020-05-03 09:37:07,,22.000000,,,
2020-05-03 09:47:07,,23.000000,,,
2020-05-03 09:57:07,,22.000000,,,
2020-05-03 10:07:07,,22.000000,,,
2020-05-03 10:17:07,,22.000000,,,
2020-05-03 10:27:07,,22.000000,,,
2020-05-03 10:37:07,,23.000000,,,
2020-05-03 10:47:07,,22.000000,,,
2020-05-03 10:57:07,2.715702,22.000000,3.299120,4.975494,3.299120
2020-05-03 11:07:07,,22.000000,,,
2020-05-03 11:17:07,,22.000000,,,
2020-05-03 11:27:07,,22.000000,,,
2020-05-03 11:37:07,,22.000000,,,
2020-05-03 11:47:07,,22.000000,,,
2020-05-03 11:57:07,,22.000000,,,
2020-05-03 12:07:07,,22.000000,,,
2020-05-03 12:17:07,,22.000000,,,
2020-05-03 12:27:07,,23.000000,,,
2020-05-03 12:37:07,,22.000000,,,
2020-05-03 12:47:07,,23.000000,,,
2020-05-03 12:57:07,2.719989,22.000000,3.299120,4.975494,3.299120
2020-05-03 13:07:07,,23.000000,,,
2020-05-03 13:17:07,,22.000000,,,
2020-05-03 13:27:07,,23.000000,,,
2020-05-03 13:37:07,,23.000000,,,
2020-05-03 13:47:07,,22.000000,,,
2020-05-03 13:57:07,,23.000000,,,
2020-05-03 14:07:07,,22.000000,,,
2020-05-03 14:17:07,,23.000000,,,
2020-05-03 14:27:07,,22.000000,,,
2020-05-03 14:37:07,,23.000000,,,
2020-05-03 14:47:07,,22.000000,,,
2020-05-03 14:57:07,2.711415,22.000000,3.299120,4.975494,3.298143
2020-05-03 15:07:07,,23.000000,,,
2020-05-03 15:17:07,,22.000000,,,
2020-05-03 15:27:07,,22.000000,,,
2020-05-03 15:37:07,,22.000000,,,
2020-05-03 15:47:07,,23.000000,,,
2020-05-03 15:57:07,,22.000000,,,
2020-05-03 16:07:07,,22.000000,,,
2020-05-03 16:17:07,,23.000000,,,
2020-05-03 16:27:07,,22.000000,,,
2020-05-03 16:37:07,,22.000000,,,
2020-05-03 16:47:07,,22.000000,,,
2020-05-03 16:57:07,2.715702,23.000000,3.299120,4.975494,3.299120
2020-05-03 17:07:07,,22.000000,,,
2020-05-03 17:17:07,,22.000000,,,
2020-05-03 17:27:07,,23.000000,,,
2020-05-03 17:37:07,,22.000000,,,
2020-05-03 17:47:07,,22.000000,,,
2020-05-03 17:57:07,,23.000000,,,
2020-05-03 18:07:07,,22.000000,,,
2020-05-03 18:17:07,,22.000000,,,
2020-05-03 18:27:07,,23.000000,,,
2020-05-03 18:37:07,,22.000000,,,
2020-05-03 18:47:07,,22.000000,,,
2020-05-03 18:57:07,2.715702,22.000000,3.299120,4.975494,3.299120
2020-05-03 19:07:07,,23.000000,,,
2020-05-03 19:17:07,,22.000000,,,
2020-05-03 19:27:07,,22.000000,,,
2020-05-03 19:37:07,,22.000000,,,
2020-05-03 19:47:07,,22.000000,,,
2020-05-03 19:57:07,,22.000000,,,
2020-05-03 20:07:07,,21.000000,,,
2020-05-03 20:17:07,,22.000000,,,
2020-05-03 20:27:07,,22.000000,,,
2020-05-03 20:37:07,,22.000000,,,
2020-05-03 20:47:07,,22.000000,,,
2020-05-03 20:57:07,2.711415,22.000000,3.299120,4.975494,3.299120
2020-05-03 21:07:07,,22.000000,,,
2020-05-03 21:17:07,,22.000000,,,
2020-05-03 21:27:07,,22.000000,,,
2020-05-03 21:37:07,,22.000000,,,
2020-05-03 21:47:07,,22.000000,,,
2020-05-03 21:57:07,,22.000000,,,
2020-05-03 22:07:07,,22.000000,,,
2020-05-03 22:17:07,,22.000000,,,
2020-05-03 22:27:07,,22.000000,,,
2020-05-03 22:37:07,,23.000000,,,
2020-05-03 22:47:07,,23.000000,,,
2020-05-03 22:57:07,2.715702,22.000000,3.299120,5.147466,3.299120
2020-05-03 23:07:07,,22.000000,,,
2020-05-03 23:17:07,,23.000000,,,
2020-05-03 23:27:07,,22.000000,,,
2020-05-03 23:37:07,,23.000000,,,
2020-05-03 23:47:07,,22.000000,,,
2020-05-03 23:57:07,,22.000000,,,
2020-05-04 00:07:07,,23.000000,,,
2020-05-04 00:17:07,,22.000000,,,
2020-05-04 00:27:07,,22.000000,,,
2020-05-04 00:37:07,,22.000000,,,
2020-05-04 00:47:07,,23.000000,,,
2020-05-04 00:57:07,2.715702,22.000000,3.299120,4.975494,3.299120
2020-05-04 01:07:07,,22.000000,,,
2020-05-04 01:17:07,,22.000000,,,
2020-05-04 01:27:07,,20.000000,,,
2020-05-04 01:37:07,,24.000000,,,
2020-05-04 01:47:07,,23.000000,,,
2020-05-04 01:57:07,,23.000000,,,
2020-05-04 02:07:07,,23.000000,,,
2020-05-04 02:17:07,,23.000000,,,
2020-05-04 02:27:07,,23.000000,,,
2020-05-04 02:37:07,,23.000000,,,
2020-05-04 02:47:07,,23.000000,,,
2020-05-04 02:57:07,2.715702,23.000000,3.299120,4.975494,3.299120
2020-05-04 03:07:07,,23.000000,,,
2020-05-04 03:17:07,,23.000000,,,
2020-05-04 03:27:07,,23.000000,,,
2020-05-04 03:37:07,,23.000000,,,
2020-05-04 03:47:07,,23.000000,,,
2020-05-04 03:57:07,,23.000000,,,
2020-05-04 04:07:07,,23.000000,,,
2020-05-04 04:17:07,,22.000000,,,
2020-05-04 04:27:07,,23.000000,,,
2020-05-04 04:37:07,,23.000000,,,
2020-05-04 04:47:07,,22.000000,,,
2020-05-04 04:57:07,2.715702,23.000000,3.299120,4.975494,3.298143
2020-05-04 05:07:07,,23.000000,,,
2020-05-04 05:17:07,,22.000000,,,
2020-05-04 05:27:07,,23.000000,,,
2020-05-04 05:37:07,,22.000000,,,
2020-05-04 05:47:07,,23.000000,,,
2020-05-04 05:57:07,,22.000000,,,
2020-05-04 06:07:07,,22.000000,,,
2020-05-04 06:17:07,,22.000000,,,
2020-05-04 06:27:07,,23.000000,,,
2020-05-04 06:37:07,,22.000000,,,
2020-05-04 06:47:07,,22.000000,,,
2020-05-04 06:57:07,2.715702,22.000000,3.299120,4.975494,3.299120
2020-05-04 07:07:07,,22.000000,,,
