Serial,840300
Next Restart,1190772

Time,Normal,Normal,Normal,Normal,Normal,Normal,Normal,Normal
2019-08-10 16:31:06,,,12.564034,8.740478,2.464923,3.296188,13.918038,3.296188
2019-08-10 16:41:06,,,12.544103,8.728032,,,,
2019-08-10 16:51:06,,,12.498560,8.811023,,,,
2019-08-10 17:01:06,,,12.518482,9.244634,,,,
2019-08-10 17:11:06,,,12.393314,8.787505,,,,
2019-08-10 17:21:06,,,12.369151,8.593946,,,,
2019-08-10 17:31:06,,,12.424593,8.640933,,,,
2019-08-10 17:41:06,,,12.534139,8.581510,,,,
2019-08-10 17:51:06,,,12.502828,8.820708,,,,
2019-08-10 18:01:06,,,12.502828,8.558023,,,,
2019-08-10 18:11:06,,,12.428859,8.616056,,,,
2019-08-10 18:21:06,,,12.522752,9.039461,,,,
2019-08-10 18:31:06,,,12.498560,8.620202,2.460636,3.298143,13.402122,3.296188
2019-08-10 18:41:06,,,12.518482,8.780588,,,,
2019-08-10 18:51:06,,,12.499983,9.401464,,,,
2019-08-10 19:01:06,,,12.350676,8.638169,,,,
2019-08-10 19:11:06,,,12.393314,8.747393,,,,
2019-08-10 19:21:06,,,12.346413,9.191929,,,,
2019-08-10 19:31:06,,,12.229959,8.848383,,,,
2019-08-10 19:41:06,,,12.220023,8.770905,,,,
2019-08-10 19:51:06,,,12.281070,8.798572,,,,
2019-08-10 20:01:06,,,12.215765,8.675491,,,,
2019-08-10 20:11:06,,,12.150499,8.898208,,,,
2019-08-10 20:21:06,,,12.161847,8.762606,,,,
2019-08-10 20:31:06,,,12.140571,8.783355,2.464923,3.298143,13.402122,3.296188
2019-08-10 20:41:06,,,11.933693,8.634023,,,,
2019-08-10 20:51:06,,,11.860102,8.609147,,,,
2019-08-10 21:01:06,,,11.814838,8.567694,,,,
2019-08-10 21:11:06,,,11.659380,8.566312,,,,
2019-08-10 21:21:06,,,11.560560,8.524870,,,,
2019-08-10 21:31:06,,,11.593020,8.520726,,,,
2019-08-10 21:41:06,,,11.673504,8.609147,,,,
2019-08-10 21:51:06,,,11.618430,8.538683,,,,
2019-08-10 22:01:06,,,11.530930,8.537302,,,,
2019-08-10 22:11:06,,,11.539395,8.675491,,,,
2019-08-10 22:21:06,,,11.545039,8.519345,,,,
2019-08-10 22:31:06,,,11.477333,8.513820,2.464923,3.298143,12.886206,3.296188
2019-08-10 22:41:06,,,11.494256,8.501390,,,,
2019-08-10 22:51:06,,,11.461822,8.502771,,,,
2019-08-10 23:01:06,,,11.395573,8.473771,,,,
2019-08-10 23:11:06,,,11.357531,8.486199,,,,
2019-08-10 23:21:06,,,11.388527,8.458582,,,,
2019-08-10 23:31:06,,,11.363166,8.473771,,,,
2019-08-10 23:41:06,,,11.439265,8.479294,,,,
2019-08-10 23:51:06,,,11.342036,8.421306,,,,
2019-08-11 00:01:06,,,11.194228,8.418545,,,,
2019-08-11 00:11:06,,,11.239256,8.429589,,,,
2019-08-11 00:21:06,,,11.313868,8.422686,,,,
2019-08-11 00:31:06,,,11.277260,8.426828,2.460636,3.296188,12.198318,3.298143
2019-08-11 00:41:06,,,11.330768,8.401980,,,,
2019-08-11 00:51:06,,,11.315277,8.414404,,,,
2019-08-11 01:01:06,,,11.326543,8.421306,,,,
2019-08-11 01:11:06,,,11.270221,8.403361,,,,
2019-08-11 01:21:06,,,11.215333,8.413023,,,,
2019-08-11 01:31:06,,,11.240663,8.421306,,,,
2019-08-11 01:41:06,,,11.219554,8.439253,,,,
2019-08-11 01:51:06,,,11.353305,8.395079,,,,
2019-08-11 02:01:06,,,11.375846,8.429589,,,,
2019-08-11 02:11:06,,,11.391346,8.417164,,,,
2019-08-11 02:21:06,,,11.487204,8.408882,,,,
2019-08-11 02:31:06,,,11.289931,8.400600,2.469210,3.298143,12.542262,3.298143
2019-08-11 02:41:06,,,11.423760,8.428208,,,,
2019-08-11 02:51:06,,,11.473103,8.390938,,,,
2019-08-11 03:01:06,,,11.457593,8.426828,,,,
2019-08-11 03:11:06,,,11.350488,8.371616,,,,
2019-08-11 03:21:06,,,11.289931,8.371616,,,,
2019-08-11 03:31:06,,,11.227997,8.371616,,,,
2019-08-11 03:41:06,,,11.287115,8.407502,,,,
2019-08-11 03:51:06,,,11.304011,8.385417,,,,
2019-08-11 04:01:06,,,11.267406,8.366096,,,,
2019-08-11 04:11:06,,,11.346262,8.366096,,,,
2019-08-11 04:21:06,,,11.394164,8.443394,,,,
2019-08-11 04:31:06,,,11.419531,8.400600,2.460636,3.298143,12.198318,3.296188
2019-08-11 04:41:06,,,11.350488,8.393699,,,,
2019-08-11 04:51:06,,,11.353305,8.371616,,,,
2019-08-11 05:01:06,,,11.470282,8.393699,,,,
2019-08-11 05:11:06,,,11.233626,8.378516,,,,
2019-08-11 05:21:06,,,11.432217,8.395079,,,,
2019-08-11 05:31:06,,,11.346262,8.388178,,,,
2019-08-11 05:41:06,,,11.423760,8.361956,,,,
2019-08-11 05:51:06,,,11.561971,8.384037,,,,
2019-08-11 06:01:06,,,11.570438,8.371616,,,,
2019-08-11 06:11:06,,,11.635373,8.437872,,,,
2019-08-11 06:21:06,,,11.536573,8.403361,,,,
2019-08-11 06:31:06,,,11.638198,8.390938,2.460636,3.296188,12.714234,3.296188
2019-08-11 06:41:06,,,11.530930,8.388178,,,,
2019-08-11 06:51:06,,,11.583140,8.386797,,,,
2019-08-11 07:01:06,,,11.635373,8.410262,,,,
2019-08-11 07:11:06,,,11.470282,8.348156,,,,
2019-08-11 07:21:06,,,11.433627,8.357816,,,,
2019-08-11 07:31:06,,,11.475923,8.352296,,,,
2019-08-11 07:41:06,,,11.516823,8.360576,,,,
2019-08-11 07:51:06,,,11.504129,8.352296,,,,
2019-08-11 08:01:06,,,11.456183,8.308143,,,,
2019-08-11 08:11:06,,,11.466052,8.334357,,,,
2019-08-11 08:21:06,,,11.413894,8.348156,,,,
2019-08-11 08:31:06,,,11.311052,8.324699,2.456349,3.298143,12.026346,3.296188
2019-08-11 08:41:06,,,11.402619,8.330218,,,,
2019-08-11 08:51:06,,,11.052218,8.334357,,,,
2019-08-11 09:01:06,,,11.312460,8.327459,,,,
2019-08-11 09:11:06,,,11.326543,8.321940,,,,
2019-08-11 09:21:06,,,11.154843,8.334357,,,,
2019-08-11 09:31:06,,,10.903351,8.356436,,,,
2019-08-11 09:41:06,,,11.026927,8.344016,,,,
2019-08-11 09:51:06,,,11.192821,8.342636,,,,
2019-08-11 10:01:06,,,10.527738,8.403361,,,,
2019-08-11 10:11:06,,,11.263183,8.363336,,,,
2019-08-11 10:21:06,,,11.253330,8.385417,,,,
2019-08-11 10:31:06,,,10.956699,8.424067,2.460636,3.298143,12.026346,3.296188
2019-08-11 10:41:06,,,10.478764,8.484818,,,,
2019-08-11 10:51:06,,,10.231363,8.544209,,,,
2019-08-11 11:01:06,,,11.236441,8.425447,,,,
2019-08-11 11:11:06,,,10.394848,8.584274,,,,
2019-08-11 11:21:06,,,11.357531,8.428208,,,,
2019-08-11 11:31:06,,,11.168908,8.497247,,,,
2019-08-11 11:41:06,,,10.516543,8.553879,,,,
2019-08-11 11:51:06,,,10.498351,8.421306,,,,
2019-08-11 12:01:06,,,11.389936,8.372996,,,,
2019-08-11 12:11:06,,,10.892123,8.473771,,,,
2019-08-11 12:21:06,,,11.246293,8.386797,,,,
2019-08-11 12:31:06,,,11.010068,8.403361,2.452062,3.298143,12.198318,3.296188
2019-08-11 12:41:06,,,11.325135,8.411643,,,,
2019-08-11 12:51:06,,,11.122500,8.432350,,,,
2019-08-11 13:01:06,,,11.233626,8.444775,,,,
2019-08-11 13:11:06,,,10.778494,8.419925,,,,
2019-08-11 13:21:06,,,11.291339,8.410262,,,,
2019-08-11 13:31:06,,,11.412484,8.339877,,,,
2019-08-11 13:41:06,,,10.723819,8.399220,,,,
2019-08-11 13:51:06,,,11.154843,8.443394,,,,
2019-08-11 14:01:06,,,11.364575,8.345396,,,,
2019-08-11 14:11:06,,,11.017092,8.326079,,,,
2019-08-11 14:21:06,,,10.835997,8.484818,,,,
2019-08-11 14:31:06,,,11.394164,8.356436,2.464923,3.298143,12.198318,3.296188
2019-08-11 14:41:06,,,11.311052,8.379897,,,,
2019-08-11 14:51:06,,,10.719614,8.472390,,,,
2019-08-11 15:01:06,,,10.697191,8.344016,,,,
2019-08-11 15:11:06,,,11.232219,8.367476,,,,
2019-08-11 15:21:06,,,10.709803,8.450298,,,,
2019-08-11 15:31:06,,,11.060650,8.359196,,,,
2019-08-11 15:41:06,,,11.206890,8.332978,,,,
2019-08-11 15:51:06,,,10.481562,8.338497,,,,
2019-08-11 16:01:06,,,11.059245,8.316421,,,,
2019-08-11 16:11:06,,,10.816359,8.331598,,,,
2019-08-11 16:21:06,,,11.181567,8.305384,,,,
2019-08-11 16:31:06,,,11.112658,8.294347,2.456349,3.298143,12.026346,3.296188
2019-08-11 16:41:06,,,11.192821,8.288830,,,,
2019-08-11 16:51:06,,,11.147811,8.290209,,,,
2019-08-11 17:01:06,,,11.168908,8.283312,,,,
2019-08-11 17:11:06,,,11.136561,8.277794,,,,
2019-08-11 17:21:06,,,11.123906,8.284691,,,,
2019-08-11 17:31:06,,,11.109846,8.272277,,,,
2019-08-11 17:41:06,,,11.074704,8.255725,,,,
2019-08-11 17:51:06,,,11.083137,8.270897,,,,
2019-08-11 18:01:06,,,10.890720,8.257105,,,,
2019-08-11 18:11:06,,,10.904755,8.257105,,,,
2019-08-11 18:21:06,,,10.843012,8.270897,,,,
2019-08-11 18:31:06,,,10.830386,8.261242,2.456349,3.296188,12.026346,3.298143
2019-08-11 18:41:06,,,10.772885,8.268139,,,,
2019-08-11 18:51:06,,,10.788310,8.257105,,,,
2019-08-11 19:01:06,,,10.764472,8.246071,,,,
2019-08-11 19:11:06,,,10.751854,8.252967,,,,
2019-08-11 19:21:06,,,10.774287,8.257105,,,,
2019-08-11 19:31:06,,,10.723819,8.258484,,,,
2019-08-11 19:41:06,,,10.643951,8.254346,,,,
2019-08-11 19:51:06,,,10.582331,8.252967,,,,
2019-08-11 20:01:06,,,10.471769,8.247450,,,,
2019-08-11 20:11:06,,,10.425611,8.243313,,,,
2019-08-11 20:21:06,,,10.354308,8.246071,,,,
2019-08-11 20:31:06,,,10.297013,8.241934,2.456349,3.296188,12.026346,3.298143
2019-08-11 20:41:06,,,10.252311,8.243313,,,,
2019-08-11 20:51:06,,,10.203436,8.250209,,,,
2019-08-11 21:01:06,,,10.220191,8.246071,,,,
2019-08-11 21:11:06,,,10.195059,8.244692,,,,
2019-08-11 21:21:06,,,10.178306,8.225385,,,,
2019-08-11 21:31:06,,,10.123875,8.236417,,,,
2019-08-11 21:41:06,,,10.169931,8.244692,,,,
2019-08-11 21:51:06,,,10.169931,8.222627,,,,
2019-08-11 22:01:06,,,10.161556,8.233659,,,,
2019-08-11 22:11:06,,,10.255105,8.235038,,,,
2019-08-11 22:21:06,,,10.252311,8.232280,,,,
2019-08-11 22:31:06,,,10.211813,8.222627,2.460636,3.298143,12.198318,3.298143
2019-08-11 22:41:06,,,10.175514,8.233659,,,,
2019-08-11 22:51:06,,,10.178306,8.222627,,,,
2019-08-11 23:01:06,,,10.129457,8.217111,,,,
2019-08-11 23:11:06,,,10.142016,8.207459,,,,
2019-08-11 23:21:06,,,10.088994,8.212974,,,,
2019-08-11 23:31:06,,,10.070860,8.201944,,,,
2019-08-11 23:41:06,,,10.055517,8.196428,,,,
2019-08-11 23:51:06,,,10.072254,8.196428,,,,
2019-08-12 00:01:06,,,10.033203,8.204701,,,,
2019-08-12 00:11:06,,,10.035992,8.207459,,,,
2019-08-12 00:21:06,,,10.045754,8.203322,,,,
2019-08-12 00:31:06,,,10.013681,8.200565,2.456349,3.296188,12.026346,3.296188
2019-08-12 00:41:06,,,9.989980,8.201944,,,,
2019-08-12 00:51:06,,,9.956525,8.186777,,,,
2019-08-12 01:01:06,,,10.002527,8.172990,,,,
2019-08-12 01:11:06,,,9.959313,8.195050,,,,
2019-08-12 01:21:06,,,9.983009,8.199186,,,,
2019-08-12 01:31:06,,,9.981615,8.196428,,,,
2019-08-12 01:41:06,,,9.970464,8.174369,,,,
2019-08-12 01:51:06,,,9.964888,8.182641,,,,
2019-08-12 02:01:06,,,9.938408,8.193671,,,,
2019-08-12 02:11:06,,,9.917505,8.189535,,,,
2019-08-12 02:21:06,,,9.950951,8.206080,,,,
2019-08-12 02:31:06,,,9.891034,8.185398,2.456349,3.298143,12.026346,3.296188
2019-08-12 02:41:06,,,9.916112,8.193671,,,,
2019-08-12 02:51:06,,,9.863174,8.196428,,,,
2019-08-12 03:01:06,,,9.892427,8.199186,,,,
2019-08-12 03:11:06,,,9.881282,8.181262,,,,
2019-08-12 03:21:06,,,9.801901,8.201944,,,,
2019-08-12 03:31:06,,,9.826964,8.190913,,,,
2019-08-12 03:41:06,,,9.789371,8.196428,,,,
2019-08-12 03:51:06,,,9.808862,8.189535,,,,
2019-08-12 04:01:06,,,9.820002,8.197807,,,,
2019-08-12 04:11:06,,,9.803293,8.195050,,,,
2019-08-12 04:21:06,,,9.781018,8.185398,,,,
2019-08-12 04:31:06,,,9.783803,8.184020,2.460636,3.296188,12.026346,3.298143
2019-08-12 04:41:06,,,9.806078,8.197807,,,,
2019-08-12 04:51:06,,,9.758747,8.175748,,,,
2019-08-12 05:01:06,,,9.767098,8.185398,,,,
2019-08-12 05:11:06,,,9.826964,8.189535,,,,
2019-08-12 05:21:06,,,9.807470,8.186777,,,,
2019-08-12 05:31:06,,,9.790763,8.195050,,,,
2019-08-12 05:41:06,,,9.804686,8.186777,,,,
2019-08-12 05:51:06,,,9.796332,8.182641,,,,
2019-08-12 06:01:06,,,9.845068,8.179884,,,,
2019-08-12 06:11:06,,,9.871531,8.170233,,,,
2019-08-12 06:21:06,,,9.850639,8.178505,,,,
2019-08-12 06:31:06,,,9.899393,8.178505,2.464923,3.296188,12.198318,3.298143
2019-08-12 06:41:06,,,9.985797,8.170233,,,,
2019-08-12 06:51:06,,,10.026230,8.185398,,,,
2019-08-12 07:01:06,,,9.945376,8.171612,,,,
2019-08-12 07:11:06,,,10.016470,8.179884,,,,
2019-08-12 07:21:06,,,10.164348,8.181262,,,,
2019-08-12 07:31:06,,,10.267676,8.192292,,,,
2019-08-12 07:41:06,,,10.336139,8.193671,,,,
2019-08-12 07:51:06,,,10.315177,8.188156,,,,
2019-08-12 08:01:06,,,10.376674,8.184020,,,,
2019-08-12 08:11:06,,,10.415822,8.186777,,,,
2019-08-12 08:21:06,,,10.420017,8.172990,,,,
2019-08-12 08:31:06,,,10.452185,8.177126,2.460636,3.296188,12.026346,3.298143
2019-08-12 08:41:06,,,10.461976,8.184020,,,,
2019-08-12 08:51:06,,,10.621540,8.177126,,,,
2019-08-12 09:01:06,,,10.492755,8.182641,,,,
2019-08-12 09:11:06,,,10.615938,8.192292,,,,
2019-08-12 09:21:06,,,10.580931,8.184020,,,,
2019-08-12 09:31:06,,,10.513744,8.188156,,,,
2019-08-12 09:41:06,,,10.618739,8.264001,,,,
2019-08-12 09:51:06,,,10.420017,8.214353,,,,
2019-08-12 10:01:06,,,10.492755,8.273656,,,,
2019-08-12 10:11:06,,,10.600534,8.225385,,,,
2019-08-12 10:21:06,,,10.331946,8.283312,,,,
2019-08-12 10:31:06,,,10.540335,8.235038,2.456349,3.298143,12.198318,3.296188
2019-08-12 10:41:06,,,10.580931,8.210217,,,,
2019-08-12 10:51:06,,,10.473168,8.294347,,,,
