Serial,840298
Next Restart,304488

Time,Normal,Normal,Normal,Normal,Normal,Normal,Normal,Normal
2019-01-21 19:15:30,7.064849,,7.313205,7.619568,,,,
2019-01-21 19:31:28,7.067591,,7.315950,7.620943,,,,
2019-01-21 19:42:07,7.082678,,7.321442,7.618193,,,,
2019-01-21 19:52:07,7.079935,,7.317323,7.619568,,,,
2019-01-21 20:02:07,7.073077,,7.318696,7.622318,,,,
2019-01-21 20:12:07,7.082678,,7.322815,7.623693,,,,
2019-01-21 20:26:51,7.071706,,7.309086,7.618193,,,,
2019-01-21 20:36:51,7.078563,,7.310459,7.618193,,,,
2019-01-21 20:46:51,7.064849,,7.309086,7.616819,,,,
2019-01-21 20:56:51,7.053878,,7.311832,7.614069,,,,
2019-01-21 21:06:51,7.071706,,7.313205,7.616819,,,,
2019-01-21 21:16:51,7.073077,,7.304968,7.615444,,,,
2019-01-21 21:26:51,7.081306,,7.310459,7.614069,,,,
2019-01-21 21:36:51,7.057992,,7.307713,7.615444,,,,
2019-01-21 21:46:51,7.052506,,7.311832,7.612694,,,,
2019-01-21 21:56:51,7.056620,,7.310459,7.615444,,,,
2019-01-21 22:06:51,7.057992,,7.310459,7.616819,,,,
2019-01-21 22:16:51,7.070334,,7.314578,7.623693,2.644969,3.294233,3.083802,3.294233
2019-01-21 22:26:51,7.057992,,7.309086,7.619568,,,,
2019-01-21 22:36:51,7.075820,,7.313205,7.620943,,,,
2019-01-21 22:46:51,7.084049,,7.317323,7.623693,,,,
2019-01-21 22:56:51,7.064849,,7.314578,7.618193,,,,
2019-01-21 23:06:51,7.089535,,7.318696,7.626442,,,,
2019-01-21 23:16:51,7.067591,,7.325561,7.622318,,,,
2019-01-21 23:26:51,7.060734,,7.318696,7.619568,,,,
2019-01-21 23:36:51,7.070334,,7.318696,7.619568,,,,
2019-01-21 23:46:51,7.059363,,7.317323,7.616819,,,,
2019-01-22 00:03:19,7.053878,,7.321442,7.615444,,,,
2019-01-22 00:13:19,7.074449,,7.324188,7.611320,,,,
2019-01-22 00:23:19,7.075820,,7.322815,7.612694,,,,
2019-01-22 01:06:54,7.119711,,7.321442,7.535722,,,,
2019-01-22 01:23:50,7.104623,,7.314578,7.534348,,,,
2019-01-22 01:33:50,7.100508,,7.309086,7.530225,,,,
2019-01-22 01:50:26,7.071706,,7.307713,7.512361,,,,
2019-01-22 02:00:26,7.081306,,7.313205,7.516483,,,,
2019-01-22 02:10:26,7.093650,,7.306340,7.521980,,,,
2019-01-22 18:41:03,7.070334,,7.300849,7.501368,,,,
2019-01-22 18:51:03,7.068963,,7.293985,7.501368,,,,
2019-01-22 19:01:03,7.047021,,7.296731,7.505490,,,,
2019-01-22 19:11:03,7.057992,,7.300849,7.502742,,,,
2019-01-22 19:21:03,7.068963,,7.292612,7.504116,,,,
2019-01-22 19:31:03,7.067591,,7.289867,7.506864,,,,
2019-01-22 19:41:03,7.056620,,7.288494,7.502742,,,,
2019-01-22 19:51:03,7.053878,,7.293985,7.498620,,,,
2019-01-22 20:01:03,7.064849,,7.291240,7.497246,,,,
2019-01-22 20:11:03,7.049764,,7.287122,7.497246,,,,
2019-01-22 20:21:03,7.063477,,7.280258,7.502742,,,,
2019-01-22 20:31:03,7.031937,,7.287122,7.499994,2.649256,3.296188,2.911830,3.296188
2019-01-22 20:41:03,7.030566,,7.278885,7.497246,,,,
2019-01-22 20:51:03,7.042907,,7.284376,7.491750,,,,
2019-01-22 21:01:03,7.036051,,7.285749,7.497246,,,,
2019-01-22 21:11:03,7.029195,,7.277513,7.491750,,,,
2019-01-22 21:21:03,7.025081,,7.281631,7.489002,,,,
2019-01-22 21:31:03,7.051135,,7.274767,7.487628,,,,
2019-01-22 21:41:03,7.027823,,7.274767,7.493124,,,,
2019-01-22 21:54:04,7.053878,,7.281631,7.494498,,,,
2019-01-22 22:04:04,7.025081,,7.276140,7.478011,,,,
2019-01-22 22:14:04,7.048392,,7.273395,7.482132,,,,
2019-01-22 22:24:04,7.044278,,7.266532,7.480758,,,,
2019-01-22 22:38:05,7.034680,,7.267904,7.478011,,,,
2019-01-22 22:48:05,7.018225,,7.266532,7.482132,,,,
2019-01-22 22:58:05,7.029195,,7.266532,7.480758,,,,
2019-01-22 23:10:01,7.000401,,7.256924,7.471141,,,,
2019-01-22 23:24:49,7.009999,,7.263787,7.472515,,,,
2019-01-22 23:34:49,7.004514,,7.251434,7.473889,,,,
2019-01-22 23:44:49,6.988062,,7.263787,7.473889,,,,
2019-01-22 23:54:49,6.988062,,7.248689,7.468393,,,,
2019-01-23 00:11:37,7.000401,,7.244571,7.468393,,,,
2019-01-23 00:21:37,6.999030,,7.248689,7.465646,,,,
2019-01-23 00:31:37,6.979836,,7.250061,7.469767,,,,
2019-01-23 00:49:50,6.997659,,7.244571,7.460151,,,,
2019-01-23 11:55:13,7.020968,,7.251434,7.461524,,,,
2019-01-23 12:05:13,7.025081,,7.256924,7.451908,,,,
2019-01-23 12:15:13,7.081306,,7.254179,7.457403,,,,
2019-01-23 12:25:13,7.339291,,7.265159,7.486254,,,,
2019-01-23 12:42:01,7.159494,,7.273395,7.465646,,,,
2019-01-23 12:52:01,7.195168,,7.326934,7.585201,,,,
2019-01-23 13:02:01,7.155379,,7.321442,7.491750,,,,
2019-01-23 13:12:01,7.084049,,7.283003,7.472515,,,,
2019-01-23 13:22:01,7.051135,,7.265159,7.467020,,,,
2019-01-23 13:32:01,7.052506,,7.263787,7.462898,,,,
2019-01-23 13:42:01,7.068963,,7.269277,7.467020,,,,
2019-01-23 13:52:01,7.160866,,7.273395,7.543968,,,,
2019-01-23 14:02:01,7.152635,,7.304968,7.476637,,,,
2019-01-23 14:12:01,7.066220,,7.277513,7.467020,,,,
2019-01-23 14:22:01,7.053878,,7.262414,7.462898,,,,
2019-01-23 19:40:00,6.960644,,7.234964,7.436798,,,,
2019-01-23 19:50:00,6.959273,,7.228102,7.435424,,,,
2019-01-23 20:05:32,6.986691,,7.232220,7.432677,,,,
2019-01-23 20:15:32,6.960644,,7.232220,7.438171,,,,
2019-01-23 20:25:32,6.993546,,7.232220,7.440918,,,,
2019-01-23 20:35:32,6.962015,,7.236337,7.438171,,,,
2019-01-23 20:45:32,6.955161,,7.228102,7.436798,,,,
2019-01-23 20:55:32,6.953790,,7.229475,7.440918,,,,
2019-01-23 21:16:44,6.955161,,7.223985,7.436798,,,,
2019-01-23 21:26:44,6.951049,,7.226730,7.436798,,,,
2019-01-23 21:36:44,6.934600,,7.226730,7.436798,,,,
2019-01-23 21:46:44,6.957903,,7.223985,7.438171,,,,
2019-01-23 21:56:44,6.957903,,7.223985,7.427182,,,,
2019-01-23 22:06:44,6.948307,,7.222613,7.429929,,,,
2019-01-23 22:16:44,6.937341,,7.226730,7.429929,,,,
2019-01-23 22:26:44,6.959273,,7.219868,7.432677,,,,
2019-01-23 22:36:44,6.952419,,7.221241,7.429929,,,,
2019-01-23 22:46:44,6.966128,,7.228102,7.432677,,,,
2019-01-23 22:56:44,6.959273,,7.225358,7.427182,,,,
2019-01-23 23:06:44,6.956532,,7.225358,7.429929,2.640682,3.294233,2.911830,3.294233
2019-01-23 23:16:44,6.959273,,7.223985,7.428556,,,,
2019-01-23 23:26:44,6.935971,,7.234964,7.429929,,,,
2019-01-23 23:36:44,6.975724,,7.228102,7.429929,,,,
2019-01-23 23:46:44,6.996288,,7.230847,7.434050,,,,
2019-01-23 23:56:44,7.003143,,7.243199,7.432677,,,,
2019-01-24 00:06:44,6.996288,,7.236337,7.438171,,,,
2019-01-24 00:16:44,7.003143,,7.250061,7.439545,,,,
2019-01-24 00:26:44,6.978465,,7.251434,7.435424,,,,
2019-01-24 00:36:44,7.009999,,7.250061,7.443666,,,,
2019-01-24 00:46:44,7.016854,,7.254179,7.438171,,,,
2019-01-24 00:56:44,7.012741,,7.256924,7.442292,,,,
2019-01-24 01:06:44,7.004514,,7.256924,7.438171,2.649256,3.296188,2.567886,3.294233
2019-01-24 01:16:44,7.003143,,7.250061,7.443666,,,,
2019-01-24 01:42:06,7.012741,,7.258296,7.439545,,,,
2019-01-24 01:52:06,7.011370,,7.262414,7.446413,,,,
2019-01-24 02:02:06,7.026452,,7.263787,7.446413,,,,
2019-01-24 02:25:41,7.033308,,7.285749,7.462898,,,,
2019-01-24 02:41:38,7.037422,,7.278885,7.456029,,,,
2019-01-24 02:51:38,7.029195,,7.281631,7.454656,,,,
2019-01-24 03:06:15,7.041536,,7.283003,7.461524,,,,
2019-01-24 03:16:15,7.041536,,7.287122,7.464272,,,,
2019-01-24 03:26:15,7.059363,,7.284376,7.471141,,,,
2019-01-24 03:40:19,7.042907,,7.283003,7.462898,,,,
2019-01-24 03:50:19,7.071706,,7.266532,7.465646,,,,
2019-01-24 04:00:19,7.025081,,7.281631,7.462898,,,,
2019-01-24 04:10:19,7.074449,,7.287122,7.462898,,,,
2019-01-24 04:20:19,7.053878,,7.283003,7.464272,,,,
2019-01-24 04:30:19,7.059363,,7.302222,7.467020,,,,
2019-01-24 04:40:19,7.060734,,7.295358,7.468393,,,,
2019-01-24 04:50:19,7.068963,,7.281631,7.464272,,,,
2019-01-24 05:00:19,7.051135,,7.292612,7.464272,,,,
2019-01-24 05:19:25,7.082678,,7.292612,7.472515,,,,
2019-01-24 05:29:25,7.071706,,7.295358,7.469767,,,,
2019-01-24 06:01:42,7.049764,,7.289867,7.465646,,,,
2019-01-24 06:12:42,7.067591,,7.295358,7.472515,,,,
2019-01-24 06:23:19,7.062106,,7.300849,7.475263,,,,
2019-01-24 06:33:19,7.071706,,7.309086,7.475263,,,,
2019-01-24 06:43:19,7.162238,,7.309086,7.478011,,,,
2019-01-24 06:56:11,7.173214,,7.300849,7.515109,,,,
2019-01-24 07:06:11,7.207518,,7.381859,7.656691,,,,
2019-01-24 07:16:11,7.230847,,7.384605,7.568707,,,,
2019-01-24 07:36:42,7.129313,,7.325561,7.554962,,,,
2019-01-24 07:46:42,7.100508,,7.313205,7.560460,,,,
2019-01-24 08:05:27,7.081306,,7.317323,7.495872,,,,
2019-01-24 08:35:25,7.127942,,7.332426,7.531599,,,,
2019-01-24 08:48:09,7.066220,,7.315950,7.510987,,,,
2019-01-24 08:58:09,7.068963,,7.309086,7.509612,,,,
2019-01-24 09:08:09,7.070334,,7.310459,7.505490,,,,
2019-01-24 09:18:09,7.081306,,7.310459,7.501368,,,,
2019-01-24 09:29:37,7.088164,,7.310459,7.502742,,,,
2019-01-24 09:39:37,7.086792,,7.304968,7.499994,,,,
2019-01-24 10:08:35,7.055249,,7.300849,7.493124,,,,
2019-01-24 10:18:35,7.063477,,7.306340,7.495872,,,,
2019-01-24 10:28:35,7.079935,,7.298104,7.494498,,,,
2019-01-24 10:38:35,7.088164,,7.299476,7.493124,,,,
2019-01-24 10:48:35,7.085421,,7.291240,7.497246,,,,
2019-01-24 10:58:35,7.053878,,7.300849,7.494498,,,,
2019-01-24 11:08:35,7.031937,,7.295358,7.486254,,,,
2019-01-24 11:18:35,7.074449,,7.291240,7.491750,,,,
2019-01-24 19:35:02,7.060734,,7.293985,7.493124,,,,
2019-01-24 19:45:02,7.056620,,7.289867,7.491750,,,,
2019-01-24 19:55:02,7.068963,,7.292612,7.491750,,,,
2019-01-24 20:05:02,7.027823,,7.289867,7.487628,2.649256,3.294233,3.083802,3.294233
2019-01-24 20:15:02,7.025081,,7.295358,7.484880,,,,
2019-01-24 20:25:02,7.044278,,7.291240,7.490376,,,,
2019-01-24 20:35:02,7.040165,,7.287122,7.493124,,,,
2019-01-24 20:58:12,7.056620,,7.296731,7.494498,,,,
2019-01-24 21:08:12,7.044278,,7.298104,7.493124,,,,
2019-01-24 21:18:12,7.049764,,7.291240,7.491750,,,,
2019-01-24 21:28:12,7.042907,,7.292612,7.491750,,,,
2019-01-24 21:38:12,7.071706,,7.292612,7.489002,,,,
2019-01-24 21:48:12,7.036051,,7.296731,7.491750,,,,
2019-01-24 21:58:12,7.026452,,7.288494,7.487628,,,,
2019-01-24 22:13:49,7.031937,,7.298104,7.493124,,,,
2019-01-24 22:23:49,7.048392,,7.300849,7.499994,,,,
2019-01-24 22:33:49,7.033308,,7.298104,7.498620,,,,
2019-01-24 22:52:05,7.063477,,7.309086,7.505490,,,,
2019-01-24 23:27:18,7.084049,,7.346156,7.519231,,,,
2019-01-24 23:43:10,7.090907,,7.359887,7.527476,,,,
2019-01-24 23:54:50,7.118339,,7.379112,7.538470,,,,
2019-01-25 00:46:44,7.167726,,7.438171,7.581077,,,,
2019-01-25 00:56:44,7.147147,,7.432677,7.576954,,,,
2019-01-25 01:17:54,7.175959,,7.443666,7.565958,,,,
2019-01-25 01:27:54,7.182819,,7.446413,7.581077,,,,
2019-01-25 01:37:54,7.174586,,7.442292,7.587950,,,,
2019-01-25 01:47:54,7.182819,,7.440918,7.570081,,,,
2019-01-25 03:05:00,7.191052,,7.443666,7.630567,,,,
2019-01-25 03:23:03,7.692445,,7.451908,7.675943,,,,
2019-01-25 03:33:03,7.494498,,7.484880,7.825891,,,,
2019-01-25 03:43:03,7.298104,,7.457403,7.685569,,,,
2019-01-25 03:53:03,7.228102,,7.450534,7.664942,,,,
2019-01-25 04:03:03,7.217124,,7.446413,7.659441,,,,
2019-01-25 04:13:03,7.213007,,7.446413,7.648441,,,,
2019-01-25 04:23:03,7.217124,,7.447787,7.640191,,,,
2019-01-25 04:33:03,7.197912,,7.450534,7.642941,,,,
2019-01-25 04:43:03,7.218496,,7.454656,7.642941,,,,
2019-01-25 04:53:03,7.208890,,7.457403,7.647066,,,,
2019-01-25 05:03:03,7.203401,,7.450534,7.640191,,,,
2019-01-25 05:13:03,7.206146,,7.447787,7.634692,2.634252,3.294233,2.911830,3.294233
2019-01-25 05:31:02,7.207518,,7.451908,7.640191,,,,
2019-01-25 06:00:36,7.191052,,7.451908,7.637441,,,,
2019-01-25 19:53:38,7.171842,,7.436798,7.625068,,,,
2019-01-25 20:06:21,7.169098,,7.425809,7.627817,,,,
2019-01-25 20:20:09,7.174586,,7.417567,7.622318,,,,
2019-01-25 20:30:09,7.175959,,7.418941,7.622318,,,,
2019-01-25 20:40:09,7.175959,,7.417567,7.626442,,,,
2019-01-25 21:10:02,7.171842,,7.418941,7.615444,,,,
2019-01-25 21:20:02,7.174586,,7.395592,7.598947,,,,
2019-01-25 21:30:02,7.145775,,7.383232,7.608570,,,,
2019-01-25 21:58:30,7.164982,,7.421688,7.609945,,,,
2019-01-25 22:20:18,7.162238,,7.407953,7.603071,,,,
2019-01-25 22:30:18,7.163610,,7.396966,7.605821,,,,
2019-01-25 22:40:18,7.163610,,7.366753,7.587950,,,,
2019-01-25 22:50:18,7.162238,,7.361260,7.593449,,,,
2019-01-25 23:00:18,7.148519,,7.370873,7.596198,,,,
2019-01-25 23:10:18,7.148519,,7.384605,7.601697,,,,
2019-01-26 00:41:08,7.123826,,7.350275,7.553588,,,,
2019-01-26 01:39:16,7.127942,,7.366753,7.585201,,,,
2019-01-26 01:49:16,7.134801,,7.351648,7.564583,,,,
2019-01-26 02:28:02,7.160866,,7.362634,7.604446,,,,
2019-01-26 02:38:02,7.158123,,7.364007,7.587950,,,,
2019-01-26 02:48:02,7.196540,,7.373619,7.641566,,,,
2019-01-26 03:06:31,7.177331,,7.370873,7.601697,,,,
2019-01-26 03:16:31,7.391472,,7.387352,7.729581,,,,
2019-01-26 03:26:31,7.306340,,7.435424,7.744713,,,,
2019-01-26 03:45:53,7.304968,,7.417567,7.735083,,,,
2019-01-26 04:11:20,7.322815,,7.440918,7.677318,,,,
2019-01-26 04:21:20,7.399712,,7.440918,7.754342,,,,
