Serial,859646
Next Restart,134303

Time,Normal,Normal,Normal,Normal,Normal,Normal
2018-12-02 13:55:47,11.203093,,,95.670000,,
2018-12-02 14:05:47,11.160451,2.704985,3.296188,95.820000,11.510430,3.296188
2018-12-02 14:15:47,11.128461,,,95.860000,,
2018-12-02 14:25:47,11.104083,,,95.800000,,
2018-12-02 14:35:47,11.140648,,,95.400000,,
2018-12-02 14:45:47,11.116273,,,95.230000,,
2018-12-02 14:55:47,11.125414,,,94.850000,,
2018-12-02 15:05:47,11.072082,,,94.730000,,
2018-12-02 15:15:47,11.064461,,,94.410000,,
2018-12-02 15:25:47,11.052268,,,94.070000,,
2018-12-02 15:35:47,11.012632,,,94.110000,,
2018-12-02 15:45:47,10.907393,,,94.520000,,
2018-12-02 15:55:47,10.847876,,,94.510000,,
2018-12-02 16:05:47,10.779172,2.715702,3.296188,95.100000,10.822542,3.296188
2018-12-02 16:15:47,10.716546,,,95.870000,,
2018-12-02 16:25:47,10.695155,,,96.540000,,
2018-12-02 16:35:47,10.731823,,,96.960000,,
2018-12-02 16:45:47,10.840244,,,97.310000,,
2018-12-02 16:55:47,10.911970,,,97.460000,,
2018-12-02 17:05:47,10.977561,,,97.580000,,
2018-12-02 17:15:47,11.035500,,,97.430000,,
2018-12-02 17:25:47,11.114749,,,97.260000,,
2018-12-02 17:35:47,11.195479,,,96.650000,,
2018-12-02 17:45:47,11.262467,,,96.190000,,
2018-12-02 17:55:47,11.344640,,,95.480000,,
2018-12-02 18:05:47,11.302037,2.711415,3.296188,95.660000,11.338458,3.296188
2018-12-02 18:15:47,11.270077,,,95.620000,,
2018-12-02 18:25:47,11.267033,,,95.500000,,
2018-12-02 18:35:47,11.238111,,,95.560000,,
2018-12-02 18:45:47,11.189388,,,95.520000,,
2018-12-02 18:55:47,11.195479,,,95.410000,,
2018-12-02 19:05:47,11.157404,,,95.470000,,
2018-12-02 19:15:47,11.149788,,,95.470000,,
2018-12-02 19:25:47,11.122367,,,95.150000,,
2018-12-02 19:35:47,11.081226,,,95.140000,,
2018-12-02 19:45:47,11.029402,,,94.970000,,
2018-12-02 19:55:47,10.988235,,,94.850000,,
2018-12-02 20:05:47,10.911970,2.704985,3.296188,94.830000,10.822542,3.296188
2018-12-02 20:15:47,10.866191,,,94.590000,,
2018-12-02 20:25:47,10.846349,,,94.620000,,
2018-12-02 20:35:47,10.711963,,,95.040000,,
2018-12-02 20:45:47,10.617205,,,94.860000,,
2018-12-02 20:55:47,10.516262,,,95.500000,,
2018-12-02 21:05:47,10.540740,,,95.590000,,
2018-12-02 21:15:47,10.542270,,,95.590000,,
2018-12-02 21:25:47,10.554507,,,96.130000,,
2018-12-02 21:35:47,10.455049,,,96.180000,,
2018-12-02 21:45:47,10.364710,,,95.950000,,
2018-12-02 21:55:47,10.269712,,,95.720000,,
2018-12-02 22:05:47,10.200720,2.700698,3.296188,95.930000,10.478598,3.296188
2018-12-02 22:15:47,10.090258,,,96.130000,,
2018-12-02 22:25:47,10.004278,,,96.250000,,
2018-12-02 22:35:47,9.925925,,,96.580000,,
2018-12-02 22:45:47,9.855213,,,96.720000,,
2018-12-02 22:55:47,9.852137,,,96.550000,,
2018-12-02 23:05:47,9.845987,,,96.160000,,
2018-12-02 23:15:47,9.765998,,,95.880000,,
2018-12-02 23:25:47,9.648999,,,95.460000,,
2018-12-02 23:35:47,9.490259,,,95.700000,,
2018-12-02 23:45:47,9.420842,,,95.250000,,
2018-12-02 23:55:47,9.465582,,,95.470000,,
2018-12-03 00:05:47,9.514931,2.711415,3.296188,95.570000,9.790710,3.296188
2018-12-03 00:15:47,9.499512,,,95.620000,,
2018-12-03 00:25:47,9.490259,,,95.710000,,
2018-12-03 00:35:47,9.467124,,,95.700000,,
2018-12-03 00:45:47,9.425471,,,95.850000,,
2018-12-03 00:55:47,9.431643,,,95.200000,,
2018-12-03 01:05:47,9.450156,,,93.670000,,
2018-12-03 01:15:47,9.454784,,,93.290000,,
2018-12-03 01:25:47,9.417756,,,93.350000,,
2018-12-03 01:35:47,9.425471,,,93.050000,,
2018-12-03 01:45:47,9.527265,,,92.490000,,
2018-12-03 01:55:47,9.488717,,,92.740000,,
2018-12-03 02:05:47,9.485633,2.696411,3.296188,92.660000,9.274794,3.296188
2018-12-03 02:15:47,9.471752,,,92.960000,,
2018-12-03 02:25:47,9.369910,,,93.460000,,
2018-12-03 02:35:47,9.430100,,,92.970000,,
2018-12-03 02:45:47,9.490259,,,93.150000,,
2018-12-03 02:55:47,9.342121,,,93.760000,,
2018-12-03 03:05:47,9.292701,,,93.600000,,
2018-12-03 03:15:47,9.374541,,,93.380000,,
2018-12-03 03:25:47,9.402324,,,93.280000,,
2018-12-03 03:35:47,9.383803,,,93.430000,,
2018-12-03 03:45:47,9.406954,,,93.050000,,
2018-12-03 03:55:47,9.430100,,,92.470000,,
2018-12-03 04:05:47,9.453241,2.704985,3.296188,92.120000,9.274794,3.296188
2018-12-03 04:15:47,9.443985,,,92.030000,,
2018-12-03 04:25:47,9.428557,,,92.260000,,
2018-12-03 04:35:47,9.334400,,,92.850000,,
2018-12-03 04:45:47,9.233988,,,93.180000,,
2018-12-03 04:55:47,9.199983,,,93.070000,,
2018-12-03 05:05:47,9.131943,,,92.940000,,
2018-12-03 05:15:47,9.087077,,,93.300000,,
2018-12-03 05:25:47,8.871789,,,93.790000,,
2018-12-03 05:35:47,8.699575,,,94.380000,,
2018-12-03 05:45:47,8.584619,,,94.720000,,
2018-12-03 05:55:47,8.471099,,,95.090000,,
2018-12-03 06:05:47,8.443089,2.700698,3.296188,95.190000,8.758878,3.296188
2018-12-03 06:15:47,8.329421,,,95.450000,,
2018-12-03 06:25:47,8.293583,,,95.740000,,
2018-12-03 06:35:47,8.296700,,,95.890000,,
2018-12-03 06:45:47,8.288908,,,95.940000,,
2018-12-03 06:55:47,8.292025,,,96.060000,,
2018-12-03 07:05:47,8.263969,,,96.280000,,
2018-12-03 07:15:47,8.234346,,,96.520000,,
2018-12-03 07:25:47,8.226550,,,96.740000,,
2018-12-03 07:35:47,8.260851,,,96.970000,,
2018-12-03 07:45:47,8.467987,,,97.330000,,
2018-12-03 07:55:47,8.536426,,,97.490000,,
2018-12-03 08:05:47,8.551974,2.700698,3.296188,97.650000,8.758878,3.296188
2018-12-03 08:15:47,8.551974,,,97.690000,,
2018-12-03 08:25:47,8.547310,,,97.800000,,
2018-12-03 08:35:47,8.558193,,,97.850000,,
2018-12-03 08:45:47,8.533316,,,97.920000,,
2018-12-03 08:55:47,8.506878,,,97.990000,,
2018-12-03 09:05:47,8.491323,,,97.980000,,
2018-12-03 09:15:47,8.536426,,,98.040000,,
2018-12-03 09:25:47,8.407289,,,98.000000,,
2018-12-03 09:35:47,8.334095,,,97.950000,,
2018-12-03 09:45:47,8.337211,,,97.940000,,
2018-12-03 09:55:47,8.393277,,,97.900000,,
2018-12-03 10:05:47,8.360575,2.700698,3.296188,97.840000,9.102822,3.296188
2018-12-03 10:15:47,8.344999,,,97.840000,,
2018-12-03 10:25:47,8.201596,,,97.820000,,
2018-12-03 10:35:47,7.843798,,,97.690000,,
2018-12-03 10:45:47,7.779607,,,97.650000,,
2018-12-03 10:55:47,7.848493,,,97.600000,,
2018-12-03 11:05:47,7.870402,,,97.440000,,
2018-12-03 11:15:47,7.707540,,,97.110000,,
2018-12-03 11:25:47,7.538137,,,96.820000,,
2018-12-03 11:35:47,7.275618,,,96.750000,,
2018-12-03 11:45:47,7.228385,,,96.780000,,
2018-12-03 11:55:47,7.332269,,,96.710000,,
2018-12-03 12:05:47,7.263025,2.692124,3.296188,96.600000,7.727046,3.298143
2018-12-03 12:15:47,7.330695,,,96.540000,,
2018-12-03 12:25:47,7.114930,,,95.950000,,
2018-12-03 12:35:47,6.969763,,,95.530000,,
2018-12-03 12:45:47,6.659747,,,95.390000,,
2018-12-03 12:55:47,6.582081,,,95.050000,,
2018-12-03 13:05:47,6.475777,,,95.200000,,
2018-12-03 13:15:47,6.599522,,,95.430000,,
2018-12-03 13:25:47,6.786409,,,95.390000,,
2018-12-03 13:35:47,6.780080,,,94.890000,,
2018-12-03 13:45:47,6.867066,,,94.520000,,
2018-12-03 13:55:47,6.727849,,,94.220000,,
2018-12-03 14:05:47,6.421784,2.692124,3.296188,94.280000,6.523242,3.296188
2018-12-03 14:15:47,6.143363,,,94.300000,,
2018-12-03 14:25:47,5.999833,,,94.080000,,
2018-12-03 14:35:47,5.824085,,,94.350000,,
2018-12-03 14:45:47,5.644772,,,94.460000,,
2018-12-03 14:55:47,5.619124,,,94.460000,,
2018-12-03 15:05:47,5.667207,,,94.460000,,
2018-12-03 15:15:47,5.617521,,,94.260000,,
2018-12-03 15:25:47,5.498799,,,94.020000,,
2018-12-03 15:35:47,5.452227,,,93.720000,,
2018-12-03 15:45:47,5.254405,,,94.270000,,
2018-12-03 15:55:47,5.041577,,,94.610000,,
2018-12-03 16:05:47,4.841135,2.692124,3.296188,94.300000,3.943662,3.296188
2018-12-03 16:15:47,4.614220,,,94.380000,,
2018-12-03 16:25:47,4.438720,,,94.860000,,
2018-12-03 16:35:47,4.310093,,,95.190000,,
2018-12-03 16:45:47,4.176351,,,95.380000,,
2018-12-03 16:55:47,4.117561,,,95.850000,,
2018-12-03 17:05:47,4.027654,,,96.240000,,
2018-12-03 17:15:47,3.842595,,,96.430000,,
2018-12-03 17:25:47,3.788465,,,96.710000,,
2018-12-03 17:35:47,3.638988,,,96.860000,,
2018-12-03 17:45:47,3.532031,,,96.970000,,
2018-12-03 17:55:47,3.546850,,,97.100000,,
2018-12-03 18:05:47,3.518856,2.681407,3.296188,97.130000,2.567886,3.296188
2018-12-03 18:15:47,3.471078,,,97.110000,,
2018-12-03 18:25:47,3.263117,,,97.010000,,
2018-12-03 18:35:47,3.276339,,,97.250000,,
2018-12-03 18:45:47,3.256505,,,97.380000,,
2018-12-03 18:55:47,3.122482,,,97.420000,,
2018-12-03 19:05:47,3.023042,,,97.520000,,
2018-12-03 19:15:47,3.029676,,,97.650000,,
2018-12-03 19:25:47,2.891895,,,97.710000,,
2018-12-03 19:35:47,3.039625,,,97.840000,,
2018-12-03 19:45:47,2.933424,,,97.910000,,
2018-12-03 19:55:47,2.773818,,,97.950000,,
2018-12-03 20:05:47,2.588810,2.681407,3.296188,97.990000,1.536054,3.296188
2018-12-03 20:15:47,2.480239,,,98.060000,,
2018-12-03 20:25:47,2.625518,,,98.230000,,
2018-12-03 20:35:47,2.812090,,,98.360000,,
2018-12-03 20:45:47,2.620514,,,98.390000,,
2018-12-03 20:55:47,2.491940,,,98.450000,,
2018-12-03 21:05:47,2.757171,,,98.580000,,
2018-12-03 21:15:47,2.708872,,,98.610000,,
2018-12-03 21:25:47,2.755506,,,98.670000,,
2018-12-03 21:35:47,2.855330,,,98.750000,,
2018-12-03 21:45:47,2.950029,,,98.820000,,
2018-12-03 21:55:47,2.988204,,,98.880000,,
2018-12-03 22:05:47,2.895219,2.677120,3.296188,98.900000,1.708026,3.296188
2018-12-03 22:15:47,3.355619,,,98.960000,,
2018-12-03 22:25:47,3.683370,,,99.030000,,
2018-12-03 22:35:47,3.662004,,,99.070000,,
2018-12-03 22:45:47,3.757280,,,99.090000,,
2018-12-03 22:55:47,3.985115,,,99.120000,,
2018-12-03 23:05:47,3.901602,,,99.080000,,
2018-12-03 23:15:47,3.762205,,,99.090000,,
2018-12-03 23:25:47,3.528738,,,99.080000,,
2018-12-03 23:35:47,3.173805,,,99.060000,,
2018-12-03 23:45:47,2.941727,,,98.990000,,
2018-12-03 23:55:47,2.906849,,,99.040000,,
2018-12-04 00:05:47,3.037967,2.677120,3.296188,99.040000,2.223942,3.296188
2018-12-04 00:15:47,3.021383,,,99.070000,,
2018-12-04 00:25:47,3.132419,,,99.060000,,
2018-12-04 00:35:47,3.378725,,,99.130000,,
2018-12-04 00:45:47,3.467781,,,99.150000,,
2018-12-04 00:55:47,3.476022,,,99.170000,,
2018-12-04 01:05:47,3.896687,,,99.200000,,
2018-12-04 01:15:47,3.776977,,,99.220000,,
2018-12-04 01:25:47,3.461188,,,99.190000,,
2018-12-04 01:35:47,3.230052,,,99.180000,,
2018-12-04 01:45:47,3.139042,,,99.150000,,
2018-12-04 01:55:47,3.195316,,,99.200000,,
2018-12-04 02:05:47,3.140698,2.664260,3.296188,99.200000,2.395914,3.296188
2018-12-04 02:15:47,2.973268,,,99.250000,,
2018-12-04 02:25:47,2.790461,,,99.230000,,
2018-12-04 02:35:47,2.782140,,,99.250000,,
2018-12-04 02:45:47,2.637194,,,99.250000,,
2018-12-04 02:55:47,2.525359,,,99.210000,,
2018-12-04 03:05:47,2.411666,,,99.220000,,
2018-12-04 03:15:47,2.391582,,,99.220000,,
2018-12-04 03:25:47,2.275986,,,99.240000,,
2018-12-04 03:35:47,2.346373,,,99.230000,,
2018-12-04 03:45:47,2.344698,,,99.260000,,
2018-12-04 03:55:47,2.327945,,,99.290000,,
2018-12-04 04:05:47,2.381538,2.672834,3.296188,99.320000,1.020138,3.296188
2018-12-04 04:15:47,2.406646,,,99.330000,,
2018-12-04 04:25:47,2.505309,,,99.350000,,
2018-12-04 04:35:47,2.478567,,,99.400000,,
2018-12-04 04:45:47,2.463520,,,99.390000,,
2018-12-04 04:55:47,2.309513,,,99.410000,,
2018-12-04 05:05:47,2.131627,,,99.430000,,
2018-12-04 05:15:47,1.929668,,,99.410000,,
2018-12-04 05:25:47,1.703406,,,99.440000,,
2018-12-04 05:35:47,1.715246,,,99.450000,,
2018-12-04 05:45:47,1.884142,,,99.470000,,
2018-12-04 05:55:47,2.035774,,,99.500000,,
2018-12-04 06:05:47,1.958317,2.664260,3.296188,99.520000,0.504222,3.296188
2018-12-04 06:15:47,1.615389,,,99.530000,,
2018-12-04 06:25:47,1.440689,,,99.550000,,
2018-12-04 06:35:47,1.747370,,,99.550000,,
2018-12-04 06:45:47,2.150109,,,99.580000,,
2018-12-04 06:55:47,2.069423,,,99.590000,,
2018-12-04 07:05:47,2.235731,,,99.600000,,
2018-12-04 07:15:47,2.222308,,,99.620000,,
2018-12-04 07:25:47,2.416686,,,99.630000,,
2018-12-04 07:35:47,2.428397,,,99.630000,,
2018-12-04 07:45:47,2.406646,,,99.660000,,
2018-12-04 07:55:47,2.240764,,,99.700000,,
2018-12-04 08:05:47,2.118183,2.664260,3.296188,99.710000,0.848166,3.298143
2018-12-04 08:15:47,2.155149,,,99.700000,,
2018-12-04 08:25:47,2.633858,,,99.720000,,
2018-12-04 08:35:47,2.817081,,,99.730000,,
2018-12-04 08:45:47,2.812090,,,99.730000,,
2018-12-04 08:55:47,2.742185,,,99.750000,,
2018-12-04 09:05:47,2.687210,,,99.780000,,
2018-12-04 09:15:47,2.803772,,,99.780000,,
2018-12-04 09:25:47,2.715536,,,99.790000,,
2018-12-04 09:35:47,2.833713,,,99.780000,,
2018-12-04 09:45:47,3.031334,,,99.790000,,
2018-12-04 09:55:47,2.959990,,,99.780000,,
2018-12-04 10:05:47,2.969949,2.664260,3.296188,99.800000,1.879998,3.296188
2018-12-04 10:15:47,3.115857,,,99.810000,,
2018-12-04 10:25:47,3.142354,,,99.820000,,
2018-12-04 10:35:47,3.147321,,,99.820000,,
2018-12-04 10:45:47,3.243280,,,99.800000,,
2018-12-04 10:55:47,3.418319,,,99.800000,,
2018-12-04 11:05:47,3.512268,,,99.810000,,
2018-12-04 11:15:47,3.678440,,,99.810000,,
2018-12-04 11:25:47,3.877022,,,99.790000,,
2018-12-04 11:35:47,3.911432,,,99.790000,,
2018-12-04 11:45:47,4.042373,,,99.790000,,
2018-12-04 11:55:47,4.189410,,,99.740000,,
2018-12-04 12:05:47,4.342677,2.653543,3.296188,99.690000,3.771690,3.296188
2018-12-04 12:15:47,4.477754,,,99.690000,,
2018-12-04 12:25:47,4.646676,,,99.640000,,
2018-12-04 12:35:47,4.807139,,,99.590000,,
2018-12-04 12:45:47,5.038348,,,99.520000,,
2018-12-04 12:55:47,5.191582,,,99.450000,,
2018-12-04 13:05:47,5.194805,,,99.400000,,
2018-12-04 13:15:47,5.214140,,,99.320000,,
2018-12-04 13:25:47,5.177078,,,99.200000,,
2018-12-04 13:35:47,5.191582,,,99.100000,,
2018-12-04 13:45:47,5.189971,,,98.970000,,
2018-12-04 13:55:47,5.193193,,,98.860000,,
2018-12-04 14:05:47,5.170630,2.664260,3.296188,98.760000,4.975494,3.298143
2018-12-04 14:15:47,5.085155,,,98.690000,,
2018-12-04 14:25:47,5.046420,,,98.650000,,
2018-12-04 14:35:47,4.962430,,,98.570000,,
2018-12-04 14:45:47,4.823329,,,98.530000,,
2018-12-04 14:55:47,4.729380,,,98.510000,,
2018-12-04 15:05:47,4.656411,,,98.530000,,
2018-12-04 15:15:47,4.560637,,,98.560000,,
2018-12-04 15:25:47,4.415941,,,98.560000,,
2018-12-04 15:35:47,4.301944,,,98.570000,,
2018-12-04 15:45:47,4.169821,,,98.600000,,
2018-12-04 15:55:47,4.078342,,,98.660000,,
2018-12-04 16:05:47,4.035832,2.657830,3.296188,98.690000,3.771690,3.296188
2018-12-04 16:15:47,3.967110,,,98.760000,,
2018-12-04 16:25:47,3.867187,,,98.780000,,
2018-12-04 16:35:47,3.768771,,,98.820000,,
2018-12-04 16:45:47,3.591288,,,98.810000,,
2018-12-04 16:55:47,3.541911,,,98.860000,,
2018-12-04 17:05:47,3.505679,,,98.910000,,
2018-12-04 17:15:47,3.456243,,,98.960000,,
2018-12-04 17:25:47,3.454595,,,98.980000,,
2018-12-04 17:35:47,3.446352,,,99.000000,,
2018-12-04 17:45:47,3.423267,,,99.040000,,
2018-12-04 17:55:47,3.372124,,,99.050000,,
2018-12-04 18:05:47,3.269728,2.664260,3.296188,99.040000,2.911830,3.296188
2018-12-04 18:15:47,3.148976,,,99.060000,,
2018-12-04 18:25:47,3.039625,,,99.070000,,
2018-12-04 18:35:47,3.152287,,,99.110000,,
2018-12-04 18:45:47,3.180425,,,99.110000,,
2018-12-04 18:55:47,3.210205,,,99.130000,,
2018-12-04 19:05:47,3.350666,,,99.150000,,
2018-12-04 19:15:47,3.342411,,,99.150000,,
2018-12-04 19:25:47,3.264770,,,99.180000,,
2018-12-04 19:35:47,3.196971,,,99.170000,,
2018-12-04 19:45:47,3.158909,,,99.150000,,
2018-12-04 19:55:47,3.206897,,,99.170000,,
2018-12-04 20:05:47,3.228398,2.653543,3.296188,99.180000,2.911830,3.296188
2018-12-04 20:15:47,3.256505,,,99.180000,,
2018-12-04 20:25:47,3.311035,,,99.200000,,
2018-12-04 20:35:47,3.401824,,,99.220000,,
2018-12-04 20:45:47,3.479318,,,99.250000,,
2018-12-04 20:55:47,3.462837,,,99.250000,,
2018-12-04 21:05:47,3.527091,,,99.220000,,
2018-12-04 21:15:47,3.592934,,,99.260000,,
2018-12-04 21:25:47,3.790105,,,99.290000,,
2018-12-04 21:35:47,3.883577,,,99.310000,,
2018-12-04 21:45:47,3.939276,,,99.290000,,
2018-12-04 21:55:47,3.947464,,,99.290000,,
2018-12-04 22:05:47,3.913070,2.657830,3.296188,99.270000,3.771690,3.298143
2018-12-04 22:15:47,3.855712,,,99.260000,,
2018-12-04 22:25:47,3.801591,,,99.150000,,
2018-12-04 22:35:47,3.814715,,,99.000000,,
2018-12-04 22:45:47,3.801591,,,98.760000,,
2018-12-04 22:55:47,3.799950,,,98.420000,,
2018-12-04 23:05:47,3.772053,,,98.120000,,
2018-12-04 23:15:47,3.739220,,,97.880000,,
2018-12-04 23:25:47,3.683370,,,97.640000,,
2018-12-04 23:35:47,3.637344,,,97.510000,,
2018-12-04 23:45:47,3.625832,,,97.540000,,
2018-12-04 23:55:47,3.652141,,,97.560000,,
2018-12-05 00:05:47,3.660360,2.649256,3.296188,97.490000,3.599718,3.298143
2018-12-05 00:15:47,3.638988,,,97.510000,,
2018-12-05 00:25:47,3.622543,,,97.540000,,
2018-12-05 00:35:47,3.604450,,,97.550000,,
2018-12-05 00:45:47,3.555081,,,97.590000,,
2018-12-05 00:55:47,3.528738,,,97.580000,,
2018-12-05 01:05:47,3.441406,,,97.610000,,
2018-12-05 01:15:47,3.408423,,,97.590000,,
2018-12-05 01:25:47,3.408423,,,97.640000,,
2018-12-05 01:35:47,3.357269,,,97.680000,,
2018-12-05 01:45:47,3.352317,,,97.780000,,
2018-12-05 01:55:47,3.344062,,,97.860000,,
2018-12-05 02:05:47,3.284601,2.649256,3.296188,97.940000,3.255774,3.296188
2018-12-05 02:15:47,3.314338,,,98.000000,,
2018-12-05 02:25:47,3.315990,,,98.070000,,
2018-12-05 02:35:47,3.315990,,,98.170000,,
2018-12-05 02:45:47,3.334156,,,98.240000,,
2018-12-05 02:55:47,3.342411,,,98.320000,,
2018-12-05 03:05:47,3.367173,,,98.370000,,
2018-12-05 03:15:47,3.395225,,,98.380000,,
2018-12-05 03:25:47,3.423267,,,98.370000,,
2018-12-05 03:35:47,3.444703,,,98.320000,,
2018-12-05 03:45:47,3.492500,,,98.330000,,
2018-12-05 03:55:47,3.518856,,,98.310000,,
2018-12-05 04:05:47,3.507326,2.653543,3.296188,98.340000,3.599718,3.296188
2018-12-05 04:15:47,3.484261,,,98.380000,,
2018-12-05 04:25:47,3.448001,,,98.480000,,
2018-12-05 04:35:47,3.476022,,,98.580000,,
2018-12-05 04:45:47,3.510621,,,98.630000,,
2018-12-05 04:55:47,3.617609,,,98.710000,,
2018-12-05 05:05:47,3.709658,,,98.790000,,
2018-12-05 05:15:47,3.788465,,,98.820000,,
2018-12-05 05:25:47,3.809794,,,98.870000,,
2018-12-05 05:35:47,3.813074,,,98.890000,,
2018-12-05 05:45:47,3.847514,,,98.930000,,
2018-12-05 05:55:47,3.886855,,,98.930000,,
2018-12-05 06:05:47,3.927812,2.653543,3.296188,98.950000,3.943662,3.296188
2018-12-05 06:15:47,3.970384,,,98.950000,,
2018-12-05 06:25:47,3.965473,,,99.000000,,
2018-12-05 06:35:47,3.975294,,,99.000000,,
2018-12-05 06:45:47,4.016203,,,99.020000,,
2018-12-05 06:55:47,4.070169,,,99.060000,,
2018-12-05 07:05:47,4.120828,,,99.050000,,
2018-12-05 07:15:47,4.155127,,,99.090000,,
2018-12-05 07:25:47,4.192674,,,99.120000,,
2018-12-05 07:35:47,4.243251,,,99.140000,,
2018-12-05 07:45:47,4.280755,,,99.140000,,
2018-12-05 07:55:47,4.336161,,,99.160000,,
2018-12-05 08:05:47,4.399666,2.653543,3.296188,99.180000,4.459578,3.296188
2018-12-05 08:15:47,4.433840,,,99.180000,,
2018-12-05 08:25:47,4.458240,,,99.200000,,
2018-12-05 08:35:47,4.492387,,,99.210000,,
2018-12-05 08:45:47,4.533019,,,99.220000,,
2018-12-05 08:55:47,4.576878,,,99.230000,,
2018-12-05 09:05:47,4.627204,,,99.240000,,
2018-12-05 09:15:47,4.653166,,,99.280000,,
2018-12-05 09:25:47,4.706685,,,99.260000,,
2018-12-05 09:35:47,4.776368,,,99.290000,,
2018-12-05 09:45:47,4.802281,,,99.300000,,
2018-12-05 09:55:47,4.857318,,,99.310000,,
2018-12-05 10:05:47,4.920402,2.653543,3.296188,99.320000,4.975494,3.296188
2018-12-05 10:15:47,4.959198,,,99.330000,,
2018-12-05 10:25:47,5.048034,,,99.320000,,
2018-12-05 10:35:47,5.115808,,,99.340000,,
2018-12-05 10:45:47,5.154510,,,99.330000,,
2018-12-05 10:55:47,5.233470,,,99.330000,,
2018-12-05 11:05:47,5.336486,,,99.360000,,
2018-12-05 11:15:47,5.440981,,,99.340000,,
2018-12-05 11:25:47,5.466683,,,99.340000,,
2018-12-05 11:35:47,5.559785,,,99.330000,,
2018-12-05 11:45:47,5.575827,,,99.330000,,
2018-12-05 11:55:47,5.588658,,,99.340000,,
2018-12-05 12:05:47,5.601487,2.653543,3.296188,99.310000,5.835354,3.296188
2018-12-05 12:15:47,5.611108,,,99.310000,,
2018-12-05 12:25:47,5.691237,,,99.310000,,
2018-12-05 12:35:47,5.740880,,,99.330000,,
2018-12-05 12:45:47,5.748884,,,99.330000,,
2018-12-05 12:55:47,5.768090,,,98.900000,,
2018-12-05 13:05:47,5.798492,,,98.910000,,
2018-12-05 13:15:47,5.830483,,,98.890000,,
2018-12-05 13:25:47,5.849671,,,98.870000,,
2018-12-05 13:35:47,5.883241,,,98.870000,,
2018-12-05 13:45:47,5.912004,,,98.870000,,
2018-12-05 13:55:47,5.888035,,,98.860000,,
2018-12-05 14:05:47,5.860862,2.657830,3.296188,98.840000,6.351270,3.296188
2018-12-05 14:15:47,5.852869,,,98.870000,,
2018-12-05 14:25:47,5.875249,,,98.830000,,
2018-12-05 14:35:47,5.902417,,,98.850000,,
2018-12-05 14:45:47,5.908809,,,98.840000,,
2018-12-05 14:55:47,5.937563,,,98.850000,,
2018-12-05 15:05:47,5.987064,,,98.820000,,
2018-12-05 15:15:47,6.034940,,,98.820000,,
2018-12-05 15:25:47,6.111488,,,98.800000,,
2018-12-05 15:35:47,6.226185,,,98.840000,,
2018-12-05 15:45:47,6.439256,,,98.800000,,
2018-12-05 15:55:47,6.596351,,,98.780000,,
2018-12-05 16:05:47,6.662916,2.653543,3.296188,98.790000,6.695214,3.296188
2018-12-05 16:15:47,6.764256,,,98.780000,,
2018-12-05 16:25:47,7.133848,,,98.780000,,
2018-12-05 16:35:47,7.396747,,,98.780000,,
2018-12-05 16:45:47,7.604050,,,98.760000,,
2018-12-05 16:55:47,7.688731,,,98.760000,,
2018-12-05 17:05:47,8.089232,,,98.760000,,
2018-12-05 17:15:47,8.781836,,,98.750000,,
2018-12-05 17:25:47,9.278797,,,98.720000,,
2018-12-05 17:35:47,9.679799,,,98.690000,,
2018-12-05 17:45:47,9.939755,,,98.670000,,
2018-12-05 17:55:47,9.876738,,,98.680000,,
2018-12-05 18:05:47,9.781384,2.653543,3.296188,98.710000,9.790710,3.296188
2018-12-05 18:15:47,9.985846,,,98.670000,,
2018-12-05 18:25:47,10.090258,,,98.660000,,
2018-12-05 18:35:47,10.209921,,,98.660000,,
2018-12-05 18:45:47,10.245186,,,98.670000,,
2018-12-05 18:55:47,10.314155,,,98.650000,,
2018-12-05 19:05:47,10.464233,,,98.630000,,
2018-12-05 19:15:47,10.442804,,,98.650000,,
2018-12-05 19:25:47,10.444334,,,98.640000,,
2018-12-05 19:35:47,10.448927,,,98.650000,,
2018-12-05 19:45:47,10.404528,,,98.630000,,
2018-12-05 19:55:47,10.329477,,,98.610000,,
2018-12-05 20:05:47,10.380026,2.657830,3.296188,98.630000,10.822542,3.296188
2018-12-05 20:15:47,10.390746,,,98.630000,,
2018-12-05 20:25:47,10.334073,,,98.610000,,
2018-12-05 20:35:47,10.206854,,,98.620000,,
2018-12-05 20:45:47,10.237520,,,98.580000,,
2018-12-05 20:55:47,10.150103,,,98.610000,,
2018-12-05 21:05:47,10.099466,,,98.590000,,
2018-12-05 21:15:47,10.090258,,,98.540000,,
2018-12-05 21:25:47,10.099466,,,98.540000,,
2018-12-05 21:35:47,10.085653,,,98.540000,,
2018-12-05 21:45:47,10.054951,,,98.540000,,
2018-12-05 21:55:47,10.015028,,,98.500000,,
2018-12-05 22:05:47,9.985846,2.664260,3.296188,98.490000,10.478598,3.298143
2018-12-05 22:15:47,9.956657,,,98.460000,,
2018-12-05 22:25:47,9.942829,,,98.450000,,
2018-12-05 22:35:47,9.942829,,,98.410000,,
2018-12-05 22:45:47,9.932072,,,98.400000,,
2018-12-05 22:55:47,9.862901,,,98.380000,,
2018-12-05 23:05:47,9.881350,,,98.360000,,
2018-12-05 23:15:47,9.844449,,,98.330000,,
2018-12-05 23:25:47,9.818304,,,98.330000,,
2018-12-05 23:35:47,9.786000,,,98.310000,,
2018-12-05 23:45:47,9.799845,,,98.260000,,
