Serial,901903
Next Restart,22546

Time,Normal,Normal,Normal,Normal
2020-02-28 12:43:01,3.167962,3.302053,21.828750,3.302053
2020-02-28 14:43:01,3.167962,3.302053,22.516638,3.302053
2020-02-28 16:43:01,3.167962,3.302053,23.204526,3.302053
2020-02-28 18:43:01,3.167962,3.302053,23.548470,3.302053
2020-02-28 20:43:01,3.167962,3.302053,23.548470,3.302053
2020-02-28 22:43:01,3.172248,3.302053,23.720442,3.302053
2020-02-29 00:43:01,3.172248,3.302053,23.892414,3.304008
2020-02-29 02:43:01,3.172248,3.302053,23.720442,3.302053
2020-02-29 04:43:01,3.167962,3.302053,23.892414,3.302053
2020-02-29 06:43:01,3.172248,3.302053,23.892414,3.302053
2020-02-29 08:43:01,3.172248,3.302053,23.548470,3.302053
2020-02-29 10:43:01,3.167962,3.302053,23.204526,3.302053
2020-02-29 12:43:01,3.172248,3.302053,23.204526,3.302053
2020-02-29 14:43:01,3.167962,3.302053,22.860582,3.302053
2020-02-29 16:43:01,3.167962,3.302053,22.516638,3.302053
2020-02-29 18:43:01,3.172248,3.304008,22.860582,3.304008
2020-02-29 20:43:01,3.167962,3.302053,22.516638,3.304008
2020-02-29 22:43:01,3.167962,3.302053,22.860582,3.302053
2020-03-01 00:43:01,3.172248,3.302053,22.860582,3.302053
2020-03-01 02:43:01,3.172248,3.304008,22.516638,3.302053
2020-03-01 04:43:01,3.172248,3.302053,22.516638,3.302053
2020-03-01 06:43:01,3.167962,3.304008,22.344666,3.304008
2020-03-01 08:43:01,3.172248,3.302053,22.516638,3.302053
2020-03-01 10:43:01,3.163675,3.302053,22.860582,3.302053
2020-03-01 12:43:01,3.172248,3.302053,23.032554,3.304008
2020-03-01 14:43:11,3.167962,3.302053,23.032554,3.302053
2020-03-01 16:43:11,3.167962,3.304008,23.032554,3.302053
2020-03-01 18:43:11,3.167962,3.302053,22.860582,3.304008
2020-03-01 20:43:11,3.172248,3.302053,22.516638,3.304008
2020-03-01 22:43:11,3.172248,3.302053,22.344666,3.302053
2020-03-02 00:43:11,3.172248,3.302053,22.172694,3.304008
2020-03-02 02:43:11,3.167962,3.304008,21.828750,3.302053
2020-03-02 04:43:11,3.167962,3.302053,21.656778,3.304008
2020-03-02 06:43:11,3.167962,3.302053,21.656778,3.304008
2020-03-02 08:43:11,3.163675,3.302053,21.828750,3.302053
2020-03-02 10:43:11,3.172248,3.302053,22.344666,3.302053
2020-03-02 12:43:11,3.172248,3.302053,22.860582,3.302053
2020-03-02 14:43:11,3.167962,3.302053,22.860582,3.302053
2020-03-02 16:43:11,3.167962,3.304008,22.516638,3.302053
2020-03-02 18:43:11,3.167962,3.302053,22.344666,3.304008
2020-03-02 20:43:11,3.172248,3.302053,22.172694,3.302053
2020-03-02 22:43:11,3.167962,3.302053,22.172694,3.304008
2020-03-03 00:43:11,3.167962,3.302053,22.172694,3.302053
2020-03-03 02:43:11,3.172248,3.302053,21.828750,3.302053
2020-03-03 04:43:11,3.172248,3.302053,22.172694,3.302053
2020-03-03 06:43:11,3.167962,3.302053,21.828750,3.302053
2020-03-03 08:43:11,3.167962,3.302053,21.828750,3.302053
2020-03-03 10:43:11,3.167962,3.302053,22.344666,3.302053
2020-03-03 12:43:11,3.167962,3.304008,23.032554,3.304008
2020-03-03 14:43:11,3.167962,3.304008,23.032554,3.302053
2020-03-03 16:43:11,3.172248,3.302053,23.032554,3.302053
2020-03-03 18:43:11,3.167962,3.302053,22.860582,3.304008
2020-03-03 20:43:11,3.167962,3.302053,22.344666,3.302053
2020-03-03 22:43:11,3.172248,3.302053,22.344666,3.302053
2020-03-04 00:43:11,3.167962,3.302053,22.344666,3.302053
2020-03-04 02:43:11,3.167962,3.302053,22.172694,3.302053
2020-03-04 04:43:11,3.167962,3.302053,21.828750,3.302053
2020-03-04 06:43:11,3.172248,3.302053,21.656778,3.302053
2020-03-04 08:43:11,3.167962,3.302053,21.828750,3.304008
2020-03-04 10:43:11,3.163675,3.302053,22.516638,3.302053
2020-03-04 12:43:11,3.167962,3.302053,22.860582,3.302053
2020-03-04 14:43:11,3.167962,3.302053,23.032554,3.302053
2020-03-04 16:43:11,3.167962,3.302053,22.860582,3.302053
2020-03-04 18:43:11,3.167962,3.302053,22.860582,3.302053
2020-03-04 20:43:11,3.172248,3.302053,22.516638,3.302053
2020-03-04 22:43:11,3.172248,3.302053,22.344666,3.302053
2020-03-05 00:43:11,3.172248,3.304008,21.828750,3.302053
2020-03-05 02:43:11,3.167962,3.302053,22.172694,3.304008
2020-03-05 04:43:11,3.172248,3.302053,21.828750,3.304008
2020-03-05 06:43:11,3.167962,3.302053,21.828750,3.302053
2020-03-05 08:43:11,3.167962,3.302053,21.828750,3.302053
2020-03-05 10:43:11,3.167962,3.304008,22.344666,3.302053
2020-03-05 12:43:11,3.172248,3.304008,22.516638,3.302053
2020-03-05 14:43:11,3.167962,3.302053,22.860582,3.302053
2020-03-05 16:43:11,3.176535,3.302053,23.032554,3.302053
2020-03-05 18:43:11,3.167962,3.302053,22.172694,3.302053
2020-03-05 20:43:11,3.167962,3.302053,21.656778,3.302053
2020-03-05 22:43:11,3.167962,3.302053,21.484806,3.302053
2020-03-06 00:43:11,3.167962,3.304008,21.140862,3.302053
2020-03-06 02:43:11,3.167962,3.302053,20.968890,3.302053
2020-03-06 04:43:11,3.167962,3.302053,20.796918,3.302053
2020-03-06 06:43:11,3.167962,3.304008,20.281002,3.302053
2020-03-06 08:43:11,3.167962,3.302053,20.796918,3.302053
2020-03-06 10:43:11,3.167962,3.302053,21.656778,3.302053
2020-03-06 12:43:11,3.172248,3.302053,22.344666,3.302053
2020-03-06 14:43:11,3.167962,3.302053,22.344666,3.304008
2020-03-06 16:43:11,3.167962,3.304008,22.516638,3.302053
2020-03-06 18:43:11,3.167962,3.302053,22.172694,3.302053
2020-03-06 20:43:11,3.172248,3.302053,22.172694,3.302053
2020-03-06 22:43:11,3.167962,3.302053,22.344666,3.302053
2020-03-07 00:43:11,3.167962,3.304008,22.344666,3.302053
2020-03-07 02:43:11,3.167962,3.302053,22.172694,3.302053
2020-03-07 04:43:11,3.167962,3.302053,22.172694,3.302053
2020-03-07 06:43:11,3.167962,3.302053,22.516638,3.302053
2020-03-07 08:43:11,3.167962,3.302053,22.860582,3.302053
2020-03-07 10:43:11,3.167962,3.304008,23.204526,3.302053
2020-03-07 12:43:11,3.167962,3.302053,23.204526,3.302053
2020-03-07 14:43:11,3.167962,3.302053,23.204526,3.302053
2020-03-07 16:43:11,3.167962,3.302053,23.720442,3.302053
2020-03-07 18:43:11,3.167962,3.302053,23.720442,3.302053
2020-03-07 20:43:11,3.167962,3.304008,23.720442,3.302053
2020-03-07 22:43:11,3.167962,3.302053,23.720442,3.302053
2020-03-08 00:43:11,3.159388,3.302053,23.892414,3.302053
2020-03-08 02:43:11,3.167962,3.302053,23.720442,3.302053
2020-03-08 04:43:11,3.167962,3.304008,23.892414,3.302053
2020-03-08 06:43:11,3.167962,3.302053,23.720442,3.304008
2020-03-08 08:43:11,3.176535,3.302053,23.720442,3.302053
2020-03-08 10:43:11,3.167962,3.302053,23.720442,3.302053
2020-03-08 12:43:11,3.167962,3.301075,23.720442,3.302053
2020-03-08 14:43:11,3.159388,3.302053,23.720442,3.302053
2020-03-08 16:43:11,3.167962,3.302053,23.892414,3.302053
2020-03-08 18:43:11,3.167962,3.302053,23.892414,3.302053
2020-03-08 20:43:11,3.167962,3.302053,23.204526,3.304008
2020-03-08 22:43:11,3.163675,3.302053,23.032554,3.302053
2020-03-09 00:43:11,3.167962,3.302053,23.032554,3.302053
2020-03-09 02:43:11,3.167962,3.302053,23.548470,3.302053
2020-03-09 04:43:11,3.167962,3.302053,23.204526,3.304008
2020-03-09 06:43:11,3.172248,3.302053,23.548470,3.302053
2020-03-09 08:43:11,3.167962,3.302053,23.548470,3.302053
2020-03-09 10:43:11,3.167962,3.302053,23.720442,3.304008
2020-03-09 12:43:11,3.167962,3.302053,23.720442,3.302053
2020-03-09 14:43:11,3.167962,3.302053,23.892414,3.304008
2020-03-09 16:43:11,3.167962,3.302053,23.548470,3.302053
2020-03-09 18:43:11,3.172248,3.302053,23.720442,3.302053
2020-03-09 20:43:11,3.167962,3.302053,23.892414,3.302053
2020-03-09 22:43:11,3.167962,3.302053,23.892414,3.304008
2020-03-10 00:43:11,3.167962,3.304008,23.892414,3.304008
2020-03-10 02:43:21,3.167962,3.302053,24.236358,3.302053
2020-03-10 04:43:21,3.163675,3.302053,24.236358,3.302053
2020-03-10 06:43:21,3.167962,3.302053,23.892414,3.304008
2020-03-10 08:43:21,3.167962,3.302053,24.236358,3.302053
2020-03-10 10:43:21,3.163675,3.304008,24.236358,3.304008
2020-03-10 12:43:21,3.167962,3.302053,24.236358,3.302053
2020-03-10 14:43:21,3.167962,3.302053,24.236358,3.304008
2020-03-10 16:43:21,3.167962,3.302053,24.236358,3.302053
2020-03-10 18:43:21,3.167962,3.304008,24.408330,3.302053
2020-03-10 20:43:21,3.167962,3.302053,24.408330,3.302053
2020-03-10 22:43:21,3.167962,3.302053,24.236358,3.302053
2020-03-11 00:43:21,3.167962,3.304008,23.892414,3.302053
2020-03-11 02:43:21,3.167962,3.302053,23.720442,3.304008
2020-03-11 04:43:21,3.167962,3.302053,23.892414,3.302053
2020-03-11 06:43:21,3.167962,3.302053,23.892414,3.302053
2020-03-11 08:43:21,3.167962,3.302053,23.892414,3.302053
2020-03-11 10:43:21,3.167962,3.304008,24.236358,3.304008
2020-03-11 12:43:21,3.167962,3.302053,24.408330,3.302053
2020-03-11 14:43:21,3.167962,3.302053,24.236358,3.302053
2020-03-11 16:43:21,3.167962,3.302053,24.408330,3.304008
2020-03-11 18:43:21,3.167962,3.302053,24.236358,3.302053
2020-03-11 20:43:21,3.167962,3.302053,24.408330,3.302053
2020-03-11 22:43:21,3.167962,3.304008,23.892414,3.302053
2020-03-12 00:43:21,3.167962,3.304008,23.204526,3.302053
2020-03-12 02:43:21,3.167962,3.302053,23.032554,3.302053
2020-03-12 04:43:21,3.167962,3.302053,22.516638,3.302053
2020-03-12 06:43:21,3.167962,3.302053,22.344666,3.304008
2020-03-12 08:43:21,3.167962,3.302053,22.860582,3.302053
2020-03-12 10:43:21,3.167962,3.302053,23.204526,3.304008
2020-03-12 12:43:21,3.167962,3.302053,23.548470,3.304008
2020-03-12 14:43:21,3.167962,3.302053,23.720442,3.302053
2020-03-12 16:43:21,3.167962,3.302053,23.548470,3.302053
2020-03-12 18:43:21,3.167962,3.302053,23.548470,3.302053
2020-03-12 20:43:21,3.167962,3.302053,23.204526,3.302053
2020-03-12 22:43:21,3.167962,3.304008,23.204526,3.302053
2020-03-13 00:43:21,3.167962,3.302053,23.032554,3.304008
2020-03-13 02:43:21,3.167962,3.302053,23.204526,3.302053
2020-03-13 04:43:21,3.167962,3.302053,23.204526,3.302053
2020-03-13 06:43:21,3.163675,3.302053,23.032554,3.302053
2020-03-13 08:43:21,3.163675,3.304008,23.204526,3.302053
2020-03-13 10:43:21,3.163675,3.302053,23.720442,3.302053
2020-03-13 12:43:21,3.167962,3.302053,23.892414,3.302053
2020-03-13 14:43:21,3.167962,3.304008,23.892414,3.302053
2020-03-13 16:43:21,3.167962,3.304008,23.892414,3.302053
2020-03-13 18:43:21,3.167962,3.304008,23.548470,3.302053
2020-03-13 20:43:21,3.167962,3.302053,23.548470,3.302053
2020-03-13 22:43:21,3.167962,3.304008,23.548470,3.302053
2020-03-14 00:43:21,3.167962,3.302053,23.204526,3.302053
2020-03-14 02:43:21,3.167962,3.302053,23.204526,3.302053
2020-03-14 04:43:21,3.167962,3.302053,23.204526,3.302053
2020-03-14 06:43:21,3.167962,3.302053,23.204526,3.304008
2020-03-14 08:43:21,3.167962,3.302053,23.720442,3.302053
2020-03-14 10:43:21,3.167962,3.302053,23.892414,3.302053
2020-03-14 12:43:21,3.167962,3.302053,24.236358,3.304008
2020-03-14 14:43:21,3.167962,3.302053,24.236358,3.302053
2020-03-14 16:43:21,3.167962,3.302053,24.236358,3.302053
2020-03-14 18:43:21,3.172248,3.302053,24.236358,3.302053
2020-03-14 20:43:21,3.163675,3.302053,24.408330,3.302053
2020-03-14 22:43:21,3.163675,3.302053,24.236358,3.304008
2020-03-15 00:43:21,3.163675,3.302053,24.408330,3.302053
2020-03-15 02:43:21,3.167962,3.302053,24.236358,3.302053
2020-03-15 04:43:21,3.167962,3.302053,24.408330,3.304008
2020-03-15 06:43:21,3.167962,3.302053,24.236358,3.302053
2020-03-15 08:43:21,3.167962,3.302053,23.892414,3.302053
2020-03-15 10:43:21,3.163675,3.302053,24.236358,3.302053
2020-03-15 12:43:21,3.167962,3.302053,24.236358,3.302053
2020-03-15 14:43:21,3.167962,3.302053,24.408330,3.302053
2020-03-15 16:43:21,3.167962,3.302053,24.236358,3.304008
2020-03-15 18:43:21,3.167962,3.302053,23.892414,3.302053
2020-03-15 20:43:21,3.167962,3.302053,24.236358,3.302053
2020-03-15 22:43:21,3.172248,3.302053,23.720442,3.302053
2020-03-16 00:43:21,3.163675,3.302053,23.720442,3.302053
2020-03-16 02:43:21,3.167962,3.302053,23.548470,3.304008
2020-03-16 04:43:21,3.163675,3.302053,23.548470,3.302053
2020-03-16 06:43:21,3.167962,3.302053,23.204526,3.302053
2020-03-16 08:43:21,3.167962,3.304008,23.720442,3.302053
2020-03-16 10:43:21,3.167962,3.304008,23.892414,3.302053
2020-03-16 12:43:21,3.167962,3.304008,23.892414,3.302053
2020-03-16 14:43:21,3.167962,3.302053,24.236358,3.304008
2020-03-16 16:43:21,3.167962,3.302053,24.236358,3.302053
2020-03-16 18:43:21,3.163675,3.302053,23.892414,3.302053
2020-03-16 20:43:21,3.163675,3.302053,23.892414,3.302053
2020-03-16 22:43:21,3.167962,3.302053,23.892414,3.302053
2020-03-17 00:43:21,3.163675,3.304008,23.720442,3.304008
2020-03-17 02:43:21,3.167962,3.304008,24.236358,3.302053
2020-03-17 04:43:21,3.167962,3.302053,24.236358,3.302053
2020-03-17 06:43:21,3.167962,3.302053,24.236358,3.304008
2020-03-17 08:43:21,3.167962,3.304008,24.408330,3.302053
2020-03-17 10:43:21,3.167962,3.304008,24.408330,3.302053
2020-03-17 12:43:21,3.172248,3.302053,24.236358,3.302053
2020-03-17 14:44:31,3.167962,3.302053,24.408330,3.302053
2020-03-17 16:44:31,3.167962,3.302053,24.408330,3.302053
2020-03-17 18:44:31,3.163675,3.302053,24.408330,3.302053
2020-03-17 20:44:31,3.167962,3.302053,24.580302,3.304008
2020-03-17 22:44:31,3.163675,3.302053,24.580302,3.302053
2020-03-18 00:44:31,3.159388,3.302053,24.580302,3.302053
2020-03-18 02:44:31,3.163675,3.302053,24.580302,3.302053
2020-03-18 04:44:31,3.163675,3.302053,24.580302,3.304008
2020-03-18 06:44:31,3.167962,3.304008,24.408330,3.302053
2020-03-18 08:44:31,3.172248,3.302053,24.236358,3.302053
2020-03-18 10:44:31,3.163675,3.302053,24.236358,3.302053
2020-03-18 12:44:31,3.167962,3.302053,24.236358,3.302053
2020-03-18 14:44:31,3.167962,3.302053,24.408330,3.302053
2020-03-18 16:44:31,3.167962,3.302053,24.236358,3.302053
2020-03-18 18:44:31,3.163675,3.302053,23.892414,3.302053
2020-03-18 20:44:31,3.167962,3.302053,23.892414,3.302053
2020-03-18 22:44:31,3.167962,3.302053,23.548470,3.304008
2020-03-19 00:44:31,3.163675,3.302053,23.548470,3.302053
2020-03-19 02:44:31,3.163675,3.302053,23.548470,3.304008
2020-03-19 04:44:31,3.163675,3.302053,23.204526,3.304008
2020-03-19 06:44:31,3.167962,3.302053,23.204526,3.302053
2020-03-19 08:44:31,3.163675,3.302053,23.548470,3.302053
2020-03-19 10:44:31,3.163675,3.302053,23.720442,3.302053
2020-03-19 12:44:31,3.167962,3.302053,23.892414,3.302053
2020-03-19 14:44:31,3.167962,3.304008,23.892414,3.302053
2020-03-19 16:44:31,3.167962,3.302053,23.892414,3.302053
2020-03-19 18:44:31,3.163675,3.302053,23.720442,3.304008
2020-03-19 20:44:31,3.167962,3.302053,23.548470,3.304008
2020-03-19 22:44:31,3.163675,3.302053,23.204526,3.302053
2020-03-20 00:44:31,3.163675,3.302053,23.032554,3.302053
2020-03-20 02:44:31,3.167962,3.302053,23.032554,3.302053
2020-03-20 04:44:31,3.167962,3.302053,23.032554,3.302053
2020-03-20 06:44:31,3.163675,3.302053,23.204526,3.302053
2020-03-20 08:44:31,3.167962,3.302053,23.032554,3.302053
2020-03-20 10:44:31,3.163675,3.304008,23.720442,3.302053
2020-03-20 12:44:31,3.159388,3.302053,23.720442,3.302053
2020-03-20 14:44:31,3.163675,3.302053,23.720442,3.302053
2020-03-20 16:44:31,3.167962,3.302053,23.548470,3.302053
2020-03-20 18:44:31,3.163675,3.302053,23.204526,3.302053
2020-03-20 20:44:31,3.167962,3.304008,22.860582,3.302053
2020-03-20 22:44:31,3.163675,3.302053,22.860582,3.302053
2020-03-21 00:44:31,3.167962,3.302053,22.516638,3.302053
2020-03-21 02:44:31,3.159388,3.302053,22.860582,3.302053
2020-03-21 04:44:31,3.163675,3.302053,22.516638,3.304008
2020-03-21 06:44:31,3.167962,3.304008,22.516638,3.302053
2020-03-21 08:44:31,3.163675,3.302053,23.032554,3.304008
2020-03-21 10:44:31,3.167962,3.302053,23.548470,3.302053
2020-03-21 12:44:31,3.167962,3.302053,23.548470,3.302053
2020-03-21 14:44:31,3.163675,3.302053,23.548470,3.304008
2020-03-21 16:44:31,3.167962,3.302053,23.548470,3.302053
2020-03-21 18:44:31,3.167962,3.304008,22.860582,3.304008
2020-03-21 20:44:31,3.163675,3.302053,22.172694,3.302053
2020-03-21 22:44:31,3.167962,3.302053,22.172694,3.302053
2020-03-22 00:44:31,3.163675,3.302053,22.172694,3.304008
2020-03-22 02:44:31,3.163675,3.302053,22.172694,3.302053
2020-03-22 04:44:31,3.167962,3.302053,21.828750,3.302053
2020-03-22 06:44:31,3.167962,3.302053,21.656778,3.304008
2020-03-22 08:44:31,3.163675,3.302053,22.344666,3.304008
2020-03-22 10:44:31,3.163675,3.302053,22.860582,3.302053
2020-03-22 12:44:31,3.167962,3.304008,23.032554,3.302053
2020-03-22 14:44:31,3.163675,3.302053,23.204526,3.304008
2020-03-22 16:44:31,3.163675,3.302053,23.548470,3.302053
2020-03-22 18:44:31,3.163675,3.302053,23.204526,3.302053
2020-03-22 20:44:31,3.163675,3.304008,22.516638,3.302053
2020-03-22 22:44:31,3.167962,3.302053,22.172694,3.302053
2020-03-23 00:44:31,3.163675,3.302053,21.828750,3.302053
2020-03-23 02:44:31,3.163675,3.302053,21.656778,3.302053
2020-03-23 04:44:31,3.167962,3.304008,21.484806,3.302053
2020-03-23 06:44:31,3.167962,3.302053,20.796918,3.304008
2020-03-23 08:44:31,3.163675,3.304008,21.828750,3.302053
2020-03-23 10:44:31,3.167962,3.302053,22.860582,3.302053
2020-03-23 12:44:31,3.167962,3.302053,23.204526,3.302053
2020-03-23 14:44:31,3.163675,3.302053,23.204526,3.302053
2020-03-23 16:44:31,3.163675,3.302053,23.720442,3.302053
2020-03-23 18:44:31,3.167962,3.302053,23.720442,3.302053
2020-03-23 20:44:31,3.163675,3.302053,23.032554,3.302053
2020-03-23 22:44:31,3.163675,3.304008,22.516638,3.304008
2020-03-24 00:44:31,3.163675,3.304008,22.344666,3.302053
2020-03-24 02:44:31,3.167962,3.304008,21.828750,3.304008
2020-03-24 04:44:31,3.163675,3.302053,21.828750,3.302053
2020-03-24 06:44:31,3.163675,3.302053,21.828750,3.302053
2020-03-24 08:44:31,3.167962,3.302053,23.204526,3.302053
2020-03-24 10:44:31,3.159388,3.302053,23.204526,3.304008
2020-03-24 12:44:31,3.167962,3.302053,23.892414,3.302053
2020-03-24 14:44:31,3.163675,3.302053,23.892414,3.304008
2020-03-24 16:44:31,3.167962,3.302053,23.892414,3.304008
2020-03-24 18:44:31,3.167962,3.302053,23.892414,3.302053
2020-03-24 20:44:31,3.167962,3.302053,24.236358,3.302053
2020-03-24 22:44:31,3.163675,3.302053,23.892414,3.302053
2020-03-25 00:44:31,3.163675,3.302053,23.720442,3.302053
2020-03-25 02:44:31,3.163675,3.304008,23.548470,3.302053
2020-03-25 04:44:31,3.167962,3.304008,23.548470,3.302053
2020-03-25 06:44:31,3.163675,3.302053,23.032554,3.302053
2020-03-25 08:44:31,3.163675,3.302053,23.548470,3.304008
2020-03-25 10:44:31,3.163675,3.302053,24.236358,3.304008
2020-03-25 12:44:31,3.172248,3.304008,24.236358,3.302053
2020-03-25 14:44:31,3.163675,3.302053,24.236358,3.302053
2020-03-25 16:44:31,3.163675,3.302053,24.408330,3.302053
2020-03-25 18:44:31,3.167962,3.302053,24.408330,3.302053
2020-03-25 20:44:31,3.163675,3.302053,24.236358,3.302053
2020-03-25 22:44:31,3.159388,3.302053,23.548470,3.302053
2020-03-26 00:44:31,3.163675,3.302053,23.204526,3.302053
2020-03-26 02:44:31,3.167962,3.302053,22.516638,3.302053
2020-03-26 04:44:31,3.163675,3.302053,22.172694,3.302053
2020-03-26 06:44:31,3.163675,3.302053,21.828750,3.304008
2020-03-26 08:44:31,3.163675,3.302053,23.032554,3.302053
2020-03-26 10:44:31,3.163675,3.302053,23.720442,3.302053
2020-03-26 12:44:31,3.172248,3.302053,23.892414,3.302053
2020-03-26 14:44:41,3.163675,3.304008,23.892414,3.302053
2020-03-26 16:44:41,3.163675,3.302053,24.236358,3.302053
2020-03-26 18:44:41,3.163675,3.302053,24.236358,3.302053
2020-03-26 20:44:41,3.163675,3.302053,23.548470,3.302053
2020-03-26 22:44:41,3.163675,3.302053,23.032554,3.302053
2020-03-27 00:44:41,3.163675,3.302053,22.344666,3.302053
2020-03-27 02:44:41,3.163675,3.302053,22.172694,3.302053
2020-03-27 04:44:41,3.163675,3.302053,21.828750,3.302053
2020-03-27 06:44:41,3.163675,3.302053,21.484806,3.302053
2020-03-27 08:44:41,3.163675,3.302053,22.172694,3.302053
2020-03-27 10:44:41,3.163675,3.302053,23.032554,3.304008
2020-03-27 12:44:41,3.163675,3.302053,23.204526,3.302053
2020-03-27 14:44:41,3.163675,3.302053,23.548470,3.302053
2020-03-27 16:44:41,3.163675,3.302053,23.720442,3.304008
2020-03-27 18:44:41,3.163675,3.302053,23.548470,3.304008
2020-03-27 20:44:41,3.167962,3.302053,23.032554,3.302053
2020-03-27 22:44:41,3.163675,3.302053,22.516638,3.302053
2020-03-28 00:44:41,3.163675,3.302053,22.344666,3.302053
2020-03-28 02:44:41,3.159388,3.304008,22.516638,3.302053
2020-03-28 04:44:41,3.163675,3.302053,22.860582,3.302053
2020-03-28 06:44:41,3.163675,3.302053,23.032554,3.302053
2020-03-28 08:44:41,3.163675,3.302053,23.032554,3.302053
2020-03-28 10:44:41,3.163675,3.304008,23.204526,3.302053
2020-03-28 12:44:41,3.163675,3.302053,23.204526,3.302053
2020-03-28 14:44:41,3.163675,3.302053,23.548470,3.302053
2020-03-28 16:44:41,3.163675,3.302053,23.548470,3.302053
2020-03-28 18:44:41,3.159388,3.302053,22.516638,3.302053
2020-03-28 20:44:41,3.163675,3.304008,22.860582,3.304008
2020-03-28 22:44:41,3.163675,3.302053,22.172694,3.304008
2020-03-29 00:44:41,3.163675,3.302053,22.172694,3.302053
2020-03-29 02:44:41,3.163675,3.304008,22.172694,3.302053
2020-03-29 04:44:41,3.163675,3.302053,21.656778,3.302053
2020-03-29 06:44:41,3.163675,3.302053,21.656778,3.302053
2020-03-29 08:44:41,3.167962,3.302053,21.828750,3.302053
2020-03-29 10:44:41,3.163675,3.304008,22.172694,3.302053
2020-03-29 12:44:41,3.163675,3.302053,22.344666,3.304008
2020-03-29 14:44:41,3.163675,3.302053,22.344666,3.302053
2020-03-29 16:44:41,3.163675,3.302053,22.344666,3.302053
2020-03-29 18:44:41,3.167962,3.302053,22.172694,3.302053
2020-03-29 20:44:41,3.163675,3.302053,21.656778,3.302053
2020-03-29 22:44:41,3.163675,3.304008,21.484806,3.304008
2020-03-30 00:44:41,3.163675,3.304008,21.484806,3.302053
2020-03-30 02:44:41,3.163675,3.302053,21.484806,3.302053
2020-03-30 04:44:41,3.163675,3.302053,21.656778,3.302053
2020-03-30 06:44:41,3.163675,3.304008,21.656778,3.304008
2020-03-30 08:44:41,3.159388,3.302053,22.344666,3.304008
2020-03-30 10:44:41,3.163675,3.304008,22.344666,3.304008
2020-03-30 12:44:41,3.159388,3.302053,22.516638,3.302053
2020-03-30 14:44:41,3.163675,3.304008,23.032554,3.302053
2020-03-30 16:44:41,3.163675,3.302053,23.032554,3.302053
2020-03-30 18:44:41,3.167962,3.302053,22.860582,3.302053
2020-03-30 20:44:41,3.163675,3.302053,22.860582,3.304008
2020-03-30 22:44:41,3.163675,3.302053,22.516638,3.302053
2020-03-31 00:44:41,3.163675,3.302053,22.516638,3.302053
2020-03-31 02:44:41,3.163675,3.302053,22.860582,3.302053
2020-03-31 04:44:41,3.163675,3.302053,22.344666,3.302053
2020-03-31 06:44:41,3.163675,3.302053,22.344666,3.302053
2020-03-31 08:44:41,3.163675,3.302053,22.860582,3.302053
2020-03-31 10:44:41,3.163675,3.302053,22.860582,3.302053
2020-03-31 12:44:41,3.163675,3.304008,22.860582,3.302053
2020-03-31 14:44:41,3.163675,3.302053,23.032554,3.304008
2020-03-31 16:44:41,3.167962,3.302053,23.032554,3.304008
2020-03-31 18:44:41,3.159388,3.304008,23.204526,3.302053
2020-03-31 20:44:41,3.163675,3.304008,23.204526,3.302053
2020-03-31 22:44:41,3.163675,3.302053,23.204526,3.302053
2020-04-01 00:44:41,3.163675,3.302053,23.032554,3.302053
2020-04-01 02:44:41,3.163675,3.304008,23.032554,3.302053
2020-04-01 04:44:41,3.163675,3.304008,23.032554,3.302053
2020-04-01 06:44:41,3.163675,3.302053,23.032554,3.302053
2020-04-01 08:44:41,3.163675,3.304008,23.204526,3.302053
2020-04-01 10:44:41,3.159388,3.302053,23.204526,3.302053
2020-04-01 12:44:41,3.163675,3.304008,23.204526,3.304008
2020-04-01 14:44:41,3.163675,3.302053,23.548470,3.302053
2020-04-01 16:44:41,3.163675,3.302053,23.204526,3.302053
2020-04-01 18:44:41,3.163675,3.302053,23.548470,3.302053
2020-04-01 20:44:41,3.163675,3.302053,23.548470,3.302053
2020-04-01 22:44:41,3.163675,3.302053,23.204526,3.302053
2020-04-02 00:44:41,3.159388,3.302053,23.204526,3.304008
2020-04-02 02:44:41,3.163675,3.302053,23.548470,3.302053
2020-04-02 04:44:41,3.163675,3.302053,23.204526,3.302053
2020-04-02 06:44:41,3.163675,3.302053,23.204526,3.302053
2020-04-02 08:44:41,3.163675,3.302053,23.548470,3.302053
2020-04-02 10:44:41,3.159388,3.302053,23.720442,3.302053
2020-04-02 12:44:41,3.152958,3.304008,23.720442,3.302053
2020-04-02 14:44:41,3.159388,3.302053,23.720442,3.302053
2020-04-02 16:44:41,3.163675,3.302053,23.720442,3.304008
2020-04-02 18:44:41,3.163675,3.302053,23.720442,3.302053
2020-04-02 20:44:41,3.163675,3.302053,23.720442,3.302053
2020-04-02 22:44:41,3.159388,3.302053,23.548470,3.302053
2020-04-03 00:44:41,3.163675,3.302053,23.204526,3.302053
2020-04-03 02:44:41,3.163675,3.302053,23.032554,3.302053
2020-04-03 04:44:41,3.163675,3.302053,23.204526,3.302053
2020-04-03 06:44:41,3.159388,3.304008,23.204526,3.304008
2020-04-03 08:44:41,3.163675,3.302053,23.548470,3.302053
2020-04-03 10:44:41,3.163675,3.302053,23.548470,3.302053
2020-04-03 12:44:41,3.163675,3.302053,23.892414,3.302053
2020-04-03 14:44:41,3.159388,3.302053,23.892414,3.302053
2020-04-03 16:44:41,3.163675,3.302053,23.892414,3.302053
