Serial,903422
Next Restart,2521306

Time,Normal,Normal,Normal,Normal,Normal
2024-06-10 04:34:47,9.868745,,,,
2024-06-10 04:44:47,9.879889,,,,
2024-06-10 04:54:47,9.888247,,,,
2024-06-10 05:04:47,9.895213,,,,
2024-06-10 05:14:47,9.900786,,,,
2024-06-10 05:24:47,9.907752,,,,
2024-06-10 05:34:47,9.910539,,,,
2024-06-10 05:44:47,9.916112,,,,
2024-06-10 05:54:47,9.918899,,,,
2024-06-10 06:04:47,9.920292,2.653543,3.294233,21.484806,3.294233
2024-06-10 06:14:47,9.924473,,,,
2024-06-10 06:24:47,9.928653,,,,
2024-06-10 06:34:47,9.935621,,,,
2024-06-10 06:44:47,9.941195,,,,
2024-06-10 06:54:47,9.945376,,,,
2024-06-10 07:04:47,9.948163,,,,
2024-06-10 07:14:47,9.946769,,,,
2024-06-10 07:24:47,9.943982,,,,
2024-06-10 07:34:47,9.942589,,,,
2024-06-10 07:44:47,9.941195,,,,
2024-06-10 07:54:47,9.941195,,,,
2024-06-10 08:04:47,9.939801,2.657830,3.294233,21.656778,3.294233
2024-06-10 08:14:47,9.942589,,,,
2024-06-10 08:24:47,9.943982,,,,
2024-06-10 08:34:47,9.945376,,,,
2024-06-10 08:44:47,9.948163,,,,
2024-06-10 08:54:47,9.955132,,,,
2024-06-10 09:04:47,9.967676,,,,
2024-06-10 09:14:47,9.980221,,,,
2024-06-10 09:24:47,9.994162,,,,
2024-06-10 09:34:47,10.017864,,,,
2024-06-10 09:44:47,10.029019,,,,
2024-06-10 09:54:47,10.038781,,,,
2024-06-10 10:04:47,10.045754,2.657830,3.294233,21.484806,3.294233
2024-06-10 10:14:47,10.056911,,,,
2024-06-10 10:24:47,10.062491,,,,
2024-06-10 10:34:47,10.068070,,,,
2024-06-10 10:44:47,10.075044,,,,
2024-06-10 10:54:47,10.079229,,,,
2024-06-10 11:04:47,10.086204,,,,
2024-06-10 11:14:47,10.090389,,,,
2024-06-10 11:24:47,10.094575,,,,
2024-06-10 11:34:47,10.098760,,,,
2024-06-10 11:44:47,10.101550,,,,
2024-06-10 11:54:47,10.104341,,,,
2024-06-10 12:04:47,10.105736,2.657830,3.294233,21.656778,3.294233
2024-06-10 12:14:47,10.108526,,,,
2024-06-10 12:24:47,10.111317,,,,
2024-06-10 12:34:47,10.112712,,,,
2024-06-10 12:44:47,10.116898,,,,
2024-06-10 12:54:47,10.118293,,,,
2024-06-10 13:04:47,10.119689,,,,
2024-06-10 13:14:47,10.121084,,,,
2024-06-10 13:24:47,10.121084,,,,
2024-06-10 13:34:47,10.122480,,,,
2024-06-10 13:44:47,10.123875,,,,
2024-06-10 13:54:47,10.123875,,,,
2024-06-10 14:04:47,10.122480,2.657830,3.294233,21.484806,3.294233
2024-06-10 14:14:47,10.123875,,,,
2024-06-10 14:24:47,10.123875,,,,
2024-06-10 14:34:47,10.123875,,,,
2024-06-10 14:44:47,10.125270,,,,
2024-06-10 14:54:47,10.125270,,,,
2024-06-10 15:04:47,10.123875,,,,
2024-06-10 15:14:47,10.123875,,,,
2024-06-10 15:24:47,10.123875,,,,
2024-06-10 15:34:47,10.123875,,,,
2024-06-10 15:44:47,10.125270,,,,
2024-06-10 15:54:47,10.123875,,,,
2024-06-10 16:04:47,10.121084,2.657830,3.294233,21.484806,3.294233
2024-06-10 16:14:47,10.122480,,,,
2024-06-10 16:24:47,10.122480,,,,
2024-06-10 16:34:47,10.121084,,,,
2024-06-10 16:44:47,10.121084,,,,
2024-06-10 16:54:47,10.119689,,,,
2024-06-10 17:04:47,10.118293,,,,
2024-06-10 17:14:47,10.118293,,,,
2024-06-10 17:24:47,10.116898,,,,
2024-06-10 17:34:47,10.116898,,,,
2024-06-10 17:44:47,10.115503,,,,
2024-06-10 17:54:47,10.114107,,,,
2024-06-10 18:04:47,10.111317,2.657830,3.294233,21.656778,3.294233
2024-06-10 18:14:47,10.111317,,,,
2024-06-10 18:24:47,10.111317,,,,
2024-06-10 18:34:47,10.109922,,,,
2024-06-10 18:44:47,10.109922,,,,
2024-06-10 18:54:47,10.109922,,,,
2024-06-10 19:04:47,10.108526,,,,
2024-06-10 19:14:47,10.108526,,,,
2024-06-10 19:24:47,10.107131,,,,
2024-06-10 19:34:47,10.107131,,,,
2024-06-10 19:44:47,10.105736,,,,
2024-06-10 19:54:47,10.102945,,,,
2024-06-10 20:04:47,10.101550,2.657830,3.294233,21.484806,3.294233
2024-06-10 20:14:47,10.102945,,,,
2024-06-10 20:24:47,10.101550,,,,
2024-06-10 20:34:47,10.100155,,,,
2024-06-10 20:44:47,10.098760,,,,
2024-06-10 20:54:47,10.098760,,,,
2024-06-10 21:04:47,10.095970,,,,
2024-06-10 21:14:47,10.095970,,,,
2024-06-10 21:24:47,10.093179,,,,
2024-06-10 21:34:47,10.093179,,,,
2024-06-10 21:44:47,10.091784,,,,
2024-06-10 21:54:47,10.090389,,,,
2024-06-10 22:04:47,10.088994,2.653543,3.294233,21.484806,3.294233
2024-06-10 22:14:47,10.090389,,,,
2024-06-10 22:24:47,10.087599,,,,
2024-06-10 22:34:47,10.087599,,,,
2024-06-10 22:44:47,10.084809,,,,
2024-06-10 22:54:47,10.084809,,,,
2024-06-10 23:04:47,10.083414,,,,
2024-06-10 23:14:47,10.083414,,,,
2024-06-10 23:24:47,10.082019,,,,
2024-06-10 23:34:47,10.080624,,,,
2024-06-10 23:44:47,10.080624,,,,
2024-06-10 23:54:47,10.079229,,,,
2024-06-11 00:04:47,10.076439,2.657830,3.294233,21.484806,3.294233
2024-06-11 00:14:47,10.076439,,,,
2024-06-11 00:24:47,10.076439,,,,
2024-06-11 00:34:47,10.075044,,,,
2024-06-11 00:44:47,10.072254,,,,
2024-06-11 00:54:47,10.072254,,,,
2024-06-11 01:04:47,10.069465,,,,
2024-06-11 01:14:47,10.069465,,,,
2024-06-11 01:24:47,10.068070,,,,
2024-06-11 01:34:47,10.066675,,,,
2024-06-11 01:44:47,10.065280,,,,
2024-06-11 01:54:47,10.063885,,,,
2024-06-11 02:04:47,10.061096,2.657830,3.294233,21.656778,3.294233
2024-06-11 02:14:47,10.062491,,,,
2024-06-11 02:24:47,10.061096,,,,
2024-06-11 02:34:47,10.059701,,,,
2024-06-11 02:44:47,10.058306,,,,
2024-06-11 02:54:47,10.056911,,,,
2024-06-11 03:04:47,10.055517,,,,
2024-06-11 03:14:47,10.055517,,,,
2024-06-11 03:24:47,10.054122,,,,
2024-06-11 03:34:47,10.052727,,,,
2024-06-11 03:44:47,10.051333,,,,
2024-06-11 03:54:47,10.049938,,,,
2024-06-11 04:04:47,10.047149,2.653543,3.294233,21.484806,3.294233
2024-06-11 04:14:47,10.048543,,,,
2024-06-11 04:24:47,10.047149,,,,
2024-06-11 04:34:47,10.044359,,,,
2024-06-11 04:44:47,10.044359,,,,
2024-06-11 04:54:47,10.041570,,,,
2024-06-11 05:04:47,10.040176,,,,
2024-06-11 05:14:47,10.041570,,,,
2024-06-11 05:24:47,10.038781,,,,
2024-06-11 05:34:47,10.038781,,,,
2024-06-11 05:44:47,10.037386,,,,
2024-06-11 05:54:47,10.035992,,,,
2024-06-11 06:04:47,10.033203,2.653543,3.294233,21.656778,3.294233
2024-06-11 06:14:47,10.033203,,,,
2024-06-11 06:24:47,10.031808,,,,
2024-06-11 06:34:47,10.031808,,,,
2024-06-11 06:44:47,10.029019,,,,
2024-06-11 06:54:47,10.029019,,,,
2024-06-11 07:04:47,10.027625,,,,
2024-06-11 07:14:47,10.026230,,,,
2024-06-11 07:24:47,10.026230,,,,
2024-06-11 07:34:47,10.023442,,,,
2024-06-11 07:44:47,10.024836,,,,
2024-06-11 07:54:47,10.022047,,,,
2024-06-11 08:04:47,10.020653,2.657830,3.294233,21.484806,3.294233
2024-06-11 08:14:47,10.020653,,,,
2024-06-11 08:24:47,10.020653,,,,
2024-06-11 08:34:47,10.017864,,,,
2024-06-11 08:44:47,10.017864,,,,
2024-06-11 08:54:47,10.016470,,,,
2024-06-11 09:04:47,10.016470,,,,
2024-06-11 09:14:47,10.015075,,,,
2024-06-11 09:24:47,10.013681,,,,
2024-06-11 09:34:47,10.013681,,,,
2024-06-11 09:44:47,10.012287,,,,
2024-06-11 09:54:47,10.012287,,,,
2024-06-11 10:04:47,10.010892,2.653543,3.294233,21.484806,3.294233
2024-06-11 10:14:47,10.010892,,,,
2024-06-11 10:24:47,10.010892,,,,
2024-06-11 10:34:47,10.010892,,,,
2024-06-11 10:44:47,10.008104,,,,
2024-06-11 10:54:47,10.006710,,,,
2024-06-11 11:04:47,10.006710,,,,
2024-06-11 11:14:47,10.010892,,,,
2024-06-11 11:24:47,10.008104,,,,
2024-06-11 11:34:47,10.005315,,,,
2024-06-11 11:44:47,10.006710,,,,
2024-06-11 11:54:47,10.005315,,,,
2024-06-11 12:04:47,10.005315,2.657830,3.294233,21.656778,3.294233
2024-06-11 12:14:47,10.005315,,,,
2024-06-11 12:24:47,10.003921,,,,
2024-06-11 12:34:47,10.003921,,,,
2024-06-11 12:44:47,10.003921,,,,
2024-06-11 12:54:47,10.003921,,,,
2024-06-11 13:04:47,10.002527,,,,
2024-06-11 13:14:47,10.002527,,,,
2024-06-11 13:24:47,10.001133,,,,
2024-06-11 13:34:47,9.999739,,,,
2024-06-11 13:44:47,9.999739,,,,
2024-06-11 13:54:47,9.999739,,,,
2024-06-11 14:04:47,9.998344,2.653543,3.294233,21.484806,3.294233
2024-06-11 14:14:47,9.999739,,,,
2024-06-11 14:24:47,9.998344,,,,
2024-06-11 14:34:47,9.999739,,,,
2024-06-11 14:44:47,9.996950,,,,
2024-06-11 14:54:47,9.996950,,,,
2024-06-11 15:04:47,9.996950,,,,
2024-06-11 15:14:47,9.996950,,,,
2024-06-11 15:24:47,9.996950,,,,
2024-06-11 15:34:47,9.996950,,,,
2024-06-11 15:44:47,9.995556,,,,
2024-06-11 15:54:47,9.995556,,,,
2024-06-11 16:04:47,9.992768,2.649256,3.294233,21.656778,3.294233
2024-06-11 16:14:47,9.995556,,,,
2024-06-11 16:24:47,9.994162,,,,
2024-06-11 16:34:47,9.992768,,,,
2024-06-11 16:44:47,9.992768,,,,
2024-06-11 16:54:47,9.991374,,,,
2024-06-11 17:04:47,9.992768,,,,
2024-06-11 17:14:47,9.991374,,,,
2024-06-11 17:24:47,9.991374,,,,
2024-06-11 17:34:47,9.991374,,,,
2024-06-11 17:44:47,9.989980,,,,
2024-06-11 17:54:47,9.988586,,,,
2024-06-11 18:04:47,9.989980,2.653543,3.294233,21.484806,3.294233
2024-06-11 18:14:47,9.988586,,,,
2024-06-11 18:24:47,9.989980,,,,
2024-06-11 18:34:47,9.988586,,,,
2024-06-11 18:44:47,9.987191,,,,
2024-06-11 18:54:47,9.987191,,,,
2024-06-11 19:04:47,9.987191,,,,
2024-06-11 19:14:47,9.987191,,,,
2024-06-11 19:24:47,9.987191,,,,
2024-06-11 19:34:47,9.985797,,,,
2024-06-11 19:44:47,9.984403,,,,
2024-06-11 19:54:47,9.984403,,,,
2024-06-11 20:04:47,9.983009,2.657830,3.294233,21.484806,3.294233
2024-06-11 20:14:47,9.983009,,,,
2024-06-11 20:24:47,9.981615,,,,
2024-06-11 20:34:47,9.981615,,,,
2024-06-11 20:44:47,9.981615,,,,
2024-06-11 20:54:47,9.980221,,,,
2024-06-11 21:04:47,9.980221,,,,
2024-06-11 21:14:47,9.978827,,,,
2024-06-11 21:24:47,9.977433,,,,
2024-06-11 21:34:47,9.978827,,,,
2024-06-11 21:44:47,9.976039,,,,
2024-06-11 21:54:47,9.974645,,,,
2024-06-11 22:04:47,9.973252,2.653543,3.294233,21.484806,3.294233
2024-06-11 22:14:47,9.974645,,,,
2024-06-11 22:24:47,9.973252,,,,
2024-06-11 22:34:47,9.973252,,,,
2024-06-11 22:44:47,9.971858,,,,
2024-06-11 22:54:47,9.970464,,,,
2024-06-11 23:04:47,9.967676,,,,
2024-06-11 23:14:47,9.969070,,,,
2024-06-11 23:24:47,9.967676,,,,
2024-06-11 23:34:47,9.966282,,,,
2024-06-11 23:44:47,9.966282,,,,
2024-06-11 23:54:47,9.964888,,,,
2024-06-12 00:04:47,9.963494,2.657830,3.294233,21.656778,3.293255
2024-06-12 00:14:47,9.962101,,,,
2024-06-12 00:24:47,9.960707,,,,
2024-06-12 00:34:47,9.959313,,,,
2024-06-12 00:44:47,9.957919,,,,
2024-06-12 00:54:47,9.956525,,,,
2024-06-12 01:04:47,9.956525,,,,
2024-06-12 01:14:47,9.953738,,,,
2024-06-12 01:24:47,9.953738,,,,
2024-06-12 01:34:47,9.950951,,,,
2024-06-12 01:44:47,9.952344,,,,
2024-06-12 01:54:47,9.950951,,,,
2024-06-12 02:04:47,9.946769,2.653543,3.294233,21.484806,3.294233
2024-06-12 02:14:47,9.948163,,,,
2024-06-12 02:24:47,9.946769,,,,
2024-06-12 02:34:47,9.943982,,,,
2024-06-12 02:44:47,9.942589,,,,
2024-06-12 02:54:47,9.942589,,,,
2024-06-12 03:04:47,9.941195,,,,
2024-06-12 03:14:47,9.939801,,,,
2024-06-12 03:24:47,9.938408,,,,
2024-06-12 03:34:47,9.938408,,,,
2024-06-12 03:44:47,9.937014,,,,
2024-06-12 03:54:47,9.935621,,,,
2024-06-12 04:04:47,9.931440,2.653543,3.294233,21.484806,3.294233
2024-06-12 04:14:47,9.932833,,,,
2024-06-12 04:24:47,9.931440,,,,
2024-06-12 04:34:47,9.928653,,,,
2024-06-12 04:44:47,9.927259,,,,
2024-06-12 04:54:47,9.927259,,,,
2024-06-12 05:04:47,9.925866,,,,
2024-06-12 05:14:47,9.924473,,,,
2024-06-12 05:24:47,9.923079,,,,
2024-06-12 05:34:47,9.920292,,,,
2024-06-12 05:44:47,9.918899,,,,
2024-06-12 05:54:47,9.918899,,,,
2024-06-12 06:04:47,9.914719,2.653543,3.294233,21.656778,3.294233
2024-06-12 06:14:47,9.916112,,,,
2024-06-12 06:24:47,9.913325,,,,
2024-06-12 06:34:47,9.911932,,,,
2024-06-12 06:44:47,9.910539,,,,
2024-06-12 06:54:47,9.909145,,,,
2024-06-12 07:04:47,9.907752,,,,
2024-06-12 07:14:47,9.906359,,,,
2024-06-12 07:24:47,9.904966,,,,
2024-06-12 07:34:47,9.904966,,,,
2024-06-12 07:44:47,9.902179,,,,
2024-06-12 07:54:47,9.900786,,,,
2024-06-12 08:04:47,9.897999,2.653543,3.294233,21.484806,3.293255
2024-06-12 08:14:47,9.899393,,,,
2024-06-12 08:24:47,9.895213,,,,
2024-06-12 08:34:47,9.895213,,,,
2024-06-12 08:44:47,9.892427,,,,
2024-06-12 08:54:47,9.891034,,,,
2024-06-12 09:04:47,9.891034,,,,
2024-06-12 09:14:47,9.886854,,,,
2024-06-12 09:24:47,9.886854,,,,
2024-06-12 09:34:47,9.885461,,,,
2024-06-12 09:44:47,9.885461,,,,
2024-06-12 09:54:47,9.884068,,,,
2024-06-12 10:04:47,9.882675,2.657830,3.294233,21.484806,3.294233
2024-06-12 10:14:47,9.881282,,,,
2024-06-12 10:24:47,9.878496,,,,
2024-06-12 10:34:47,9.878496,,,,
2024-06-12 10:44:47,9.874317,,,,
2024-06-12 10:54:47,9.874317,,,,
2024-06-12 11:04:47,9.871531,,,,
2024-06-12 11:14:47,9.870138,,,,
2024-06-12 11:24:47,9.871531,,,,
2024-06-12 11:34:47,9.867352,,,,
2024-06-12 11:44:47,9.867352,,,,
2024-06-12 11:54:47,9.865960,,,,
2024-06-12 12:04:47,9.863174,2.653543,3.294233,21.656778,3.294233
2024-06-12 12:14:47,9.867352,,,,
2024-06-12 12:24:47,9.865960,,,,
2024-06-12 12:34:47,9.861781,,,,
2024-06-12 12:44:47,9.860388,,,,
2024-06-12 12:54:47,9.858995,,,,
2024-06-12 13:04:47,9.856210,,,,
2024-06-12 13:14:47,9.856210,,,,
2024-06-12 13:24:47,9.853424,,,,
2024-06-12 13:34:47,9.850639,,,,
2024-06-12 13:44:47,9.852031,,,,
2024-06-12 13:54:47,9.849246,,,,
2024-06-12 14:04:47,9.849246,2.653543,3.294233,21.656778,3.294233
2024-06-12 14:14:47,9.849246,,,,
2024-06-12 14:24:47,9.846460,,,,
2024-06-12 14:34:47,9.843675,,,,
2024-06-12 14:44:47,9.842282,,,,
2024-06-12 14:54:47,9.840890,,,,
2024-06-12 15:04:47,9.836712,,,,
2024-06-12 15:14:47,9.839497,,,,
2024-06-12 15:24:47,9.838105,,,,
2024-06-12 15:34:47,9.836712,,,,
2024-06-12 15:44:47,9.835319,,,,
2024-06-12 15:54:47,9.833927,,,,
2024-06-12 16:04:47,9.832534,2.653543,3.294233,21.656778,3.294233
2024-06-12 16:14:47,9.831142,,,,
2024-06-12 16:24:47,9.828357,,,,
2024-06-12 16:34:47,9.828357,,,,
2024-06-12 16:44:47,9.825572,,,,
2024-06-12 16:54:47,9.826964,,,,
2024-06-12 17:04:47,9.825572,,,,
2024-06-12 17:14:47,9.821394,,,,
2024-06-12 17:24:47,9.824179,,,,
2024-06-12 17:34:47,9.821394,,,,
2024-06-12 17:44:47,9.818609,,,,
2024-06-12 17:54:47,9.818609,,,,
2024-06-12 18:04:47,9.817217,2.653543,3.294233,21.484806,3.293255
2024-06-12 18:14:47,9.817217,,,,
2024-06-12 18:24:47,9.814432,,,,
