Serial,844534
Next Restart,3322177

Time,Normal,Normal,Normal,Normal,Normal
2024-06-10 05:02:29,6.583951,,,,
2024-06-10 05:12:29,6.525099,,,,
2024-06-10 05:22:29,6.499098,,,,
2024-06-10 05:32:29,6.512782,,,,
2024-06-10 05:42:29,6.563420,,,,
2024-06-10 05:52:29,6.681154,,,,
2024-06-10 06:02:29,6.845523,,,,
2024-06-10 06:12:29,7.016854,,,,
2024-06-10 06:22:29,7.314578,,,,
2024-06-10 06:32:29,7.302222,3.041500,3.301075,3.771690,3.299120
2024-06-10 06:42:29,7.261041,,,,
2024-06-10 06:52:29,7.276140,,,,
2024-06-10 07:02:29,8.277794,,,,
2024-06-10 07:12:29,9.161424,,,,
2024-06-10 07:22:29,9.534825,,,,
2024-06-10 07:32:29,9.544554,,,,
2024-06-10 07:42:29,9.675259,,,,
2024-06-10 07:52:29,10.048543,,,,
2024-06-10 08:02:29,12.585394,,,,
2024-06-10 08:12:29,14.972164,,,,
2024-06-10 08:22:29,13.305616,,,,
2024-06-10 08:32:29,16.071300,3.035070,3.299120,12.714234,3.299120
2024-06-10 08:42:29,18.264822,,,,
2024-06-10 08:52:29,16.324646,,,,
2024-06-10 09:02:29,18.553237,,,,
2024-06-10 09:12:29,18.210020,,,,
2024-06-10 09:22:29,16.056509,,,,
2024-06-10 09:32:29,16.556475,,,,
2024-06-10 09:42:29,14.427811,,,,
2024-06-10 09:52:29,16.226768,,,,
2024-06-10 10:02:29,18.812145,,,,
2024-06-10 10:12:29,16.809893,,,,
2024-06-10 10:22:29,16.003284,,,,
2024-06-10 10:32:29,18.669549,3.030783,3.301075,15.637758,3.301075
2024-06-10 10:42:29,21.938791,,,,
2024-06-10 10:52:29,19.115188,,,,
2024-06-10 11:02:29,16.498453,,,,
2024-06-10 11:12:29,17.251643,,,,
2024-06-10 11:22:29,16.550522,,,,
2024-06-10 11:32:29,15.361392,,,,
2024-06-10 11:42:29,18.171987,,,,
2024-06-10 11:52:29,19.528094,,,,
2024-06-10 12:02:29,19.644541,,,,
2024-06-10 12:12:29,17.047670,,,,
2024-06-10 12:22:29,16.702462,,,,
2024-06-10 12:32:29,17.753446,3.041500,3.299120,14.605926,3.301075
2024-06-10 12:42:29,21.679790,,,,
2024-06-10 12:52:29,22.038832,,,,
2024-06-10 13:02:29,18.270914,,,,
2024-06-10 13:12:29,17.029698,,,,
2024-06-10 13:22:29,16.678608,,,,
2024-06-10 13:32:29,16.274209,,,,
2024-06-10 13:42:29,15.812847,,,,
2024-06-10 13:52:29,16.759143,,,,
2024-06-10 14:02:29,18.263299,,,,
2024-06-10 14:12:29,16.281624,,,,
2024-06-10 14:22:29,17.241131,,,,
2024-06-10 14:32:29,16.400361,3.035070,3.299120,13.402122,3.299120
2024-06-10 14:42:29,15.556674,,,,
2024-06-10 14:52:29,16.022500,,,,
2024-06-10 15:02:29,15.991461,,,,
2024-06-10 15:12:29,14.735966,,,,
2024-06-10 15:22:29,14.099006,,,,
2024-06-10 15:32:29,13.833334,,,,
2024-06-10 15:42:29,14.120697,,,,
2024-06-10 15:52:29,14.401696,,,,
2024-06-10 16:02:29,14.274126,,,,
2024-06-10 16:12:29,13.710855,,,,
2024-06-10 16:22:29,12.353518,,,,
2024-06-10 16:32:29,11.670679,3.035070,3.299120,8.586906,3.299120
2024-06-10 16:42:29,11.128124,,,,
2024-06-10 16:52:29,11.190008,,,,
2024-06-10 17:02:29,11.391346,,,,
2024-06-10 17:12:29,11.326543,,,,
2024-06-10 17:22:29,11.073299,,,,
2024-06-10 17:32:29,11.081732,,,,
2024-06-10 17:42:29,10.892123,,,,
2024-06-10 17:52:29,10.454982,,,,
2024-06-10 18:02:29,10.189474,,,,
2024-06-10 18:12:29,10.083414,,,,
2024-06-10 18:22:29,10.150390,,,,
2024-06-10 18:32:29,9.897999,3.041500,3.301075,6.351270,3.301075
2024-06-10 18:42:29,9.760139,,,,
2024-06-10 18:52:29,9.684996,,,,
2024-06-10 19:02:29,9.375083,,,,
2024-06-10 19:12:29,9.390356,,,,
2024-06-10 19:22:29,9.326499,,,,
2024-06-10 19:32:29,9.325111,,,,
2024-06-10 19:42:29,9.455628,,,,
2024-06-10 19:52:29,9.264055,,,,
2024-06-10 20:02:29,9.097659,,,,
2024-06-10 20:12:29,9.068557,,,,
2024-06-10 20:22:29,8.948048,,,,
2024-06-10 20:32:29,8.873293,3.041500,3.301075,5.147466,3.301075
2024-06-10 20:42:29,8.533158,,,,
2024-06-10 20:52:29,8.160583,,,,
2024-06-10 21:02:29,7.883698,,,,
2024-06-10 21:12:29,7.586576,,,,
2024-06-10 21:22:29,7.358514,,,,
2024-06-10 21:32:29,7.188307,,,,
2024-06-10 21:42:29,7.258296,,,,
2024-06-10 21:52:29,7.403833,,,,
2024-06-10 22:02:29,7.519231,,,,
2024-06-10 22:12:29,7.751591,,,,
2024-06-10 22:22:29,7.765348,,,,
2024-06-10 22:32:29,7.834148,3.041500,3.299120,4.459578,3.299120
2024-06-10 22:42:29,7.662191,,,,
2024-06-10 22:52:29,7.339291,,,,
2024-06-10 23:02:29,7.127942,,,,
2024-06-10 23:12:29,7.115596,,,,
2024-06-10 23:22:29,7.276140,,,,
2024-06-10 23:32:29,7.191052,,,,
2024-06-10 23:42:29,7.005885,,,,
2024-06-10 23:52:29,6.868817,,,,
2024-06-11 00:02:29,6.715389,,,,
2024-06-11 00:12:29,6.726345,,,,
2024-06-11 00:22:29,6.801681,,,,
2024-06-11 00:32:29,6.831821,3.045787,3.299120,3.255774,3.301075
2024-06-11 00:42:29,6.866076,,,,
2024-06-11 00:52:29,6.860595,,,,
2024-06-11 01:02:29,6.881150,,,,
2024-06-11 01:12:29,6.903077,,,,
2024-06-11 01:22:29,6.916782,,,,
2024-06-11 01:32:29,6.882520,,,,
2024-06-11 01:42:29,6.864706,,,,
2024-06-11 01:52:29,6.755107,,,,
2024-06-11 02:02:29,6.708541,,,,
2024-06-11 02:12:29,6.790721,,,,
2024-06-11 02:22:29,6.738671,,,,
2024-06-11 02:32:29,6.792091,3.045787,3.299120,3.083802,3.299120
2024-06-11 02:42:29,6.766065,,,,
2024-06-11 02:52:29,6.622280,,,,
2024-06-11 03:02:29,6.556576,,,,
2024-06-11 03:12:29,6.443000,,,,
2024-06-11 03:22:29,6.341779,,,,
2024-06-11 03:32:29,6.388282,,,,
2024-06-11 03:42:29,6.455314,,,,
2024-06-11 03:52:29,6.536047,,,,
2024-06-11 04:02:29,6.537416,,,,
2024-06-11 04:12:29,6.559314,,,,
2024-06-11 04:22:29,6.619542,,,,
2024-06-11 04:32:29,6.692108,3.041500,3.301075,3.599718,3.299120
2024-06-11 04:42:29,6.811270,,,,
2024-06-11 04:52:29,7.014112,,,,
2024-06-11 05:02:29,7.296731,,,,
2024-06-11 05:12:29,7.561834,,,,
2024-06-11 05:22:29,7.799745,,,,
2024-06-11 05:32:29,8.007628,,,,
2024-06-11 05:42:29,7.974573,,,,
2024-06-11 05:52:29,7.970441,,,,
2024-06-11 06:02:29,8.266759,,,,
2024-06-11 06:12:29,8.493104,,,,
2024-06-11 06:22:29,8.645080,,,,
2024-06-11 06:32:29,8.799955,3.045787,3.299120,5.147466,3.301075
2024-06-11 06:42:29,9.117063,,,,
2024-06-11 06:52:29,9.425072,,,,
2024-06-11 07:02:29,10.037386,,,,
2024-06-11 07:12:29,10.143412,,,,
2024-06-11 07:22:29,10.481562,,,,
2024-06-11 07:32:29,10.575331,,,,
2024-06-11 07:42:29,10.641149,,,,
2024-06-11 07:52:29,10.492755,,,,
2024-06-11 08:02:29,10.364092,,,,
2024-06-11 08:12:29,10.126666,,,,
2024-06-11 08:22:29,10.210417,,,,
2024-06-11 08:32:29,10.460577,3.035070,3.299120,7.039158,3.296188
2024-06-11 08:42:29,10.558532,,,,
2024-06-11 08:52:29,10.292821,,,,
2024-06-11 09:02:29,10.564131,,,,
2024-06-11 09:12:29,11.171721,,,,
2024-06-11 09:22:29,11.731430,,,,
2024-06-11 09:32:29,11.666442,,,,
2024-06-11 09:42:29,11.444904,,,,
2024-06-11 09:52:29,11.401210,,,,
2024-06-11 10:02:29,11.528109,,,,
2024-06-11 10:12:29,12.362045,,,,
2024-06-11 10:22:29,12.201574,,,,
2024-06-11 10:32:29,12.171778,3.035070,3.299120,9.790710,3.301075
2024-06-11 10:42:29,13.450562,,,,
2024-06-11 10:52:29,16.877113,,,,
2024-06-11 11:02:29,19.926420,,,,
2024-06-11 11:12:29,17.292204,,,,
2024-06-11 11:22:29,15.681717,,,,
2024-06-11 11:32:29,14.500394,,,,
2024-06-11 11:42:29,14.893361,,,,
2024-06-11 11:52:29,14.300206,,,,
2024-06-11 12:02:29,13.754065,,,,
2024-06-11 12:12:29,14.559956,,,,
2024-06-11 12:22:29,14.158307,,,,
2024-06-11 12:32:29,13.574151,3.041500,3.299120,10.134654,3.301075
2024-06-11 12:42:29,13.706535,,,,
2024-06-11 12:52:29,13.667664,,,,
2024-06-11 13:02:29,13.185226,,,,
2024-06-11 13:12:29,12.715065,,,,
2024-06-11 13:22:29,12.907729,,,,
2024-06-11 13:32:29,13.519523,,,,
2024-06-11 13:42:29,13.914111,,,,
2024-06-11 13:52:29,13.493657,,,,
2024-06-11 14:02:29,13.007770,,,,
2024-06-11 14:12:29,12.525599,,,,
2024-06-11 14:22:29,12.417483,,,,
2024-06-11 14:32:29,12.561187,3.041500,3.299120,9.274794,3.299120
2024-06-11 14:42:29,12.806357,,,,
2024-06-11 14:52:29,12.812066,,,,
2024-06-11 15:02:29,12.820629,,,,
2024-06-11 15:12:29,12.863456,,,,
2024-06-11 15:22:29,12.730750,,,,
2024-06-11 15:32:29,12.583969,,,,
2024-06-11 15:42:29,12.478640,,,,
2024-06-11 15:52:29,12.568306,,,,
2024-06-11 16:02:29,12.451613,,,,
2024-06-11 16:12:29,12.044170,,,,
2024-06-11 16:22:29,11.684805,,,,
2024-06-11 16:32:29,11.392755,3.041500,3.299120,7.727046,3.299120
2024-06-11 16:42:29,11.190008,,,,
2024-06-11 16:52:29,10.979167,,,,
2024-06-11 17:02:29,10.771483,,,,
2024-06-11 17:12:29,10.585132,,,,
2024-06-11 17:22:29,10.530537,,,,
2024-06-11 17:32:29,10.473168,,,,
2024-06-11 17:42:29,10.407432,,,,
2024-06-11 17:52:29,10.316574,,,,
2024-06-11 18:02:29,10.153182,,,,
2024-06-11 18:12:29,9.987191,,,,
2024-06-11 18:22:29,9.792155,,,,
2024-06-11 18:32:29,9.710040,3.035070,3.299120,6.007326,3.301075
2024-06-11 18:42:29,9.666912,,,,
2024-06-11 18:52:29,9.665521,,,,
2024-06-11 19:02:29,9.614064,,,,
2024-06-11 19:12:29,9.515369,,,,
2024-06-11 19:22:29,9.407018,,,,
2024-06-11 19:32:29,9.333439,,,,
2024-06-11 19:42:29,9.262668,,,,
2024-06-11 19:52:29,9.211345,,,,
2024-06-11 20:02:29,9.158651,,,,
2024-06-11 20:12:29,9.090730,,,,
2024-06-11 20:22:29,9.045003,,,,
2024-06-11 20:32:29,9.014525,3.035070,3.299120,5.663382,3.299120
2024-06-11 20:42:29,8.941125,,,,
2024-06-11 20:52:29,8.822092,,,,
2024-06-11 21:02:29,8.729414,,,,
2024-06-11 21:12:29,8.653373,,,,
2024-06-11 21:22:29,8.596710,,,,
2024-06-11 21:32:29,8.505533,,,,
2024-06-11 21:42:29,8.413023,,,,
2024-06-11 21:52:29,8.342636,,,,
2024-06-11 22:02:29,8.261242,,,,
2024-06-11 22:12:29,8.167476,,,,
2024-06-11 22:22:29,8.062733,,,,
2024-06-11 22:32:29,7.977327,3.041500,3.301075,4.459578,3.301075
2024-06-11 22:42:29,7.918116,,,,
2024-06-11 22:52:29,7.813506,,,,
2024-06-11 23:02:29,7.722704,,,,
2024-06-11 23:12:29,7.666317,,,,
2024-06-11 23:22:29,7.673192,,,,
2024-06-11 23:32:29,7.667692,,,,
2024-06-11 23:42:29,7.651191,,,,
2024-06-11 23:52:29,7.633317,,,,
2024-06-12 00:02:29,7.615444,,,,
2024-06-12 00:12:29,7.568707,,,,
2024-06-12 00:22:29,7.502742,,,,
2024-06-12 00:32:29,7.472515,3.045787,3.301075,3.771690,3.301075
2024-06-12 00:42:29,7.469767,,,,
2024-06-12 00:52:29,7.483506,,,,
2024-06-12 01:02:29,7.473889,,,,
2024-06-12 01:12:29,7.438171,,,,
2024-06-12 01:22:29,7.354395,,,,
2024-06-12 01:32:29,7.243199,,,,
2024-06-12 01:42:29,7.141660,,,,
2024-06-12 01:52:29,7.126570,,,,
2024-06-12 02:02:29,7.126570,,,,
2024-06-12 02:12:29,7.111481,,,,
2024-06-12 02:22:29,7.095021,,,,
2024-06-12 02:32:29,7.114224,3.041500,3.299120,3.599718,3.301075
2024-06-12 02:42:29,7.116968,,,,
2024-06-12 02:52:29,7.156751,,,,
2024-06-12 03:02:29,7.196540,,,,
2024-06-12 03:12:29,7.272022,,,,
2024-06-12 03:22:29,7.344783,,,,
2024-06-12 03:32:29,7.416194,,,,
2024-06-12 03:42:29,7.487628,,,,
2024-06-12 03:52:29,7.538470,,,,
2024-06-12 04:02:29,7.600322,,,,
2024-06-12 04:12:29,7.671817,,,,
2024-06-12 04:22:29,7.741961,,,,
2024-06-12 04:32:29,7.846534,3.041500,3.299120,4.287606,3.299120
2024-06-12 04:42:29,7.898841,,,,
2024-06-12 04:52:29,7.951162,,,,
2024-06-12 05:02:29,7.980081,,,,
2024-06-12 05:12:29,7.992477,,,,
2024-06-12 05:22:29,8.044822,,,,
2024-06-12 05:32:29,8.171612,,,,
2024-06-12 05:42:29,8.344016,,,,
2024-06-12 05:52:29,8.577365,,,,
2024-06-12 06:02:29,8.755691,,,,
2024-06-12 06:12:29,8.914820,,,,
2024-06-12 06:22:29,9.081029,,,,
2024-06-12 06:32:29,9.270992,3.041500,3.299120,5.663382,3.299120
2024-06-12 06:42:29,9.519538,,,,
2024-06-12 06:52:29,9.906359,,,,
2024-06-12 07:02:29,10.291424,,,,
2024-06-12 07:12:29,10.628543,,,,
2024-06-12 07:22:29,11.184381,,,,
2024-06-12 07:32:29,11.332177,,,,
2024-06-12 07:42:29,11.509770,,,,
2024-06-12 07:52:29,12.093778,,,,
2024-06-12 08:02:29,12.401844,,,,
2024-06-12 08:12:29,12.899158,,,,
2024-06-12 08:22:29,13.867944,,,,
2024-06-12 08:32:29,14.211855,3.041500,3.299120,11.166486,3.301075
2024-06-12 08:42:29,14.353836,,,,
2024-06-12 08:52:29,14.423458,,,,
2024-06-12 09:02:29,14.613741,,,,
2024-06-12 09:12:29,14.090331,,,,
2024-06-12 09:22:29,13.463489,,,,
2024-06-12 09:32:29,12.762127,,,,
2024-06-12 09:42:29,12.592514,,,,
2024-06-12 09:52:29,12.514213,,,,
2024-06-12 10:02:29,12.509944,,,,
2024-06-12 10:12:29,12.976318,,,,
2024-06-12 10:22:29,13.741100,,,,
2024-06-12 10:32:29,14.432165,3.035070,3.301075,11.166486,3.299120
2024-06-12 10:42:29,15.687606,,,,
2024-06-12 10:52:29,15.916130,,,,
2024-06-12 11:02:29,16.489531,,,,
2024-06-12 11:12:29,16.914483,,,,
2024-06-12 11:22:29,17.974545,,,,
2024-06-12 11:32:29,16.729306,,,,
2024-06-12 11:42:29,16.859182,,,,
2024-06-12 11:52:29,19.267991,,,,
2024-06-12 12:02:29,18.839779,,,,
2024-06-12 12:12:29,20.849178,,,,
2024-06-12 12:22:29,21.962979,,,,
2024-06-12 12:32:29,21.380359,3.030783,3.298143,18.733254,3.301075
2024-06-12 12:42:29,21.056969,,,,
2024-06-12 12:52:29,18.988885,,,,
2024-06-12 13:02:29,18.272437,,,,
2024-06-12 13:12:29,17.609941,,,,
2024-06-12 13:22:29,17.245636,,,,
2024-06-12 13:32:29,17.417028,,,,
2024-06-12 13:42:29,17.927543,,,,
2024-06-12 13:52:29,17.236626,,,,
2024-06-12 14:02:29,17.085124,,,,
2024-06-12 14:12:29,18.079274,,,,
2024-06-12 14:22:29,18.703255,,,,
2024-06-12 14:32:29,18.450859,3.035070,3.298143,14.777898,3.299120
2024-06-12 14:42:29,17.016223,,,,
2024-06-12 14:52:29,16.505890,,,,
2024-06-12 15:02:29,16.584757,,,,
2024-06-12 15:12:29,16.262346,,,,
2024-06-12 15:22:29,16.059467,,,,
2024-06-12 15:32:29,15.633149,,,,
2024-06-12 15:42:29,15.185582,,,,
2024-06-12 15:52:29,15.197292,,,,
2024-06-12 16:02:29,15.232429,,,,
2024-06-12 16:12:29,14.969244,,,,
2024-06-12 16:22:29,15.020356,,,,
2024-06-12 16:32:29,14.810256,3.041500,3.299120,11.166486,3.301075
2024-06-12 16:42:29,14.682108,,,,
2024-06-12 16:52:29,14.565769,,,,
2024-06-12 17:02:29,14.295858,,,,
2024-06-12 17:12:29,14.041187,,,,
2024-06-12 17:22:29,13.692136,,,,
2024-06-12 17:32:29,13.308484,,,,
2024-06-12 17:42:29,13.110771,,,,
2024-06-12 17:52:29,13.096459,,,,
2024-06-12 18:02:29,13.223907,,,,
2024-06-12 18:12:29,13.069272,,,,
2024-06-12 18:22:29,12.300953,,,,
2024-06-12 18:32:29,11.922368,3.035070,3.299120,8.414934,3.301075
