Serial,840308
Next Restart,1600788

Time,Normal,Normal,Normal,Normal,Normal,Normal
2018-10-05 00:39:09,7.685569,7.991100,,,,
2018-10-05 00:49:09,7.686944,7.981459,,,,
2018-10-05 00:59:09,7.689695,7.993854,,,,
2018-10-05 01:09:09,7.693821,7.974573,,,,
2018-10-05 01:19:09,7.689695,7.973195,,,,
2018-10-05 01:29:09,7.682819,7.977327,,,,
2018-10-05 01:39:09,7.689695,7.981459,,,,
2018-10-05 01:49:09,7.693821,7.970441,,,,
2018-10-05 01:59:09,7.688320,7.967687,2.904322,3.294233,5.663382,3.293255
2018-10-05 02:09:09,7.689695,7.967687,,,,
2018-10-05 02:19:09,7.681443,7.974573,,,,
2018-10-05 02:29:09,7.689695,7.978704,,,,
2018-10-05 02:39:09,7.685569,7.977327,,,,
2018-10-05 02:49:09,7.686944,7.973195,,,,
2018-10-05 02:59:09,7.688320,7.971818,,,,
2018-10-05 03:09:09,7.685569,7.966310,,,,
2018-10-05 03:19:09,7.692445,7.973195,,,,
2018-10-05 03:29:09,7.686944,7.966310,,,,
2018-10-05 03:39:09,7.688320,7.982836,,,,
2018-10-05 03:49:09,7.692445,7.963555,,,,
2018-10-05 03:59:09,7.691070,7.966310,2.904322,3.294233,5.319438,3.294233
2018-10-05 04:09:09,7.685569,7.966310,,,,
2018-10-05 04:19:09,7.689695,7.969064,,,,
2018-10-05 04:29:09,7.684194,7.975950,,,,
2018-10-05 04:39:09,7.697947,7.966310,,,,
2018-10-05 04:49:09,7.688320,7.974573,,,,
2018-10-05 04:59:09,7.682819,7.970441,,,,
2018-10-05 05:09:09,7.689695,7.969064,,,,
2018-10-05 05:19:09,7.686944,7.964932,,,,
2018-10-05 05:29:09,7.689695,7.971818,,,,
2018-10-05 05:39:09,7.693821,7.977327,,,,
2018-10-05 05:49:09,7.681443,7.970441,,,,
2018-10-05 05:59:09,7.685569,7.971818,2.900035,3.294233,5.663382,3.294233
2018-10-05 06:09:09,7.691070,7.971818,,,,
2018-10-05 06:19:09,7.692445,7.973195,,,,
2018-10-05 06:29:09,7.691070,7.970441,,,,
2018-10-05 06:39:09,7.689695,7.973195,,,,
2018-10-05 06:49:09,7.691070,7.966310,,,,
2018-10-05 06:59:09,7.689695,7.973195,,,,
2018-10-05 07:09:09,7.688320,7.980081,,,,
2018-10-05 07:19:09,7.686944,7.971818,,,,
2018-10-05 07:29:09,7.689695,7.975950,,,,
2018-10-05 07:39:09,7.688320,7.973195,,,,
2018-10-05 07:49:09,7.686944,7.971818,,,,
2018-10-05 07:59:09,7.688320,7.977327,2.904322,3.294233,5.835354,3.294233
2018-10-05 08:09:09,7.686944,7.974573,,,,
2018-10-05 08:19:09,7.685569,7.970441,,,,
2018-10-05 08:29:09,7.692445,7.973195,,,,
2018-10-05 08:39:09,7.684194,7.969064,,,,
2018-10-05 08:49:09,7.689695,7.967687,,,,
2018-10-05 08:59:09,7.686944,7.973195,,,,
2018-10-05 09:09:09,7.688320,7.970441,,,,
2018-10-05 09:19:09,7.680068,7.996609,,,,
2018-10-05 09:29:09,7.682819,7.996609,,,,
2018-10-05 09:39:09,7.685569,8.062733,,,,
2018-10-05 09:49:09,7.677318,8.051711,,,,
2018-10-05 09:59:09,7.702073,8.026913,2.908609,3.294233,5.663382,3.294233
2018-10-05 10:09:09,7.702073,8.022780,,,,
2018-10-05 10:19:09,7.702073,8.006251,,,,
2018-10-05 10:29:09,7.688320,7.997986,,,,
2018-10-05 10:39:09,7.681443,8.076512,,,,
2018-10-05 10:49:09,7.685569,8.077890,,,,
2018-10-05 10:59:09,7.703448,8.108207,,,,
2018-10-05 11:09:09,7.700697,8.046200,,,,
2018-10-05 11:19:09,7.684194,8.119232,,,,
2018-10-05 11:29:09,7.692445,8.037934,,,,
2018-10-05 11:39:09,7.699322,8.053089,,,,
2018-10-05 11:49:09,7.685569,8.039312,,,,
2018-10-05 11:59:09,7.682819,8.055844,2.904322,3.296188,5.663382,3.294233
2018-10-05 12:09:09,7.677318,8.053089,,,,
2018-10-05 12:19:09,7.688320,8.014515,,,,
2018-10-05 12:29:09,7.688320,8.032423,,,,
2018-10-05 12:39:09,7.689695,8.014515,,,,
2018-10-05 12:49:09,7.684194,8.139907,,,,
2018-10-05 12:59:09,7.697947,8.106828,,,,
2018-10-05 13:09:09,7.703448,8.099938,,,,
2018-10-05 13:19:09,7.682819,8.121989,,,,
2018-10-05 13:29:09,7.680068,8.087536,,,,
2018-10-05 13:39:09,7.692445,8.055844,,,,
2018-10-05 13:49:09,7.681443,8.119232,,,,
2018-10-05 13:59:09,7.704823,8.037934,2.893605,3.294233,5.663382,3.296188
2018-10-05 14:09:09,7.696571,8.068245,,,,
2018-10-05 14:19:09,7.684194,8.072378,,,,
2018-10-05 14:29:09,7.681443,8.048955,,,,
2018-10-05 14:39:09,7.686944,8.077890,,,,
2018-10-05 14:49:09,7.685569,8.066867,,,,
2018-10-05 14:59:09,7.693821,8.043445,,,,
2018-10-05 15:09:09,7.692445,8.036556,,,,
2018-10-05 15:19:09,7.685569,8.058600,,,,
2018-10-05 15:29:09,7.686944,8.036556,,,,
2018-10-05 15:39:09,7.684194,8.035179,,,,
2018-10-05 15:49:09,7.688320,8.029668,,,,
2018-10-05 15:59:09,7.684194,8.018648,2.900035,3.294233,5.663382,3.294233
2018-10-05 16:09:09,7.684194,8.014515,,,,
2018-10-05 16:19:09,7.685569,8.017270,,,,
2018-10-05 16:29:09,7.685569,8.014515,,,,
2018-10-05 16:39:09,7.685569,8.010383,,,,
2018-10-05 16:49:09,7.688320,8.007628,,,,
2018-10-05 16:59:09,7.686944,8.006251,,,,
2018-10-05 17:09:09,7.686944,8.011761,,,,
2018-10-05 17:19:09,7.689695,8.004873,,,,
2018-10-05 17:29:09,7.685569,7.999364,,,,
2018-10-05 17:39:09,7.685569,7.996609,,,,
2018-10-05 17:49:09,7.684194,7.996609,,,,
2018-10-05 17:59:09,7.691070,7.999364,2.889318,3.294233,5.319438,3.293255
2018-10-05 18:09:09,7.691070,8.000741,,,,
2018-10-05 18:19:09,7.691070,7.999364,,,,
2018-10-05 18:29:09,7.689695,7.996609,,,,
2018-10-05 18:39:09,7.689695,7.999364,,,,
2018-10-05 18:49:09,7.688320,8.000741,,,,
2018-10-05 18:59:09,7.691070,8.000741,,,,
2018-10-05 19:09:09,7.686944,7.995232,,,,
2018-10-05 19:19:09,7.691070,7.999364,,,,
2018-10-05 19:29:09,7.695196,8.002119,,,,
2018-10-05 19:39:09,7.693821,8.006251,,,,
2018-10-05 19:49:09,7.692445,7.995232,,,,
2018-10-05 19:59:09,7.691070,7.989722,2.900035,3.294233,5.663382,3.294233
2018-10-05 20:09:09,7.697947,7.991100,,,,
2018-10-05 20:19:09,7.702073,7.993854,,,,
2018-10-05 20:29:09,7.696571,7.991100,,,,
2018-10-05 20:39:09,7.693821,7.988345,,,,
2018-10-05 20:49:09,7.689695,7.992477,,,,
2018-10-05 20:59:09,7.695196,7.989722,,,,
2018-10-05 21:09:09,7.685569,7.988345,,,,
2018-10-05 21:19:09,7.684194,7.985591,,,,
2018-10-05 21:29:09,7.686944,7.989722,,,,
2018-10-05 21:39:09,7.685569,7.991100,,,,
2018-10-05 21:49:09,7.685569,7.989722,,,,
2018-10-05 21:59:09,7.681443,7.984213,2.900035,3.294233,5.663382,3.294233
2018-10-05 22:09:09,7.684194,7.984213,,,,
2018-10-05 22:19:09,7.682819,7.975950,,,,
2018-10-05 22:29:09,7.685569,7.984213,,,,
2018-10-05 22:39:09,7.688320,7.988345,,,,
2018-10-05 22:49:09,7.684194,7.989722,,,,
2018-10-05 22:59:09,7.680068,7.984213,,,,
2018-10-05 23:09:09,7.680068,7.980081,,,,
2018-10-05 23:19:09,7.682819,7.980081,,,,
2018-10-05 23:29:09,7.682819,7.978704,,,,
2018-10-05 23:39:09,7.680068,7.980081,,,,
2018-10-05 23:49:09,7.680068,7.971818,,,,
2018-10-05 23:59:09,7.684194,7.977327,2.900035,3.294233,5.663382,3.294233
2018-10-06 00:09:09,7.681443,7.980081,,,,
2018-10-06 00:19:09,7.681443,7.977327,,,,
2018-10-06 00:29:09,7.677318,7.969064,,,,
2018-10-06 00:39:09,7.681443,7.970441,,,,
2018-10-06 00:49:09,7.682819,7.977327,,,,
2018-10-06 00:59:09,7.682819,7.978704,,,,
2018-10-06 01:09:09,7.681443,7.973195,,,,
2018-10-06 01:19:09,7.681443,7.973195,,,,
2018-10-06 01:29:09,7.682819,7.970441,,,,
2018-10-06 01:39:09,7.684194,7.970441,,,,
2018-10-06 01:49:09,7.681443,7.963555,,,,
2018-10-06 01:59:09,7.681443,7.966310,2.893605,3.294233,5.663382,3.296188
2018-10-06 02:09:09,7.680068,7.960801,,,,
2018-10-06 02:19:09,7.681443,7.966310,,,,
2018-10-06 02:29:09,7.681443,7.964932,,,,
2018-10-06 02:39:09,7.677318,7.951162,,,,
2018-10-06 02:49:09,7.680068,7.953916,,,,
2018-10-06 02:59:09,7.680068,7.956670,,,,
2018-10-06 03:09:09,7.680068,7.955293,,,,
2018-10-06 03:19:09,7.681443,7.959424,,,,
2018-10-06 03:29:09,7.680068,7.963555,,,,
2018-10-06 03:39:09,7.682819,7.959424,,,,
2018-10-06 03:49:09,7.682819,7.970441,,,,
2018-10-06 03:59:09,7.682819,7.970441,2.904322,3.294233,5.319438,3.294233
2018-10-06 04:09:09,7.680068,7.960801,,,,
2018-10-06 04:19:09,7.681443,7.953916,,,,
2018-10-06 04:29:09,7.678693,7.962178,,,,
2018-10-06 04:39:09,7.680068,7.951162,,,,
2018-10-06 04:49:09,7.686944,7.960801,,,,
2018-10-06 04:59:09,7.682819,7.964932,,,,
2018-10-06 05:09:09,7.678693,7.958047,,,,
2018-10-06 05:19:09,7.681443,7.956670,,,,
2018-10-06 05:29:09,7.681443,7.960801,,,,
2018-10-06 05:39:09,7.680068,7.953916,,,,
2018-10-06 05:49:09,7.681443,7.956670,,,,
2018-10-06 05:59:09,7.680068,7.949785,2.889318,3.294233,5.319438,3.296188
2018-10-06 06:09:09,7.681443,7.952539,,,,
2018-10-06 06:19:09,7.682819,7.952539,,,,
2018-10-06 06:29:09,7.682819,7.951162,,,,
2018-10-06 06:39:09,7.682819,7.953916,,,,
2018-10-06 06:49:09,7.685569,7.960801,,,,
2018-10-06 06:59:09,7.681443,7.955293,,,,
2018-10-06 07:09:09,7.681443,7.951162,,,,
2018-10-06 07:19:09,7.682819,7.960801,,,,
2018-10-06 07:29:09,7.680068,7.956670,,,,
2018-10-06 07:39:09,7.681443,7.951162,,,,
2018-10-06 07:49:09,7.681443,7.960801,,,,
2018-10-06 07:59:09,7.686944,7.960801,2.900035,3.294233,5.663382,3.294233
2018-10-06 08:09:09,7.686944,7.964932,,,,
2018-10-06 08:19:09,7.684194,7.960801,,,,
2018-10-06 08:29:09,7.685569,7.962178,,,,
2018-10-06 08:39:09,7.684194,7.959424,,,,
2018-10-06 08:49:09,7.682819,7.958047,,,,
2018-10-06 08:59:09,7.681443,7.958047,,,,
2018-10-06 09:09:09,7.681443,7.958047,,,,
2018-10-06 09:19:09,7.682819,7.963555,,,,
2018-10-06 09:29:09,7.680068,7.981459,,,,
2018-10-06 09:39:09,7.685569,8.017270,,,,
2018-10-06 09:49:09,7.688320,7.985591,,,,
2018-10-06 09:59:09,7.686944,8.011761,2.893605,3.294233,5.663382,3.294233
2018-10-06 10:09:09,7.684194,8.033801,,,,
2018-10-06 10:19:09,7.695196,8.015893,,,,
2018-10-06 10:29:09,7.682819,8.146799,,,,
2018-10-06 10:39:09,7.685569,8.109585,,,,
2018-10-06 10:49:09,7.708949,8.064111,,,,
2018-10-06 10:59:09,7.688320,8.117854,,,,
2018-10-06 11:09:09,7.697947,8.124745,,,,
2018-10-06 11:19:09,7.695196,8.156448,,,,
2018-10-06 11:29:09,7.693821,8.115097,,,,
2018-10-06 11:39:09,7.702073,8.047578,,,,
2018-10-06 11:49:09,7.686944,8.247450,,,,
2018-10-06 11:59:09,7.684194,8.171612,2.900035,3.294233,5.835354,3.296188
2018-10-06 12:09:09,7.703448,8.142663,,,,
2018-10-06 12:19:09,7.692445,8.224006,,,,
2018-10-06 12:29:09,7.713076,8.117854,,,,
2018-10-06 12:39:09,7.686944,8.306763,,,,
2018-10-06 12:49:09,7.693821,8.222627,,,,
2018-10-06 12:59:09,7.718577,8.130258,,,,
2018-10-06 13:09:09,7.689695,8.210217,,,,
2018-10-06 13:19:09,7.703448,8.133015,,,,
2018-10-06 13:29:09,7.691070,8.150934,,,,
2018-10-06 13:39:09,7.685569,8.157826,,,,
2018-10-06 13:49:09,7.704823,8.088914,,,,
2018-10-06 13:59:09,7.702073,8.084780,2.904322,3.294233,5.319438,3.294233
2018-10-06 14:09:09,7.686944,8.149555,,,,
2018-10-06 14:19:09,7.689695,8.188156,,,,
2018-10-06 14:29:09,7.688320,8.193671,,,,
2018-10-06 14:39:09,7.717202,8.113719,,,,
2018-10-06 14:49:09,7.697947,8.117854,,,,
2018-10-06 14:59:09,7.689695,8.112341,,,,
2018-10-06 15:09:09,7.703448,8.130258,,,,
2018-10-06 15:19:09,7.704823,8.099938,,,,
2018-10-06 15:29:09,7.693821,8.094426,,,,
2018-10-06 15:39:09,7.696571,8.064111,,,,
2018-10-06 15:49:09,7.696571,8.069622,,,,
2018-10-06 15:59:09,7.684194,8.080646,2.904322,3.294233,5.663382,3.294233
2018-10-06 16:09:09,7.703448,8.053089,,,,
2018-10-06 16:19:09,7.699322,8.064111,,,,
2018-10-06 16:29:09,7.695196,8.047578,,,,
2018-10-06 16:39:09,7.691070,8.035179,,,,
2018-10-06 16:49:09,7.692445,8.031046,,,,
2018-10-06 16:59:09,7.693821,8.025536,,,,
2018-10-06 17:09:09,7.692445,8.022780,,,,
2018-10-06 17:19:09,7.686944,8.020025,,,,
2018-10-06 17:29:09,7.691070,8.022780,,,,
2018-10-06 17:39:09,7.691070,8.022780,,,,
2018-10-06 17:49:09,7.691070,8.018648,,,,
2018-10-06 17:59:09,7.692445,8.017270,2.900035,3.294233,5.663382,3.294233
2018-10-06 18:09:09,7.689695,8.011761,,,,
2018-10-06 18:19:09,7.688320,8.013138,,,,
2018-10-06 18:29:09,7.688320,8.015893,,,,
2018-10-06 18:39:09,7.693821,8.010383,,,,
2018-10-06 18:49:09,7.688320,8.010383,,,,
2018-10-06 18:59:09,7.688320,8.013138,,,,
2018-10-06 19:09:09,7.692445,8.010383,,,,
2018-10-06 19:19:09,7.691070,8.010383,,,,
2018-10-06 19:29:09,7.688320,8.007628,,,,
2018-10-06 19:39:09,7.691070,8.003496,,,,
2018-10-06 19:49:09,7.692445,8.009006,,,,
2018-10-06 19:59:09,7.688320,8.003496,2.904322,3.294233,5.319438,3.294233
2018-10-06 20:09:09,7.689695,8.003496,,,,
2018-10-06 20:19:09,7.696571,8.004873,,,,
2018-10-06 20:29:09,7.691070,8.002119,,,,
2018-10-06 20:39:09,7.691070,8.000741,,,,
2018-10-06 20:49:09,7.692445,8.000741,,,,
2018-10-06 20:59:09,7.689695,7.999364,,,,
2018-10-06 21:09:09,7.688320,8.000741,,,,
2018-10-06 21:19:09,7.691070,7.993854,,,,
2018-10-06 21:29:09,7.686944,7.992477,,,,
2018-10-06 21:39:09,7.684194,7.984213,,,,
2018-10-06 21:49:09,7.684194,7.985591,,,,
2018-10-06 21:59:09,7.688320,7.986968,2.889318,3.294233,5.835354,3.294233
2018-10-06 22:09:09,7.685569,7.986968,,,,
2018-10-06 22:19:09,7.685569,7.985591,,,,
2018-10-06 22:29:09,7.684194,7.989722,,,,
2018-10-06 22:39:09,7.685569,7.982836,,,,
2018-10-06 22:49:09,7.682819,7.984213,,,,
2018-10-06 22:59:09,7.682819,7.982836,,,,
2018-10-06 23:09:09,7.693821,7.988345,,,,
2018-10-06 23:19:09,7.684194,7.980081,,,,
2018-10-06 23:29:09,7.682819,7.981459,,,,
2018-10-06 23:39:09,7.682819,7.967687,,,,
2018-10-06 23:49:09,7.682819,7.977327,,,,
2018-10-06 23:59:09,7.685569,7.973195,2.893605,3.294233,5.663382,3.296188
2018-10-07 00:09:09,7.684194,7.974573,,,,
2018-10-07 00:19:09,7.685569,7.973195,,,,
2018-10-07 00:29:09,7.685569,7.975950,,,,
2018-10-07 00:39:09,7.686944,7.975950,,,,
2018-10-07 00:49:09,7.689695,7.981459,,,,
2018-10-07 00:59:09,7.686944,7.978704,,,,
2018-10-07 01:09:09,7.688320,7.969064,,,,
2018-10-07 01:19:09,7.688320,7.967687,,,,
2018-10-07 01:29:09,7.685569,7.960801,,,,
2018-10-07 01:39:09,7.682819,7.969064,,,,
2018-10-07 01:49:09,7.684194,7.966310,,,,
2018-10-07 01:59:09,7.685569,7.973195,2.904322,3.294233,5.319438,3.294233
2018-10-07 02:09:09,7.685569,7.969064,,,,
2018-10-07 02:19:09,7.685569,7.969064,,,,
2018-10-07 02:29:09,7.685569,7.970441,,,,
2018-10-07 02:39:09,7.684194,7.966310,,,,
2018-10-07 02:49:09,7.686944,7.964932,,,,
2018-10-07 02:59:09,7.685569,7.967687,,,,
2018-10-07 03:09:09,7.686944,7.969064,,,,
2018-10-07 03:19:09,7.685569,7.969064,,,,
2018-10-07 03:29:09,7.684194,7.971818,,,,
2018-10-07 03:39:09,7.684194,7.963555,,,,
2018-10-07 03:49:09,7.684194,7.967687,,,,
2018-10-07 03:59:09,7.685569,7.966310,2.904322,3.294233,5.319438,3.294233
2018-10-07 04:09:09,7.681443,7.967687,,,,
2018-10-07 04:19:09,7.682819,7.963555,,,,
2018-10-07 04:29:09,7.682819,7.959424,,,,
2018-10-07 04:39:09,7.684194,7.962178,,,,
2018-10-07 04:49:09,7.682819,7.949785,,,,
2018-10-07 04:59:09,7.682819,7.951162,,,,
2018-10-07 05:09:09,7.680068,7.944277,,,,
2018-10-07 05:19:09,7.691070,7.958047,,,,
2018-10-07 05:29:09,7.684194,7.964932,,,,
2018-10-07 05:39:09,7.681443,7.951162,,,,
2018-10-07 05:49:09,7.681443,7.944277,,,,
2018-10-07 05:59:09,7.682819,7.951162,2.900035,3.294233,5.663382,3.294233
2018-10-07 06:09:09,7.686944,7.958047,,,,
2018-10-07 06:19:09,7.686944,7.958047,,,,
2018-10-07 06:29:09,7.682819,7.948408,,,,
2018-10-07 06:39:09,7.686944,7.949785,,,,
2018-10-07 06:49:09,7.686944,7.964932,,,,
2018-10-07 06:59:09,7.684194,7.959424,,,,
2018-10-07 07:09:09,7.682819,7.959424,,,,
2018-10-07 07:19:09,7.684194,7.960801,,,,
2018-10-07 07:29:09,7.682819,7.956670,,,,
2018-10-07 07:39:09,7.684194,7.949785,,,,
2018-10-07 07:49:09,7.684194,7.959424,,,,
2018-10-07 07:59:09,7.684194,7.952539,2.904322,3.294233,5.319438,3.294233
2018-10-07 08:09:09,7.685569,7.959424,,,,
2018-10-07 08:19:09,7.688320,7.960801,,,,
2018-10-07 08:29:09,7.682819,7.960801,,,,
2018-10-07 08:39:09,7.684194,7.962178,,,,
2018-10-07 08:49:09,7.682819,7.962178,,,,
2018-10-07 08:59:09,7.682819,7.966310,,,,
2018-10-07 09:09:09,7.686944,7.970441,,,,
2018-10-07 09:19:09,7.688320,7.966310,,,,
2018-10-07 09:29:09,7.682819,7.967687,,,,
2018-10-07 09:39:09,7.686944,7.956670,,,,
2018-10-07 09:49:09,7.685569,7.973195,,,,
2018-10-07 09:59:09,7.675943,7.973195,2.900035,3.294233,5.663382,3.296188
2018-10-07 10:09:09,7.682819,7.993854,,,,
2018-10-07 10:19:09,7.691070,7.992477,,,,
2018-10-07 10:29:09,7.681443,8.018648,,,,
2018-10-07 10:39:09,7.691070,8.044822,,,,
2018-10-07 10:49:09,7.689695,8.058600,,,,
2018-10-07 10:59:09,7.681443,8.058600,,,,
2018-10-07 11:09:09,7.696571,8.039312,,,,
2018-10-07 11:19:09,7.686944,8.090292,,,,
2018-10-07 11:29:09,7.682819,8.110963,,,,
2018-10-07 11:39:09,7.695196,8.058600,,,,
2018-10-07 11:49:09,7.692445,8.054466,,,,
2018-10-07 11:59:09,7.689695,8.040689,2.904322,3.294233,5.663382,3.296188
2018-10-07 12:09:09,7.695196,8.028291,,,,
2018-10-07 12:19:09,7.684194,8.108207,,,,
2018-10-07 12:29:09,7.707574,8.065489,,,,
2018-10-07 12:39:09,7.691070,8.088914,,,,
2018-10-07 12:49:09,7.688320,8.051711,,,,
2018-10-07 12:59:09,7.692445,8.031046,,,,
2018-10-07 13:09:09,7.691070,8.021403,,,,
2018-10-07 13:19:09,7.682819,8.055844,,,,
2018-10-07 13:29:09,7.693821,8.051711,,,,
2018-10-07 13:39:09,7.685569,8.061355,,,,
2018-10-07 13:49:09,7.691070,8.061355,,,,
2018-10-07 13:59:09,7.680068,8.035179,2.904322,3.294233,5.663382,3.296188
2018-10-07 14:09:09,7.693821,8.042067,,,,
2018-10-07 14:19:09,7.696571,8.113719,,,,
2018-10-07 14:29:09,7.686944,8.155069,,,,
2018-10-07 14:39:09,7.697947,8.076512,,,,
2018-10-07 14:49:09,7.686944,8.084780,,,,
2018-10-07 14:59:09,7.688320,8.066867,,,,
2018-10-07 15:09:09,7.682819,8.108207,,,,
2018-10-07 15:19:09,7.707574,8.051711,,,,
2018-10-07 15:29:09,7.689695,8.102694,,,,
2018-10-07 15:39:09,7.686944,8.077890,,,,
2018-10-07 15:49:09,7.691070,8.073756,,,,
2018-10-07 15:59:09,7.682819,8.059978,2.900035,3.294233,5.663382,3.294233
2018-10-07 16:09:09,7.695196,8.044822,,,,
2018-10-07 16:19:09,7.685569,8.036556,,,,
2018-10-07 16:29:09,7.689695,8.025536,,,,
2018-10-07 16:39:09,7.692445,8.021403,,,,
2018-10-07 16:49:09,7.693821,8.020025,,,,
2018-10-07 16:59:09,7.692445,8.018648,,,,
2018-10-07 17:09:09,7.686944,8.011761,,,,
2018-10-07 17:19:09,7.688320,8.013138,,,,
2018-10-07 17:29:09,7.692445,8.013138,,,,
2018-10-07 17:39:09,7.688320,8.014515,,,,
2018-10-07 17:49:09,7.689695,8.010383,,,,
2018-10-07 17:59:09,7.689695,8.009006,2.904322,3.294233,5.663382,3.293255
2018-10-07 18:09:09,7.691070,8.010383,,,,
2018-10-07 18:19:09,7.692445,8.007628,,,,
2018-10-07 18:29:09,7.692445,8.007628,,,,
2018-10-07 18:39:09,7.686944,8.006251,,,,
2018-10-07 18:49:09,7.685569,7.997986,,,,
2018-10-07 18:59:09,7.685569,7.993854,,,,
2018-10-07 19:09:09,7.686944,7.993854,,,,
2018-10-07 19:19:09,7.686944,7.992477,,,,
2018-10-07 19:29:09,7.684194,7.988345,,,,
2018-10-07 19:39:09,7.685569,7.991100,,,,
2018-10-07 19:49:09,7.689695,7.993854,,,,
2018-10-07 19:59:09,7.691070,8.002119,2.904322,3.294233,5.835354,3.294233
2018-10-07 20:09:09,7.688320,7.993854,,,,
2018-10-07 20:19:09,7.684194,7.993854,,,,
2018-10-07 20:29:09,7.682819,7.986968,,,,
2018-10-07 20:39:09,7.685569,7.985591,,,,
2018-10-07 20:49:09,7.685569,7.988345,,,,
2018-10-07 20:59:09,7.688320,7.989722,,,,
2018-10-07 21:09:09,7.686944,7.988345,,,,
2018-10-07 21:19:09,7.684194,7.989722,,,,
2018-10-07 21:29:09,7.681443,7.985591,,,,
2018-10-07 21:39:09,7.685569,7.982836,,,,
2018-10-07 21:49:09,7.685569,7.984213,,,,
2018-10-07 21:59:09,7.685569,7.988345,2.904322,3.294233,5.663382,3.294233
2018-10-07 22:09:09,7.685569,7.984213,,,,
2018-10-07 22:19:09,7.682819,7.984213,,,,
2018-10-07 22:29:09,7.684194,7.984213,,,,
2018-10-07 22:39:09,7.685569,7.981459,,,,
2018-10-07 22:49:09,7.688320,7.985591,,,,
2018-10-07 22:59:09,7.688320,7.986968,,,,
2018-10-07 23:09:09,7.684194,7.988345,,,,
2018-10-07 23:19:09,7.682819,7.978704,,,,
2018-10-07 23:29:09,7.681443,7.978704,,,,
2018-10-07 23:39:09,7.678693,7.969064,,,,
2018-10-07 23:49:09,7.681443,7.971818,,,,
2018-10-07 23:59:09,7.685569,7.977327,2.904322,3.294233,5.663382,3.294233
2018-10-08 00:09:09,7.691070,7.980081,,,,
2018-10-08 00:19:09,7.689695,7.984213,,,,
2018-10-08 00:29:09,7.686944,7.981459,,,,
2018-10-08 00:39:09,7.682819,7.981459,,,,
2018-10-08 00:49:09,7.681443,7.977327,,,,
2018-10-08 00:59:09,7.681443,7.974573,,,,
2018-10-08 01:09:09,7.684194,7.974573,,,,
2018-10-08 01:19:09,7.682819,7.971818,,,,
2018-10-08 01:29:09,7.684194,7.980081,,,,
2018-10-08 01:39:09,7.685569,7.980081,,,,
2018-10-08 01:49:09,7.686944,7.975950,,,,
2018-10-08 01:59:09,7.685569,7.980081,2.904322,3.294233,5.663382,3.293255
2018-10-08 02:09:09,7.685569,7.977327,,,,
2018-10-08 02:19:09,7.681443,7.978704,,,,
2018-10-08 02:29:09,7.680068,7.975950,,,,
2018-10-08 02:39:09,7.681443,7.970441,,,,
2018-10-08 02:49:09,7.680068,7.969064,,,,
2018-10-08 02:59:09,7.684194,7.964932,,,,
2018-10-08 03:09:09,7.684194,7.971818,,,,
2018-10-08 03:19:09,7.680068,7.967687,,,,
2018-10-08 03:29:09,7.684194,7.970441,,,,
2018-10-08 03:39:09,7.680068,7.967687,,,,
2018-10-08 03:49:09,7.677318,7.964932,,,,
2018-10-08 03:59:09,7.685569,7.967687,2.904322,3.294233,5.319438,3.296188
2018-10-08 04:09:09,7.689695,7.973195,,,,
2018-10-08 04:19:09,7.685569,7.969064,,,,
2018-10-08 04:29:09,7.685569,7.969064,,,,
2018-10-08 04:39:09,7.682819,7.971818,,,,
2018-10-08 04:49:09,7.688320,7.974573,,,,
2018-10-08 04:59:09,7.686944,7.977327,,,,
2018-10-08 05:09:09,7.685569,7.975950,,,,
2018-10-08 05:19:09,7.684194,7.971818,,,,
2018-10-08 05:29:09,7.689695,7.973195,,,,
2018-10-08 05:39:09,7.689695,7.973195,,,,
2018-10-08 05:49:09,7.680068,7.971818,,,,
2018-10-08 05:59:09,7.691070,7.975950,2.900035,3.294233,5.835354,3.294233
2018-10-08 06:09:09,7.689695,7.980081,,,,
2018-10-08 06:19:09,7.693821,7.978704,,,,
2018-10-08 06:29:09,7.689695,7.974573,,,,
2018-10-08 06:39:09,7.685569,7.973195,,,,
2018-10-08 06:49:09,7.691070,7.978704,,,,
2018-10-08 06:59:09,7.688320,7.977327,,,,
2018-10-08 07:09:09,7.688320,7.981459,,,,
2018-10-08 07:19:09,7.688320,7.981459,,,,
2018-10-08 07:29:09,7.689695,7.980081,,,,
2018-10-08 07:39:09,7.692445,7.980081,,,,
2018-10-08 07:49:09,7.688320,7.980081,,,,
2018-10-08 07:59:09,7.684194,7.973195,2.893605,3.294233,5.319438,3.296188
2018-10-08 08:09:09,7.689695,7.973195,,,,
2018-10-08 08:19:09,7.692445,7.984213,,,,
2018-10-08 08:29:09,7.692445,7.980081,,,,
2018-10-08 08:39:09,7.688320,7.974573,,,,
2018-10-08 08:49:09,7.689695,7.978704,,,,
2018-10-08 08:59:09,7.688320,7.980081,,,,
2018-10-08 09:09:09,7.685569,7.977327,,,,
2018-10-08 09:19:09,7.688320,7.975950,,,,
2018-10-08 09:29:09,7.691070,7.982836,,,,
2018-10-08 09:39:09,7.691070,7.985591,,,,
2018-10-08 09:49:09,7.688320,7.984213,,,,
2018-10-08 09:59:09,7.682819,7.984213,2.900035,3.294233,5.663382,3.294233
2018-10-08 10:09:09,7.673192,7.963555,,,,
2018-10-08 10:19:09,7.675943,7.980081,,,,
2018-10-08 10:29:09,7.681443,7.982836,,,,
