Serial,819585
Next Restart,364825

Time,Normal,Normal,Normal,Normal,Normal,Normal
2019-02-26 03:56:09,5.038348,,,93.870000,,
2019-02-26 04:06:09,5.069018,,,94.070000,,
2019-02-26 04:16:09,5.159346,,,94.000000,,
2019-02-26 04:26:09,5.201250,,,93.810000,,
2019-02-26 04:36:09,5.231859,,,93.740000,,
2019-02-26 04:46:09,5.307526,,,93.590000,,
2019-02-26 04:56:09,5.450620,,,93.850000,,
2019-02-26 05:06:09,5.304307,,,93.570000,,
2019-02-26 05:16:09,5.188359,,,93.580000,,
2019-02-26 05:26:09,5.057720,,,93.710000,,
2019-02-26 05:36:09,5.075473,3.069365,3.296188,94.100000,4.975494,3.296188
2019-02-26 05:46:09,5.173854,,,94.480000,,
2019-02-26 05:56:09,5.030275,,,94.540000,,
2019-02-26 06:06:09,4.925252,,,94.520000,,
2019-02-26 06:16:09,4.619089,,,94.520000,,
2019-02-26 06:26:09,4.591492,,,94.680000,,
2019-02-26 06:36:09,4.873498,,,94.830000,,
2019-02-26 06:46:09,4.907466,,,95.040000,,
2019-02-26 06:56:09,4.515144,,,94.940000,,
2019-02-26 07:06:09,4.425704,,,94.890000,,
2019-02-26 07:16:09,4.438720,,,94.960000,,
2019-02-26 07:26:09,4.769889,,,95.010000,,
2019-02-26 07:36:09,5.774492,3.077938,3.296188,94.700000,5.319438,3.296188
2019-02-26 07:46:09,6.990289,,,92.190000,,
2019-02-26 07:56:09,6.374116,,,89.360000,,
2019-02-26 08:06:09,7.409323,,,88.390000,,
2019-02-26 08:16:09,9.413126,,,83.430000,,
2019-02-26 08:26:09,10.183850,,,82.330000,,
2019-02-26 08:36:09,10.117882,,,80.520000,,
2019-02-26 08:46:09,9.571967,,,80.580000,,
2019-02-26 08:56:09,9.385346,,,80.180000,,
2019-02-26 09:06:09,9.536515,,,81.630000,,
2019-02-26 09:16:09,9.821380,,,77.750000,,
2019-02-26 09:26:09,10.344797,,,75.730000,,
2019-02-26 09:36:09,10.834138,3.069365,3.296188,73.960000,10.822542,3.296188
2019-02-26 09:46:09,12.145886,,,68.320000,,
2019-02-26 09:56:09,12.679491,,,68.970000,,
2019-02-26 10:06:09,13.249238,,,67.080000,,
2019-02-26 10:16:09,13.943538,,,68.040000,,
2019-02-26 10:26:09,14.325893,,,65.290000,,
2019-02-26 10:36:09,14.164024,,,64.640000,,
2019-02-26 10:46:09,14.155028,,,68.390000,,
2019-02-26 10:56:09,14.192508,,,68.170000,,
2019-02-26 11:06:09,14.514617,,,63.700000,,
2019-02-26 11:16:09,14.988875,,,60.220000,,
2019-02-26 11:26:09,15.763867,,,55.250000,,
2019-02-26 11:36:09,16.000980,3.073651,3.296188,57.460000,15.981702,3.296188
2019-02-26 11:46:09,16.906630,,,52.320000,,
2019-02-26 11:56:09,16.955746,,,50.160000,,
2019-02-26 12:06:09,16.796478,,,52.600000,,
2019-02-26 12:16:09,16.367593,,,52.320000,,
2019-02-26 12:26:09,16.237968,,,55.430000,,
2019-02-26 12:36:09,16.124706,,,54.170000,,
2019-02-26 12:46:09,16.357164,,,55.420000,,
2019-02-26 12:56:09,16.421221,,,53.460000,,
2019-02-26 13:06:09,16.510590,,,53.360000,,
2019-02-26 13:16:09,16.200714,,,55.450000,,
2019-02-26 13:26:09,16.147062,,,54.660000,,
2019-02-26 13:36:09,16.242439,3.073651,3.296188,48.750000,16.325646,3.296188
2019-02-26 13:46:09,16.051667,,,48.520000,,
2019-02-26 13:56:09,16.194753,,,49.380000,,
2019-02-26 14:06:09,15.717621,,,51.860000,,
2019-02-26 14:16:09,16.015888,,,45.650000,,
2019-02-26 14:26:09,15.517661,,,52.170000,,
2019-02-26 14:36:09,15.204073,,,54.300000,,
2019-02-26 14:46:09,14.923092,,,54.200000,,
2019-02-26 14:56:09,14.911130,,,55.440000,,
2019-02-26 15:06:09,14.626892,,,58.950000,,
2019-02-26 15:16:09,14.288432,,,62.230000,,
2019-02-26 15:26:09,14.108546,,,59.850000,,
2019-02-26 15:36:09,14.024555,3.069365,3.296188,62.510000,14.605926,3.294233
2019-02-26 15:46:09,13.919527,,,64.620000,,
2019-02-26 15:56:09,13.955542,,,63.310000,,
2019-02-26 16:06:09,13.791932,,,63.570000,,
2019-02-26 16:16:09,13.694313,,,62.530000,,
2019-02-26 16:26:09,13.628210,,,64.710000,,
2019-02-26 16:36:09,13.470384,,,65.850000,,
2019-02-26 16:46:09,13.295893,,,67.110000,,
2019-02-26 16:56:09,13.155897,,,68.630000,,
2019-02-26 17:06:09,12.910298,,,69.790000,,
2019-02-26 17:16:09,12.744386,,,70.800000,,
2019-02-26 17:26:09,12.579841,,,71.640000,,
2019-02-26 17:36:09,12.365262,3.073651,3.296188,72.260000,12.714234,3.296188
2019-02-26 17:46:09,12.182215,,,72.820000,,
2019-02-26 17:56:09,11.836776,,,74.040000,,
2019-02-26 18:06:09,11.707812,,,74.420000,,
2019-02-26 18:16:09,11.495176,,,75.310000,,
2019-02-26 18:26:09,11.282253,,,75.700000,,
2019-02-26 18:36:09,11.041598,,,76.490000,,
2019-02-26 18:46:09,10.481068,,,78.530000,,
2019-02-26 18:56:09,10.231388,,,79.650000,,
2019-02-26 19:06:09,10.451988,,,78.570000,,
2019-02-26 19:16:09,10.406059,,,78.430000,,
2019-02-26 19:26:09,10.445865,,,78.290000,,
2019-02-26 19:36:09,10.327945,3.073651,3.296188,78.620000,10.478598,3.296188
2019-02-26 19:46:09,10.174647,,,79.590000,,
2019-02-26 19:56:09,9.821380,,,81.120000,,
2019-02-26 20:06:09,9.502596,,,82.300000,,
2019-02-26 20:16:09,9.881350,,,80.240000,,
2019-02-26 20:26:09,9.899797,,,79.850000,,
2019-02-26 20:36:09,9.482548,,,81.510000,,
2019-02-26 20:46:09,8.870238,,,84.290000,,
2019-02-26 20:56:09,8.784939,,,85.940000,,
2019-02-26 21:06:09,8.924487,,,84.510000,,
2019-02-26 21:16:09,8.357460,,,86.800000,,
2019-02-26 21:26:09,7.932972,,,87.910000,,
2019-02-26 21:36:09,7.854753,3.073651,3.296188,90.540000,7.899018,3.296188
2019-02-26 21:46:09,8.792696,,,86.560000,,
2019-02-26 21:56:09,8.299817,,,86.340000,,
2019-02-26 22:06:09,7.707540,,,88.370000,,
2019-02-26 22:16:09,7.382597,,,90.920000,,
2019-02-26 22:26:09,7.211060,,,91.860000,,
2019-02-26 22:36:09,6.931857,,,92.500000,,
2019-02-26 22:46:09,6.742097,,,92.760000,,
2019-02-26 22:56:09,6.995026,,,93.400000,,
2019-02-26 23:06:09,7.118083,,,92.300000,,
2019-02-26 23:16:09,7.450184,,,92.940000,,
2019-02-26 23:26:09,8.173516,,,92.060000,,
2019-02-26 23:36:09,7.911077,3.073651,3.296188,88.250000,7.211130,3.296188
2019-02-26 23:46:09,7.097585,,,89.470000,,
2019-02-26 23:56:09,6.843350,,,91.830000,,
2019-02-27 00:06:09,6.507522,,,92.610000,,
2019-02-27 00:16:09,6.582081,,,93.150000,,
2019-02-27 00:26:09,6.852837,,,93.600000,,
2019-02-27 00:36:09,6.593180,,,93.590000,,
2019-02-27 00:46:09,6.432903,,,93.430000,,
2019-02-27 00:56:09,6.369348,,,93.800000,,
2019-02-27 01:06:09,6.121052,,,93.960000,,
2019-02-27 01:16:09,5.880044,,,94.030000,,
2019-02-27 01:26:09,5.865658,,,94.240000,,
2019-02-27 01:36:09,5.924785,3.073651,3.296188,94.410000,5.835354,3.296188
2019-02-27 01:46:09,6.423372,,,94.480000,,
2019-02-27 01:56:09,6.601107,,,94.450000,,
2019-02-27 02:06:09,6.331194,,,94.270000,,
2019-02-27 02:16:09,6.784827,,,94.470000,,
2019-02-27 02:26:09,6.391597,,,94.190000,,
2019-02-27 02:36:09,6.251653,,,94.230000,,
2019-02-27 02:46:09,6.184784,,,94.370000,,
2019-02-27 02:56:09,6.180005,,,94.550000,,
2019-02-27 03:06:09,6.486889,,,94.650000,,
2019-02-27 03:16:09,7.258302,,,94.690000,,
2019-02-27 03:26:09,7.097585,,,93.030000,,
2019-02-27 03:36:09,6.563050,3.073651,3.296188,93.120000,6.007326,3.296188
2019-02-27 03:46:09,6.343914,,,93.770000,,
2019-02-27 03:56:09,6.108300,,,94.100000,,
2019-02-27 04:06:09,6.156110,,,94.390000,,
2019-02-27 04:16:09,6.180005,,,94.630000,,
2019-02-27 04:26:09,5.991852,,,94.750000,,
2019-02-27 04:36:09,5.844874,,,94.820000,,
2019-02-27 04:46:09,5.655990,,,94.870000,,
2019-02-27 04:56:09,5.379908,,,94.930000,,
2019-02-27 05:06:09,5.660797,,,95.050000,,
2019-02-27 05:16:09,5.737678,,,95.070000,,
2019-02-27 05:26:09,5.822486,,,95.150000,,
2019-02-27 05:36:09,5.991852,3.073651,3.296188,95.170000,5.319438,3.296188
2019-02-27 05:46:09,6.113082,,,95.150000,,
2019-02-27 05:56:09,6.159296,,,95.110000,,
2019-02-27 06:06:09,7.502023,,,92.460000,,
2019-02-27 06:16:09,7.459612,,,90.350000,,
2019-02-27 06:26:09,7.302374,,,90.230000,,
2019-02-27 06:36:09,7.127542,,,91.090000,,
2019-02-27 06:46:09,7.453327,,,89.340000,,
2019-02-27 06:56:09,7.127542,,,89.840000,,
2019-02-27 07:06:09,7.129119,,,90.840000,,
2019-02-27 07:16:09,7.220510,,,91.120000,,
2019-02-27 07:26:09,7.964243,,,89.050000,,
2019-02-27 07:36:09,8.705786,3.069365,3.296188,85.940000,7.383102,3.296188
2019-02-27 07:46:09,9.431643,,,83.810000,,
2019-02-27 07:56:09,9.049934,,,85.370000,,
2019-02-27 08:06:09,10.151637,,,82.030000,,
2019-02-27 08:16:09,11.700222,,,78.590000,,
2019-02-27 08:26:09,12.220050,,,75.980000,,
2019-02-27 08:36:09,11.558996,,,77.460000,,
2019-02-27 08:46:09,11.271599,,,78.350000,,
2019-02-27 08:56:09,11.239633,,,80.160000,,
2019-02-27 09:06:09,11.669862,,,77.400000,,
2019-02-27 09:16:09,11.733613,,,78.170000,,
2019-02-27 09:26:09,11.950485,,,73.670000,,
2019-02-27 09:36:09,12.303259,3.073651,3.296188,74.570000,12.026346,3.296188
2019-02-27 09:46:09,13.067034,,,71.630000,,
2019-02-27 09:56:09,13.410231,,,68.470000,,
2019-02-27 10:06:09,14.002053,,,64.470000,,
2019-02-27 10:16:09,14.836357,,,59.570000,,
2019-02-27 10:26:09,14.972431,,,58.700000,,
2019-02-27 10:36:09,14.400799,,,60.330000,,
2019-02-27 10:46:09,14.531087,,,61.170000,,
2019-02-27 10:56:09,14.334883,,,61.920000,,
2019-02-27 11:06:09,13.862493,,,64.490000,,
2019-02-27 11:16:09,13.754391,,,67.400000,,
2019-02-27 11:26:09,14.015555,,,63.700000,,
2019-02-27 11:36:09,14.304916,3.073651,3.296188,61.060000,14.777898,3.296188
2019-02-27 11:46:09,14.758573,,,58.070000,,
2019-02-27 11:56:09,14.803450,,,58.050000,,
2019-02-27 12:06:09,14.653832,,,59.000000,,
2019-02-27 12:16:09,14.352862,,,59.930000,,
2019-02-27 12:26:09,14.369341,,,59.740000,,
2019-02-27 12:36:09,14.450226,,,57.840000,,
2019-02-27 12:46:09,14.815417,,,55.950000,,
2019-02-27 12:56:09,14.767549,,,54.890000,,
2019-02-27 13:06:09,14.881223,,,56.540000,,
2019-02-27 13:16:09,14.739124,,,57.210000,,
2019-02-27 13:26:09,14.706207,,,56.660000,,
2019-02-27 13:36:09,14.831870,3.069365,3.294233,56.070000,15.293814,3.296188
2019-02-27 13:46:09,14.709199,,,54.370000,,
2019-02-27 13:56:09,14.716681,,,52.800000,,
2019-02-27 14:06:09,14.749596,,,54.790000,,
2019-02-27 14:16:09,14.405293,,,54.750000,,
2019-02-27 14:26:09,14.516115,,,54.110000,,
2019-02-27 14:36:09,14.249467,,,57.310000,,
2019-02-27 14:46:09,14.361851,,,58.180000,,
2019-02-27 14:56:09,14.477182,,,59.020000,,
2019-02-27 15:06:09,14.102547,,,63.390000,,
2019-02-27 15:16:09,13.836974,,,60.350000,,
2019-02-27 15:26:09,13.563590,,,64.600000,,
2019-02-27 15:36:09,13.452340,3.065078,3.296188,68.040000,13.574094,3.296188
2019-02-27 15:46:09,13.437302,,,68.630000,,
2019-02-27 15:56:09,13.482413,,,70.150000,,
2019-02-27 16:06:09,13.291379,,,71.070000,,
2019-02-27 16:16:09,13.047448,,,73.100000,,
2019-02-27 16:26:09,12.869587,,,72.060000,,
2019-02-27 16:36:09,13.187517,,,71.060000,,
2019-02-27 16:46:09,12.801717,,,73.050000,,
2019-02-27 16:56:09,12.416663,,,75.470000,,
2019-02-27 17:06:09,12.145886,,,76.990000,,
2019-02-27 17:16:09,11.936844,,,78.450000,,
2019-02-27 17:26:09,11.531648,,,79.780000,,
2019-02-27 17:36:09,11.362894,3.065078,3.296188,80.520000,11.510430,3.296188
2019-02-27 17:46:09,11.359852,,,80.430000,,
2019-02-27 17:56:09,11.235066,,,80.560000,,
2019-02-27 18:06:09,11.056841,,,80.970000,,
2019-02-27 18:16:09,10.829558,,,81.820000,,
2019-02-27 18:26:09,10.465764,,,82.520000,,
2019-02-27 18:36:09,10.090258,,,83.360000,,
2019-02-27 18:46:09,9.761381,,,84.380000,,
2019-02-27 18:56:09,9.416213,,,84.360000,,
2019-02-27 19:06:09,9.220078,,,85.120000,,
2019-02-27 19:16:09,8.870238,,,86.900000,,
2019-02-27 19:26:09,9.000391,,,87.220000,,
2019-02-27 19:36:09,8.760113,3.069365,3.294233,87.750000,8.758878,3.293255
2019-02-27 19:46:09,8.576847,,,88.590000,,
2019-02-27 19:56:09,8.486656,,,89.800000,,
2019-02-27 20:06:09,8.688706,,,89.230000,,
2019-02-27 20:16:09,8.648326,,,88.530000,,
2019-02-27 20:26:09,8.221871,,,89.160000,,
2019-02-27 20:36:09,8.268646,,,90.860000,,
2019-02-27 20:46:09,8.093917,,,90.690000,,
2019-02-27 20:56:09,7.814056,,,90.820000,,
2019-02-27 21:06:09,7.875096,,,91.930000,,
2019-02-27 21:16:09,8.022069,,,90.930000,,
2019-02-27 21:26:09,7.712242,,,91.520000,,
2019-02-27 21:36:09,7.748280,3.065078,3.296188,92.490000,7.383102,3.294233
2019-02-27 21:46:09,7.461183,,,92.350000,,
2019-02-27 21:56:09,7.500452,,,92.720000,,
2019-02-27 22:06:09,7.610325,,,93.010000,,
2019-02-27 22:16:09,7.314962,,,92.750000,,
2019-02-27 22:26:09,7.138577,,,93.070000,,
2019-02-27 22:36:09,6.965026,,,93.460000,,
2019-02-27 22:46:09,6.824374,,,93.630000,,
2019-02-27 22:56:09,6.933437,,,94.000000,,
2019-02-27 23:06:09,6.965026,,,94.140000,,
2019-02-27 23:16:09,6.993447,,,94.240000,,
2019-02-27 23:26:09,7.198458,,,94.330000,,
2019-02-27 23:36:09,6.819629,3.069365,3.296188,94.360000,7.211130,3.296188
2019-02-27 23:46:09,6.819629,,,94.370000,,
2019-02-27 23:56:09,6.966605,,,94.480000,,
2019-02-28 00:06:09,7.032906,,,94.580000,,
2019-02-28 00:16:09,6.797484,,,94.550000,,
2019-02-28 00:26:09,6.594766,,,94.470000,,
2019-02-28 00:36:09,7.036062,,,94.530000,,
2019-02-28 00:46:09,7.077082,,,94.600000,,
2019-02-28 00:56:09,6.756342,,,94.620000,,
2019-02-28 01:06:09,6.355042,,,94.640000,,
2019-02-28 01:16:09,6.041322,,,94.680000,,
2019-02-28 01:26:09,5.892829,,,94.750000,,
2019-02-28 01:36:09,5.803292,3.054361,3.296188,94.850000,5.835354,3.296188
2019-02-28 01:46:09,6.007813,,,94.910000,,
2019-02-28 01:56:09,6.007813,,,95.010000,,
2019-02-28 02:06:09,5.876847,,,95.090000,,
2019-02-28 02:16:09,5.774492,,,95.160000,,
2019-02-28 02:26:09,5.862461,,,95.240000,,
2019-02-28 02:36:09,5.577431,,,95.290000,,
2019-02-28 02:46:09,5.591866,,,95.350000,,
2019-02-28 02:56:09,5.776092,,,95.430000,,
2019-02-28 03:06:09,5.598280,,,95.500000,,
2019-02-28 03:16:09,5.387946,,,95.550000,,
2019-02-28 03:26:09,5.136774,,,95.580000,,
2019-02-28 03:36:09,5.022201,3.069365,3.296188,95.610000,5.319438,3.296188
2019-02-28 03:46:09,5.069018,,,95.680000,,
2019-02-28 03:56:09,5.347746,,,95.730000,,
2019-02-28 04:06:09,5.220583,,,95.770000,,
2019-02-28 04:16:09,5.167406,,,95.790000,,
2019-02-28 04:26:09,5.239912,,,95.840000,,
2019-02-28 04:36:09,5.460258,,,95.870000,,
2019-02-28 04:46:09,5.609505,,,95.930000,,
2019-02-28 04:56:09,5.500404,,,95.970000,,
2019-02-28 05:06:09,5.493982,,,95.990000,,
2019-02-28 05:16:09,5.796892,,,96.000000,,
2019-02-28 05:26:09,5.822486,,,96.060000,,
2019-02-28 05:36:09,5.868855,3.069365,3.296188,96.050000,6.523242,3.296188
2019-02-28 05:46:09,6.095546,,,96.080000,,
2019-02-28 05:56:09,5.972695,,,96.130000,,
2019-02-28 06:06:09,5.951937,,,96.120000,,
2019-02-28 06:16:09,6.044512,,,96.150000,,
2019-02-28 06:26:09,5.904015,,,96.150000,,
2019-02-28 06:36:09,6.063653,,,96.210000,,
2019-02-28 06:46:09,6.184784,,,96.200000,,
2019-02-28 06:56:09,6.320062,,,96.200000,,
2019-02-28 07:06:09,6.715183,,,96.230000,,
2019-02-28 07:16:09,6.901838,,,96.280000,,
2019-02-28 07:26:09,7.099161,,,96.250000,,
2019-02-28 07:36:09,7.266174,3.054361,3.296188,96.250000,7.727046,3.296188
2019-02-28 07:46:09,7.993941,,,96.240000,,
2019-02-28 07:56:09,8.393277,,,96.230000,,
2019-02-28 08:06:09,8.814413,,,96.210000,,
2019-02-28 08:16:09,9.252532,,,96.150000,,
2019-02-28 08:26:09,9.382259,,,95.970000,,
2019-02-28 08:36:09,9.547306,,,95.760000,,
2019-02-28 08:46:09,9.858288,,,95.060000,,
2019-02-28 08:56:09,10.011957,,,93.930000,,
2019-02-28 09:06:09,10.303429,,,93.490000,,
2019-02-28 09:16:09,10.667648,,,92.230000,,
2019-02-28 09:26:09,10.650836,,,91.720000,,
2019-02-28 09:36:09,10.699739,3.069365,3.296188,91.110000,11.510430,3.296188
2019-02-28 09:46:09,10.580507,,,90.950000,,
2019-02-28 09:56:09,10.554507,,,90.930000,,
2019-02-28 10:06:09,10.820398,,,90.820000,,
2019-02-28 10:16:09,11.062937,,,90.180000,,
2019-02-28 10:26:09,11.136078,,,89.840000,,
2019-02-28 10:36:09,11.072082,,,89.550000,,
2019-02-28 10:46:09,11.065986,,,89.760000,,
2019-02-28 10:56:09,10.831084,,,90.300000,,
2019-02-28 11:06:09,10.950108,,,90.440000,,
2019-02-28 11:16:09,10.972985,,,90.330000,,
2019-02-28 11:26:09,11.044646,,,91.230000,,
2019-02-28 11:36:09,10.974510,3.065078,3.296188,91.760000,12.714234,3.296188
2019-02-28 11:46:09,10.852455,,,92.300000,,
2019-02-28 11:56:09,10.754736,,,92.920000,,
2019-02-28 12:06:09,10.611089,,,93.340000,,
2019-02-28 12:16:09,10.611089,,,93.730000,,
2019-02-28 12:26:09,10.643193,,,94.200000,,
2019-02-28 12:36:09,10.661535,,,94.430000,,
2019-02-28 12:46:09,10.799023,,,94.530000,,
2019-02-28 12:56:09,11.108655,,,94.600000,,
2019-02-28 13:06:09,11.260945,,,94.550000,,
2019-02-28 13:16:09,11.189388,,,94.550000,,
2019-02-28 13:26:09,11.011107,,,94.590000,,
2019-02-28 13:36:09,10.866191,3.069365,3.296188,94.660000,12.542262,3.296188
2019-02-28 13:46:09,10.809711,,,94.730000,,
2019-02-28 13:56:09,10.702795,,,94.790000,,
2019-02-28 14:06:09,10.634021,,,94.840000,,
2019-02-28 14:16:09,10.715018,,,94.910000,,
2019-02-28 14:26:09,10.739461,,,94.920000,,
2019-02-28 14:36:09,10.719602,,,94.970000,,
2019-02-28 14:46:09,10.740989,,,94.960000,,
2019-02-28 14:56:09,10.751681,,,94.990000,,
2019-02-28 15:06:09,10.713490,,,94.990000,,
2019-02-28 15:16:09,10.663063,,,95.050000,,
2019-02-28 15:26:09,10.655421,,,95.070000,,
2019-02-28 15:36:09,10.676818,3.069365,3.294233,95.100000,12.026346,3.296188
2019-02-28 15:46:09,10.710435,,,95.120000,,
2019-02-28 15:56:09,10.615676,,,95.120000,,
2019-02-28 16:06:09,10.542270,,,95.180000,,
2019-02-28 16:16:09,10.451988,,,95.230000,,
2019-02-28 16:26:09,10.450457,,,95.270000,,
2019-02-28 16:36:09,10.415246,,,95.310000,,
2019-02-28 16:46:09,10.346329,,,95.340000,,
2019-02-28 16:56:09,10.297299,,,95.420000,,
2019-02-28 17:06:09,10.246719,,,95.460000,,
2019-02-28 17:16:09,10.197653,,,95.540000,,
2019-02-28 17:26:09,10.108674,,,95.570000,,
2019-02-28 17:36:09,10.085653,3.065078,3.296188,95.620000,11.338458,3.296188
2019-02-28 17:46:09,10.058022,,,95.680000,,
2019-02-28 17:56:09,10.064163,,,95.700000,,
2019-02-28 18:06:09,10.041133,,,95.770000,,
2019-02-28 18:16:09,10.016564,,,95.810000,,
2019-02-28 18:26:09,10.031920,,,95.850000,,
2019-02-28 18:36:09,10.002742,,,95.880000,,
2019-02-28 18:46:09,9.964339,,,95.910000,,
2019-02-28 18:56:09,9.896723,,,95.960000,,
2019-02-28 19:06:09,9.912093,,,95.960000,,
2019-02-28 19:16:09,9.747532,,,96.010000,,
2019-02-28 19:26:09,9.750609,,,96.000000,,
2019-02-28 19:36:09,9.628975,3.065078,3.296188,96.020000,10.822542,3.296188
2019-02-28 19:46:09,9.590459,,,96.040000,,
2019-02-28 19:56:09,9.599704,,,96.070000,,
2019-02-28 20:06:09,9.567343,,,96.070000,,
2019-02-28 20:16:09,9.638218,,,96.070000,,
2019-02-28 20:26:09,9.610489,,,96.080000,,
2019-02-28 20:36:09,9.632056,,,96.070000,,
2019-02-28 20:46:09,9.652080,,,96.040000,,
2019-02-28 20:56:09,9.639758,,,96.030000,,
2019-02-28 21:06:09,9.670560,,,96.030000,,
2019-02-28 21:16:09,9.739837,,,96.050000,,
2019-02-28 21:26:09,9.765998,,,96.060000,,
2019-02-28 21:36:09,9.798307,3.058648,3.296188,96.060000,10.822542,3.296188
2019-02-28 21:46:09,9.795230,,,96.060000,,
2019-02-28 21:56:09,9.789077,,,96.110000,,
2019-02-28 22:06:09,9.745993,,,96.100000,,
2019-02-28 22:16:09,9.701354,,,96.140000,,
2019-02-28 22:26:09,9.664400,,,96.140000,,
2019-02-28 22:36:09,9.618192,,,96.170000,,
2019-02-28 22:46:09,9.548847,,,96.160000,,
2019-02-28 22:56:09,9.485633,,,96.190000,,
2019-02-28 23:06:09,9.443985,,,96.220000,,
2019-02-28 23:16:09,9.487175,,,96.200000,,
2019-02-28 23:26:09,9.352929,,,96.260000,,
2019-02-28 23:36:09,9.261803,3.069365,3.296188,96.260000,10.650570,3.296188
2019-02-28 23:46:09,9.241715,,,96.270000,,
2019-02-28 23:56:09,9.249441,,,96.300000,,
2019-03-01 00:06:09,9.195345,,,96.310000,,
2019-03-01 00:16:09,9.335944,,,96.360000,,
2019-03-01 00:26:09,9.230897,,,96.390000,,
2019-03-01 00:36:09,9.178338,,,96.440000,,
2019-03-01 00:46:09,9.085530,,,96.450000,,
2019-03-01 00:56:09,9.068507,,,96.490000,,
2019-03-01 01:06:09,9.104097,,,96.530000,,
2019-03-01 01:16:09,9.088625,,,96.560000,,
2019-03-01 01:26:09,9.073150,,,96.590000,,
2019-03-01 01:36:09,9.110286,3.065078,3.296188,96.630000,10.478598,3.296188
2019-03-01 01:46:09,8.992648,,,96.640000,,
2019-03-01 01:56:09,8.941531,,,96.650000,,
2019-03-01 02:06:09,8.898141,,,96.690000,,
2019-03-01 02:16:09,8.738385,,,96.760000,,
2019-03-01 02:26:09,8.576847,,,96.730000,,
2019-03-01 02:36:09,8.536426,,,96.740000,,
2019-03-01 02:46:09,8.531761,,,96.770000,,
2019-03-01 02:56:09,8.527096,,,96.760000,,
2019-03-01 03:06:09,8.548865,,,96.760000,,
2019-03-01 03:16:09,8.583065,,,96.760000,,
2019-03-01 03:26:09,8.607930,,,96.770000,,
2019-03-01 03:36:09,8.609484,3.058648,3.296188,96.790000,9.790710,3.296188
2019-03-01 03:46:09,8.517765,,,96.790000,,
2019-03-01 03:56:09,8.439977,,,96.790000,,
2019-03-01 04:06:09,8.411959,,,96.790000,,
2019-03-01 04:16:09,8.394834,,,96.790000,,
2019-03-01 04:26:09,8.455539,,,96.780000,,
2019-03-01 04:36:09,8.418186,,,96.770000,,
2019-03-01 04:46:09,8.383935,,,96.750000,,
2019-03-01 04:56:09,8.377706,,,96.720000,,
2019-03-01 05:06:09,8.360575,,,96.710000,,
2019-03-01 05:16:09,8.359018,,,96.700000,,
2019-03-01 05:26:09,8.268646,,,96.650000,,
2019-03-01 05:36:09,8.140747,3.058648,3.296188,96.650000,9.274794,3.296188
2019-03-01 05:46:09,8.023632,,,96.630000,,
2019-03-01 05:56:09,7.976748,,,96.630000,,
2019-03-01 06:06:09,8.036130,,,96.620000,,
2019-03-01 06:16:09,8.104846,,,96.580000,,
2019-03-01 06:26:09,8.065808,,,96.580000,,
2019-03-01 06:36:09,8.015819,,,96.580000,,
2019-03-01 06:46:09,8.031443,,,96.560000,,
2019-03-01 06:56:09,8.079863,,,96.540000,,
2019-03-01 07:06:09,8.156353,,,96.560000,,
2019-03-01 07:16:09,8.086110,,,96.530000,,
2019-03-01 07:26:09,8.118896,,,96.510000,,
2019-03-01 07:36:09,8.251497,3.065078,3.296188,96.520000,9.446766,3.296188
2019-03-01 07:46:09,8.340326,,,96.510000,,
2019-03-01 07:56:09,8.410402,,,96.490000,,
2019-03-01 08:06:09,8.597052,,,96.470000,,
2019-03-01 08:16:09,8.626576,,,96.490000,,
2019-03-01 08:26:09,8.643665,,,96.470000,,
2019-03-01 08:36:09,8.705786,,,96.430000,,
2019-03-01 08:46:09,8.795799,,,96.410000,,
2019-03-01 08:56:09,9.008133,,,96.360000,,
2019-03-01 09:06:09,9.186069,,,96.300000,,
2019-03-01 09:16:09,9.423928,,,96.270000,,
2019-03-01 09:26:09,9.568884,,,96.160000,,
2019-03-01 09:36:09,9.670560,3.065078,3.296188,95.960000,11.166486,3.296188
2019-03-01 09:46:09,9.605867,,,95.400000,,
2019-03-01 09:56:09,9.682879,,,95.090000,,
2019-03-01 10:06:09,9.630516,,,94.730000,,
2019-03-01 10:16:09,9.752148,,,94.710000,,
2019-03-01 10:26:09,9.902871,,,94.610000,,
2019-03-01 10:36:09,9.884425,,,94.230000,,
2019-03-01 10:46:09,9.841373,,,94.440000,,
2019-03-01 10:56:09,9.910556,,,94.510000,,
2019-03-01 11:06:09,9.964339,,,94.440000,,
2019-03-01 11:16:09,10.217588,,,94.360000,,
2019-03-01 11:26:09,10.274311,,,93.930000,,
2019-03-01 11:36:09,10.278909,3.065078,3.296188,93.720000,11.854374,3.296188
2019-03-01 11:46:09,10.294234,,,94.000000,,
2019-03-01 11:56:09,10.376963,,,93.780000,,
2019-03-01 12:06:09,10.412184,,,93.490000,,
2019-03-01 12:16:09,10.380026,,,94.020000,,
2019-03-01 12:26:09,10.402997,,,94.580000,,
2019-03-01 12:36:09,10.571331,,,94.790000,,
2019-03-01 12:46:09,10.626378,,,94.600000,,
2019-03-01 12:56:09,10.638607,,,94.600000,,
2019-03-01 13:06:09,10.719602,,,94.480000,,
2019-03-01 13:16:09,10.876874,,,94.310000,,
2019-03-01 13:26:09,11.012632,,,93.490000,,
2019-03-01 13:36:09,11.069034,3.058648,3.296188,92.850000,12.714234,3.296188
2019-03-01 13:46:09,11.137602,,,92.630000,,
