Serial,840300
Next Restart,4839861

Time,Normal,Normal,Normal,Normal,Normal,Normal,Normal,Normal
2024-06-09 05:45:59,,,8.240555,7.744713,,,,
2024-06-09 05:55:59,,,8.098560,7.748840,,,,
2024-06-09 06:05:59,,,8.204701,7.762597,,,,
2024-06-09 06:15:59,,,8.246071,7.824515,,,,
2024-06-09 06:25:59,,,8.247450,7.838277,,,,
2024-06-09 06:35:59,,,8.268139,7.852040,,,,
2024-06-09 06:45:59,,,8.246071,7.847911,,,,
2024-06-09 06:55:59,,,8.252967,7.847911,2.728562,3.296188,11.338458,3.296188
2024-06-09 07:05:59,,,8.302625,7.845158,,,,
2024-06-09 07:15:59,,,8.243313,7.850663,,,,
2024-06-09 07:25:59,,,8.277794,7.865804,,,,
2024-06-09 07:35:59,,,8.268139,7.860298,,,,
2024-06-09 07:45:59,,,8.312282,7.865804,,,,
2024-06-09 07:55:59,,,8.331598,7.852040,,,,
2024-06-09 08:05:59,,,8.355056,7.858922,,,,
2024-06-09 08:15:59,,,8.359196,7.865804,,,,
2024-06-09 08:25:59,,,8.353676,7.861674,,,,
2024-06-09 08:35:59,,,8.388178,7.864427,,,,
2024-06-09 08:45:59,,,8.378516,7.868557,,,,
2024-06-09 08:55:59,,,8.396459,7.869933,2.734993,3.296188,11.510430,3.296188
2024-06-09 09:05:59,,,8.417164,7.887828,,,,
2024-06-09 09:15:59,,,8.424067,7.876816,,,,
2024-06-09 09:25:59,,,8.417164,7.874063,,,,
2024-06-09 09:35:59,,,8.712821,7.953916,,,,
2024-06-09 09:45:59,,,8.560786,7.897465,,,,
2024-06-09 09:55:59,,,8.545590,7.907101,,,,
2024-06-09 10:05:59,,,8.676873,7.978704,,,,
2024-06-09 10:15:59,,,8.643698,7.905725,,,,
2024-06-09 10:25:59,,,8.631259,7.964932,,,,
2024-06-09 10:35:59,,,8.708673,7.959424,,,,
2024-06-09 10:45:59,,,8.653373,7.912608,,,,
2024-06-09 10:55:59,,,8.605001,8.026913,2.724275,3.296188,11.510430,3.296188
2024-06-09 11:05:59,,,8.669961,7.958047,,,,
2024-06-09 11:15:59,,,8.546971,7.980081,,,,
2024-06-09 11:25:59,,,8.611910,7.936015,,,,
2024-06-09 11:35:59,,,8.627112,7.942900,,,,
2024-06-09 11:45:59,,,8.500009,7.953916,,,,
2024-06-09 11:55:59,,,8.628494,7.934638,,,,
2024-06-09 12:05:59,,,8.681021,7.964932,,,,
2024-06-09 12:15:59,,,8.595328,7.927753,,,,
2024-06-09 12:25:59,,,8.703142,7.920869,,,,
2024-06-09 12:35:59,,,8.704525,7.936015,,,,
2024-06-09 12:45:59,,,8.681021,7.922246,,,,
2024-06-09 12:55:59,,,8.631259,7.949785,2.734993,3.298143,11.854374,3.298143
2024-06-09 13:05:59,,,8.643698,7.963555,,,,
2024-06-09 13:15:59,,,8.634023,7.923623,,,,
2024-06-09 13:25:59,,,8.654756,7.916739,,,,
2024-06-09 13:35:59,,,8.578747,7.978704,,,,
2024-06-09 13:45:59,,,8.711438,7.925000,,,,
2024-06-09 13:55:59,,,8.656138,7.922246,,,,
2024-06-09 14:05:59,,,8.675491,7.944277,,,,
2024-06-09 14:15:59,,,8.635405,7.940146,,,,
2024-06-09 14:25:59,,,8.703142,7.919492,,,,
2024-06-09 14:35:59,,,8.710055,7.916739,,,,
2024-06-09 14:45:59,,,8.708673,7.923623,,,,
2024-06-09 14:55:59,,,8.689316,7.919492,2.734993,3.298143,11.854374,3.296188
2024-06-09 15:05:59,,,8.663049,7.955293,,,,
2024-06-09 15:15:59,,,8.664432,7.923623,,,,
2024-06-09 15:25:59,,,8.632641,7.926377,,,,
2024-06-09 15:35:59,,,8.643698,7.925000,,,,
2024-06-09 15:45:59,,,8.686551,7.922246,,,,
2024-06-09 15:55:59,,,8.707290,7.930507,,,,
2024-06-09 16:05:59,,,8.671344,7.919492,,,,
2024-06-09 16:15:59,,,8.694846,7.922246,,,,
2024-06-09 16:25:59,,,8.775055,7.918116,,,,
2024-06-09 16:35:59,,,8.687933,7.920869,,,,
2024-06-09 16:45:59,,,8.729414,7.923623,,,,
2024-06-09 16:55:59,,,8.761223,7.919492,2.734993,3.296188,11.510430,3.296188
2024-06-09 17:05:59,,,8.754308,7.919492,,,,
2024-06-09 17:15:59,,,8.723883,7.918116,,,,
2024-06-09 17:25:59,,,8.739095,7.915362,,,,
2024-06-09 17:35:59,,,8.723883,7.915362,,,,
2024-06-09 17:45:59,,,8.712821,7.916739,,,,
2024-06-09 17:55:59,,,8.740478,7.913985,,,,
2024-06-09 18:05:59,,,8.746010,7.919492,,,,
2024-06-09 18:15:59,,,8.704525,7.916739,,,,
2024-06-09 18:25:59,,,8.722500,7.915362,,,,
2024-06-09 18:35:59,,,8.741861,7.911232,,,,
2024-06-09 18:45:59,,,8.769522,7.918116,,,,
2024-06-09 18:55:59,,,8.750159,7.919492,2.734993,3.296188,11.338458,3.298143
2024-06-09 19:05:59,,,8.754308,7.918116,,,,
2024-06-09 19:15:59,,,8.762606,7.915362,,,,
2024-06-09 19:25:59,,,8.739095,7.915362,,,,
2024-06-09 19:35:59,,,8.733563,7.915362,,,,
2024-06-09 19:45:59,,,8.715586,7.916739,,,,
2024-06-09 19:55:59,,,8.725266,7.912608,,,,
2024-06-09 20:05:59,,,8.763990,7.918116,,,,
2024-06-09 20:15:59,,,8.791655,7.912608,,,,
2024-06-09 20:25:59,,,8.827626,7.916739,,,,
2024-06-09 20:35:59,,,8.783355,7.913985,,,,
2024-06-09 20:45:59,,,8.728032,7.912608,,,,
2024-06-09 20:55:59,,,8.786121,7.915362,2.728562,3.298143,11.510430,3.298143
2024-06-09 21:05:59,,,8.907898,7.919492,,,,
2024-06-09 21:15:59,,,8.961895,7.927753,,,,
2024-06-09 21:25:59,,,8.949433,7.925000,,,,
2024-06-09 21:35:59,,,8.961895,7.931884,,,,
2024-06-09 21:45:59,,,8.972974,7.953916,,,,
2024-06-09 21:55:59,,,9.011755,7.953916,,,,
2024-06-09 22:05:59,,,8.952202,7.956670,,,,
2024-06-09 22:15:59,,,8.942510,7.953916,,,,
2024-06-09 22:25:59,,,8.935587,7.952539,,,,
2024-06-09 22:35:59,,,8.964665,7.993854,,,,
2024-06-09 22:45:59,,,8.954972,8.011761,,,,
2024-06-09 22:55:59,,,8.945279,7.973195,2.728562,3.298143,11.854374,3.296188
2024-06-09 23:05:59,,,8.981283,7.963555,,,,
2024-06-09 23:15:59,,,8.817941,7.959424,,,,
2024-06-09 23:25:59,,,8.725266,7.949785,,,,
2024-06-09 23:35:59,,,8.493104,7.964932,,,,
2024-06-09 23:45:59,,,8.364716,8.021403,,,,
2024-06-09 23:55:59,,,8.346776,7.996609,,,,
2024-06-10 00:05:59,,,8.346776,7.952539,,,,
2024-06-10 00:15:59,,,8.361956,7.927753,,,,
2024-06-10 00:25:59,,,8.350916,7.894711,,,,
2024-06-10 00:35:59,,,8.371616,7.875439,,,,
2024-06-10 00:45:59,,,8.367476,7.880945,,,,
2024-06-10 00:55:59,,,8.342636,7.869933,2.728562,3.298143,11.510430,3.296188
2024-06-10 01:05:59,,,8.304004,7.865804,,,,
2024-06-10 01:15:59,,,8.297107,7.847911,,,,
2024-06-10 01:25:59,,,8.302625,7.841029,,,,
2024-06-10 01:35:59,,,8.290209,7.838277,,,,
2024-06-10 01:45:59,,,8.207459,7.755718,,,,
2024-06-10 01:55:59,,,8.076512,7.619568,,,,
2024-06-10 02:05:59,,,8.022780,7.625068,,,,
2024-06-10 02:15:59,,,8.046200,7.575579,,,,
2024-06-10 02:25:59,,,8.054466,7.582452,,,,
2024-06-10 02:35:59,,,8.050333,7.583826,,,,
2024-06-10 02:45:59,,,7.827267,7.560460,,,,
2024-06-10 02:55:59,,,7.835524,7.561834,2.724275,3.298143,11.510430,3.298143
2024-06-10 03:05:59,,,7.792865,7.587950,,,,
2024-06-10 03:15:59,,,7.820386,7.524728,,,,
2024-06-10 03:25:59,,,7.970441,7.571456,,,,
2024-06-10 03:35:59,,,7.940146,7.506864,,,,
2024-06-10 03:45:59,,,7.992477,7.473889,,,,
2024-06-10 03:55:59,,,7.806625,7.504116,,,,
2024-06-10 04:05:59,,,7.630567,7.331053,,,,
2024-06-10 04:15:59,,,7.631942,7.280258,,,,
2024-06-10 04:25:59,,,7.494498,7.184191,,,,
2024-06-10 04:35:59,,,7.357141,7.078563,,,,
2024-06-10 04:45:59,,,7.324188,7.018225,,,,
2024-06-10 04:55:59,,,7.309086,7.008627,2.734993,3.298143,11.166486,3.296188
2024-06-10 05:05:59,,,7.754342,7.051135,,,,
2024-06-10 05:15:59,,,7.971818,7.090907,,,,
2024-06-10 05:25:59,,,8.025536,7.052506,,,,
2024-06-10 05:35:59,,,7.951162,7.020968,,,,
2024-06-10 05:45:59,,,7.966310,7.079935,,,,
2024-06-10 05:55:59,,,7.660816,7.156751,,,,
2024-06-10 06:05:59,,,7.780482,7.229475,,,,
2024-06-10 06:15:59,,,7.623693,7.326934,,,,
2024-06-10 06:25:59,,,7.641566,7.288494,,,,
2024-06-10 06:35:59,,,7.747464,7.296731,,,,
2024-06-10 06:45:59,,,7.796993,7.239082,,,,
2024-06-10 06:55:59,,,7.926377,7.526102,2.728562,3.298143,11.338458,3.296188
2024-06-10 07:05:59,,,8.283312,7.845158,,,,
2024-06-10 07:15:59,,,8.270897,7.860298,,,,
2024-06-10 07:25:59,,,8.186777,7.850663,,,,
2024-06-10 07:35:59,,,8.144042,7.798369,,,,
2024-06-10 07:45:59,,,8.288830,7.898841,,,,
2024-06-10 07:55:59,,,8.341257,7.886452,,,,
2024-06-10 08:05:59,,,8.500009,7.915362,,,,
2024-06-10 08:15:59,,,8.505533,8.003496,,,,
2024-06-10 08:25:59,,,8.658902,8.002119,,,,
2024-06-10 08:35:59,,,8.535920,7.991100,,,,
2024-06-10 08:45:59,,,8.694846,8.051711,,,,
2024-06-10 08:55:59,,,8.718352,8.017270,2.728562,3.298143,11.854374,3.298143
2024-06-10 09:05:59,,,8.645080,7.931884,,,,
2024-06-10 09:15:59,,,8.580129,7.940146,,,,
2024-06-10 09:25:59,,,8.533158,8.002119,,,,
2024-06-10 09:35:59,,,8.672726,8.064111,,,,
2024-06-10 09:45:59,,,8.629876,8.011761,,,,
2024-06-10 09:55:59,,,8.578747,7.933261,,,,
2024-06-10 10:05:59,,,8.726649,7.959424,,,,
2024-06-10 10:15:59,,,8.598092,7.894711,,,,
2024-06-10 10:25:59,,,8.643698,7.962178,,,,
2024-06-10 10:35:59,,,8.864989,7.938769,,,,
2024-06-10 10:45:59,,,8.722500,7.923623,,,,
2024-06-10 10:55:59,,,8.620202,7.885075,2.724275,3.298143,11.510430,3.296188
2024-06-10 11:05:59,,,8.663049,7.909855,,,,
2024-06-10 11:15:59,,,8.631259,7.875439,,,,
2024-06-10 11:25:59,,,8.707290,8.064111,,,,
2024-06-10 11:35:59,,,8.816557,8.039312,,,,
2024-06-10 11:45:59,,,8.765373,7.951162,,,,
2024-06-10 11:55:59,,,8.739095,7.896088,,,,
2024-06-10 12:05:59,,,8.829010,7.988345,,,,
2024-06-10 12:15:59,,,8.840080,7.985591,,,,
2024-06-10 12:25:59,,,8.779205,7.909855,,,,
2024-06-10 12:35:59,,,8.661667,7.945654,,,,
2024-06-10 12:45:59,,,8.791655,7.894711,,,,
2024-06-10 12:55:59,,,8.833161,7.942900,2.728562,3.298143,11.510430,3.296188
2024-06-10 13:05:59,,,8.629876,7.897465,,,,
2024-06-10 13:15:59,,,8.826243,8.014515,,,,
2024-06-10 13:25:59,,,8.729414,7.898841,,,,
2024-06-10 13:35:59,,,8.737712,7.926377,,,,
2024-06-10 13:45:59,,,8.689316,7.896088,,,,
2024-06-10 13:55:59,,,8.746010,7.885075,,,,
2024-06-10 14:05:59,,,8.675491,7.879569,,,,
2024-06-10 14:15:59,,,8.529014,7.918116,,,,
2024-06-10 14:25:59,,,8.842847,7.894711,,,,
2024-06-10 14:35:59,,,8.705907,7.879569,,,,
2024-06-10 14:45:59,,,8.617438,7.907101,,,,
2024-06-10 14:55:59,,,8.757074,7.882322,2.728562,3.296188,11.338458,3.298143
2024-06-10 15:05:59,,,8.714204,7.905725,,,,
2024-06-10 15:15:59,,,8.679638,7.882322,,,,
2024-06-10 15:25:59,,,8.606383,7.876816,,,,
2024-06-10 15:35:59,,,8.645080,7.886452,,,,
2024-06-10 15:45:59,,,8.617438,7.964932,,,,
2024-06-10 15:55:59,,,8.661667,7.890581,,,,
2024-06-10 16:05:59,,,8.704525,7.883698,,,,
2024-06-10 16:15:59,,,8.703142,7.889205,,,,
2024-06-10 16:25:59,,,8.472390,7.875439,,,,
2024-06-10 16:35:59,,,8.417164,7.874063,,,,
2024-06-10 16:45:59,,,8.363336,7.874063,,,,
2024-06-10 16:55:59,,,8.435111,7.865804,2.724275,3.296188,11.510430,3.296188
2024-06-10 17:05:59,,,8.512439,7.872686,,,,
2024-06-10 17:15:59,,,8.516583,7.874063,,,,
2024-06-10 17:25:59,,,8.484818,7.871310,,,,
2024-06-10 17:35:59,,,8.513820,7.872686,,,,
2024-06-10 17:45:59,,,8.500009,7.872686,,,,
2024-06-10 17:55:59,,,8.459963,7.871310,,,,
2024-06-10 18:05:59,,,8.457201,7.872686,,,,
2024-06-10 18:15:59,,,8.462724,7.874063,,,,
2024-06-10 18:25:59,,,8.436491,7.869933,,,,
2024-06-10 18:35:59,,,8.401980,7.865804,,,,
2024-06-10 18:45:59,,,8.403361,7.865804,,,,
2024-06-10 18:55:59,,,8.417164,7.863051,2.728562,3.296188,11.338458,3.298143
2024-06-10 19:05:59,,,8.393699,7.863051,,,,
2024-06-10 19:15:59,,,8.367476,7.867180,,,,
2024-06-10 19:25:59,,,8.407502,7.864427,,,,
2024-06-10 19:35:59,,,8.415784,7.865804,,,,
2024-06-10 19:45:59,,,8.393699,7.864427,,,,
2024-06-10 19:55:59,,,8.414404,7.864427,,,,
2024-06-10 20:05:59,,,8.392318,7.864427,,,,
2024-06-10 20:15:59,,,8.428208,7.868557,,,,
2024-06-10 20:25:59,,,8.415784,7.863051,,,,
2024-06-10 20:35:59,,,8.370236,7.860298,,,,
2024-06-10 20:45:59,,,8.294347,7.875439,,,,
2024-06-10 20:55:59,,,8.273656,7.875439,2.728562,3.298143,11.510430,3.296188
2024-06-10 21:05:59,,,8.261242,7.715826,,,,
2024-06-10 21:15:59,,,8.218490,7.456029,,,,
2024-06-10 21:25:59,,,8.175748,7.409326,,,,
2024-06-10 21:35:59,,,8.181262,7.462898,,,,
2024-06-10 21:45:59,,,8.188156,7.626442,,,,
2024-06-10 21:55:59,,,8.212974,7.725455,,,,
2024-06-10 22:05:59,,,8.224006,7.825891,,,,
2024-06-10 22:15:59,,,8.233659,7.846534,,,,
2024-06-10 22:25:59,,,8.221248,7.856169,,,,
2024-06-10 22:35:59,,,8.218490,7.854792,,,,
2024-06-10 22:45:59,,,8.262622,7.776355,,,,
2024-06-10 22:55:59,,,8.215732,7.567332,2.724275,3.296188,11.338458,3.298143
2024-06-10 23:05:59,,,8.207459,7.523354,,,,
2024-06-10 23:15:59,,,8.218490,7.604446,,,,
2024-06-10 23:25:59,,,8.207459,7.563209,,,,
2024-06-10 23:35:59,,,8.185398,7.458777,,,,
2024-06-10 23:45:59,,,8.163340,7.431303,,,,
2024-06-10 23:55:59,,,8.174369,7.383232,,,,
2024-06-11 00:05:59,,,8.153691,7.335172,,,,
2024-06-11 00:15:59,,,8.156448,7.394219,,,,
2024-06-11 00:25:59,,,8.168855,7.402459,,,,
2024-06-11 00:35:59,,,8.161962,7.460151,,,,
2024-06-11 00:45:59,,,8.163340,7.445039,,,,
2024-06-11 00:55:59,,,8.167476,7.450534,2.734993,3.296188,11.338458,3.298143
2024-06-11 01:05:59,,,8.156448,7.482132,,,,
2024-06-11 01:15:59,,,8.164719,7.509612,,,,
2024-06-11 01:25:59,,,8.155069,7.494498,,,,
2024-06-11 01:35:59,,,8.146799,7.464272,,,,
2024-06-11 01:45:59,,,8.133015,7.412073,,,,
2024-06-11 01:55:59,,,8.127502,7.366753,,,,
2024-06-11 02:05:59,,,8.138528,7.394219,,,,
2024-06-11 02:15:59,,,8.106828,7.412073,,,,
2024-06-11 02:25:59,,,8.123367,7.364007,,,,
2024-06-11 02:35:59,,,8.134393,7.380486,,,,
2024-06-11 02:45:59,,,8.121989,7.340664,,,,
2024-06-11 02:55:59,,,8.105450,7.251434,2.728562,3.298143,11.338458,3.298143
2024-06-11 03:05:59,,,8.075134,7.223985,,,,
2024-06-11 03:15:59,,,8.088914,7.134801,,,,
2024-06-11 03:25:59,,,8.087536,7.169098,,,,
2024-06-11 03:35:59,,,8.071000,7.186935,,,,
2024-06-11 03:45:59,,,8.083402,7.217124,,,,
2024-06-11 03:55:59,,,8.077890,7.247316,,,,
2024-06-11 04:05:59,,,8.077890,7.230847,,,,
2024-06-11 04:15:59,,,8.084780,7.248689,,,,
2024-06-11 04:25:59,,,8.086158,7.296731,,,,
2024-06-11 04:35:59,,,8.065489,7.339291,,,,
2024-06-11 04:45:59,,,8.101316,7.423062,,,,
2024-06-11 04:55:59,,,8.123367,7.504116,2.724275,3.296188,11.338458,3.298143
2024-06-11 05:05:59,,,8.142663,7.582452,,,,
2024-06-11 05:15:59,,,8.149555,7.658066,,,,
2024-06-11 05:25:59,,,8.128880,7.688320,,,,
2024-06-11 05:35:59,,,8.149555,7.688320,,,,
2024-06-11 05:45:59,,,8.119232,7.667692,,,,
2024-06-11 05:55:59,,,8.159205,7.695196,,,,
2024-06-11 06:05:59,,,8.084780,7.747464,,,,
2024-06-11 06:15:59,,,8.076512,7.763972,,,,
2024-06-11 06:25:59,,,8.168855,7.759845,,,,
2024-06-11 06:35:59,,,8.250209,7.770851,,,,
2024-06-11 06:45:59,,,8.366096,7.779106,,,,
2024-06-11 06:55:59,,,8.384037,7.776355,2.724275,3.296188,11.338458,3.298143
2024-06-11 07:05:59,,,8.491723,7.776355,,,,
2024-06-11 07:15:59,,,8.542827,7.774979,,,,
2024-06-11 07:25:59,,,8.408882,7.774979,,,,
2024-06-11 07:35:59,,,8.382657,7.784610,,,,
2024-06-11 07:45:59,,,8.435111,7.784610,,,,
2024-06-11 07:55:59,,,8.368856,7.772227,,,,
2024-06-11 08:05:59,,,8.342636,7.785986,,,,
2024-06-11 08:15:59,,,8.338497,7.783234,,,,
2024-06-11 08:25:59,,,8.348156,7.799745,,,,
2024-06-11 08:35:59,,,8.317801,7.794241,,,,
2024-06-11 08:45:59,,,8.276415,7.801121,,,,
2024-06-11 08:55:59,,,8.258484,7.806625,2.728562,3.296188,11.510430,3.296188
2024-06-11 09:05:59,,,8.357816,7.801121,,,,
2024-06-11 09:15:59,,,8.421306,7.803873,,,,
2024-06-11 09:25:59,,,8.451678,7.824515,,,,
2024-06-11 09:35:59,,,8.446156,7.810753,,,,
2024-06-11 09:45:59,,,8.703142,8.029668,,,,
2024-06-11 09:55:59,,,8.519345,7.885075,,,,
2024-06-11 10:05:59,,,8.442014,7.842406,,,,
2024-06-11 10:15:59,,,8.527632,7.834148,,,,
2024-06-11 10:25:59,,,8.461343,7.814882,,,,
2024-06-11 10:35:59,,,8.668579,7.886452,,,,
2024-06-11 10:45:59,,,8.520726,7.887828,,,,
2024-06-11 10:55:59,,,8.870525,7.853416,2.728562,3.298143,11.510430,3.298143
2024-06-11 11:05:59,,,8.874677,7.977327,,,,
2024-06-11 11:15:59,,,8.643698,7.864427,,,,
2024-06-11 11:25:59,,,8.577365,7.922246,,,,
2024-06-11 11:35:59,,,8.646462,7.915362,,,,
2024-06-11 11:45:59,,,8.581510,7.860298,,,,
2024-06-11 11:55:59,,,8.562168,7.871310,,,,
2024-06-11 12:05:59,,,8.636787,7.975950,,,,
2024-06-11 12:15:59,,,8.577365,7.869933,,,,
2024-06-11 12:25:59,,,8.523489,7.941523,,,,
2024-06-11 12:35:59,,,8.618820,7.890581,,,,
2024-06-11 12:45:59,,,8.566312,7.867180,,,,
2024-06-11 12:55:59,,,8.558023,7.858922,2.728562,3.296188,11.510430,3.298143
2024-06-11 13:05:59,,,8.501390,7.854792,,,,
2024-06-11 13:15:59,,,8.517964,7.852040,,,,
2024-06-11 13:25:59,,,8.511058,7.872686,,,,
2024-06-11 13:35:59,,,8.621584,7.887828,,,,
2024-06-11 13:45:59,,,8.535920,7.867180,,,,
2024-06-11 13:55:59,,,8.535920,7.858922,,,,
2024-06-11 14:05:59,,,8.501390,7.856169,,,,
2024-06-11 14:15:59,,,8.480675,7.856169,,,,
2024-06-11 14:25:59,,,8.498628,7.854792,,,,
2024-06-11 14:35:59,,,8.529014,7.858922,,,,
2024-06-11 14:45:59,,,8.523489,7.860298,,,,
2024-06-11 14:55:59,,,8.552497,7.856169,2.728562,3.296188,11.510430,3.298143
2024-06-11 15:05:59,,,8.628494,7.879569,,,,
2024-06-11 15:15:59,,,8.513820,7.868557,,,,
2024-06-11 15:25:59,,,8.516583,7.860298,,,,
2024-06-11 15:35:59,,,8.517964,7.860298,,,,
2024-06-11 15:45:59,,,8.484818,7.902971,,,,
2024-06-11 15:55:59,,,8.520726,7.865804,,,,
2024-06-11 16:05:59,,,8.482056,7.863051,,,,
2024-06-11 16:15:59,,,8.476533,7.860298,,,,
2024-06-11 16:25:59,,,8.466867,7.856169,,,,
2024-06-11 16:35:59,,,8.437872,7.860298,,,,
2024-06-11 16:45:59,,,8.446156,7.857545,,,,
2024-06-11 16:55:59,,,8.439253,7.856169,2.728562,3.298143,11.338458,3.296188
2024-06-11 17:05:59,,,8.433730,7.858922,,,,
2024-06-11 17:15:59,,,8.437872,7.854792,,,,
2024-06-11 17:25:59,,,8.453059,7.850663,,,,
2024-06-11 17:35:59,,,8.442014,7.854792,,,,
2024-06-11 17:45:59,,,8.455821,7.849287,,,,
2024-06-11 17:55:59,,,8.435111,7.853416,,,,
2024-06-11 18:05:59,,,8.419925,7.849287,,,,
2024-06-11 18:15:59,,,8.403361,7.852040,,,,
2024-06-11 18:25:59,,,8.392318,7.849287,,,,
2024-06-11 18:35:59,,,8.364716,7.846534,,,,
2024-06-11 18:45:59,,,8.368856,7.849287,,,,
2024-06-11 18:55:59,,,8.378516,7.850663,2.724275,3.296188,11.338458,3.298143
2024-06-11 19:05:59,,,8.399220,7.847911,,,,
2024-06-11 19:15:59,,,8.375756,7.847911,,,,
2024-06-11 19:25:59,,,8.350916,7.849287,,,,
2024-06-11 19:35:59,,,8.335737,7.850663,,,,
2024-06-11 19:45:59,,,8.366096,7.849287,,,,
2024-06-11 19:55:59,,,8.357816,7.852040,,,,
2024-06-11 20:05:59,,,8.339877,7.847911,,,,
2024-06-11 20:15:59,,,8.342636,7.847911,,,,
2024-06-11 20:25:59,,,8.301245,7.850663,,,,
2024-06-11 20:35:59,,,8.301245,7.849287,,,,
2024-06-11 20:45:59,,,8.297107,7.852040,,,,
2024-06-11 20:55:59,,,8.323319,7.854792,2.724275,3.298143,11.338458,3.298143
2024-06-11 21:05:59,,,8.299866,7.853416,,,,
2024-06-11 21:15:59,,,8.258484,7.856169,,,,
2024-06-11 21:25:59,,,8.240555,7.857545,,,,
2024-06-11 21:35:59,,,8.230901,7.861674,,,,
2024-06-11 21:45:59,,,8.193671,7.867180,,,,
2024-06-11 21:55:59,,,8.210217,7.857545,,,,
2024-06-11 22:05:59,,,8.237796,7.860298,,,,
2024-06-11 22:15:59,,,8.226764,7.728206,,,,
2024-06-11 22:25:59,,,8.203322,7.644316,,,,
2024-06-11 22:35:59,,,8.206080,7.736459,,,,
2024-06-11 22:45:59,,,8.185398,7.663567,,,,
2024-06-11 22:55:59,,,8.171612,7.582452,2.728562,3.296188,11.338458,3.298143
2024-06-11 23:05:59,,,8.130258,7.598947,,,,
2024-06-11 23:15:59,,,8.146799,7.627817,,,,
2024-06-11 23:25:59,,,8.159205,7.626442,,,,
2024-06-11 23:35:59,,,8.142663,7.615444,,,,
2024-06-11 23:45:59,,,8.170233,7.641566,,,,
2024-06-11 23:55:59,,,8.160583,7.614069,,,,
2024-06-12 00:05:59,,,8.148177,7.604446,,,,
2024-06-12 00:15:59,,,8.159205,7.625068,,,,
2024-06-12 00:25:59,,,8.131637,7.619568,,,,
2024-06-12 00:35:59,,,8.149555,7.637441,,,,
2024-06-12 00:45:59,,,8.126123,7.636067,,,,
2024-06-12 00:55:59,,,8.148177,7.603071,2.728562,3.298143,11.338458,3.298143
2024-06-12 01:05:59,,,8.159205,7.645691,,,,
2024-06-12 01:15:59,,,8.134393,7.656691,,,,
2024-06-12 01:25:59,,,8.135772,7.528851,,,,
2024-06-12 01:35:59,,,8.127502,7.519231,,,,
2024-06-12 01:45:59,,,8.133015,7.539845,,,,
2024-06-12 01:55:59,,,8.099938,7.510987,,,,
2024-06-12 02:05:59,,,8.110963,7.499994,,,,
2024-06-12 02:15:59,,,8.066867,7.493124,,,,
2024-06-12 02:25:59,,,8.055844,7.508238,,,,
2024-06-12 02:35:59,,,8.102694,7.520605,,,,
2024-06-12 02:45:59,,,8.079268,7.597573,,,,
2024-06-12 02:55:59,,,8.113719,7.644316,2.728562,3.298143,11.510430,3.296188
2024-06-12 03:05:59,,,8.120610,7.666317,,,,
2024-06-12 03:15:59,,,8.137150,7.717202,,,,
2024-06-12 03:25:59,,,8.148177,7.768100,,,,
2024-06-12 03:35:59,,,8.137150,7.791489,,,,
2024-06-12 03:45:59,,,8.121989,7.791489,,,,
2024-06-12 03:55:59,,,8.149555,7.801121,,,,
2024-06-12 04:05:59,,,8.090292,7.816258,,,,
2024-06-12 04:15:59,,,8.099938,7.828643,,,,
2024-06-12 04:25:59,,,8.127502,7.847911,,,,
2024-06-12 04:35:59,,,8.157826,7.846534,,,,
2024-06-12 04:45:59,,,8.167476,7.821762,,,,
2024-06-12 04:55:59,,,8.161962,7.828643,2.728562,3.298143,11.510430,3.298143
2024-06-12 05:05:59,,,8.149555,7.827267,,,,
2024-06-12 05:15:59,,,8.163340,7.828643,,,,
2024-06-12 05:25:59,,,8.150934,7.831396,,,,
2024-06-12 05:35:59,,,8.177126,7.839653,,,,
2024-06-12 05:45:59,,,8.181262,7.836900,,,,
2024-06-12 05:55:59,,,8.215732,7.835524,,,,
2024-06-12 06:05:59,,,8.237796,7.836900,,,,
2024-06-12 06:15:59,,,8.250209,7.830019,,,,
2024-06-12 06:25:59,,,8.241934,7.831396,,,,
2024-06-12 06:35:59,,,8.257105,7.831396,,,,
2024-06-12 06:45:59,,,8.276415,7.831396,,,,
2024-06-12 06:55:59,,,8.317801,7.834148,2.728562,3.298143,11.510430,3.298143
2024-06-12 07:05:59,,,8.353676,7.838277,,,,
2024-06-12 07:15:59,,,8.390938,7.843782,,,,
2024-06-12 07:25:59,,,8.466867,7.846534,,,,
2024-06-12 07:35:59,,,8.437872,7.850663,,,,
2024-06-12 07:45:59,,,8.455821,7.852040,,,,
2024-06-12 07:55:59,,,8.486199,7.853416,,,,
2024-06-12 08:05:59,,,8.508296,7.857545,,,,
2024-06-12 08:15:59,,,8.480675,7.864427,,,,
2024-06-12 08:25:59,,,8.533158,7.860298,,,,
2024-06-12 08:35:59,,,8.574602,7.854792,,,,
2024-06-12 08:45:59,,,8.629876,7.857545,,,,
2024-06-12 08:55:59,,,8.613292,7.860298,2.724275,3.298143,11.510430,3.296188
2024-06-12 09:05:59,,,8.629876,7.854792,,,,
2024-06-12 09:15:59,,,8.599473,7.860298,,,,
2024-06-12 09:25:59,,,8.584274,7.856169,,,,
2024-06-12 09:35:59,,,8.672726,7.915362,,,,
2024-06-12 09:45:59,,,8.581510,7.864427,,,,
2024-06-12 09:55:59,,,8.515201,7.882322,,,,
2024-06-12 10:05:59,,,8.480675,7.874063,,,,
2024-06-12 10:15:59,,,8.508296,7.876816,,,,
