Serial,840300
Next Restart,1735610

Time,Normal,Normal,Normal,Normal,Normal,Normal,Normal,Normal
2019-01-09 22:51:06,,,1.612999,1.487794,,,,
2019-01-09 23:01:06,,,1.372095,1.298580,,,,
2019-01-09 23:11:06,,,1.294495,1.229141,,,,
2019-01-09 23:21:06,,,1.263181,1.005785,,,,
2019-01-09 23:31:06,,,1.374817,1.197822,,,,
2019-01-09 23:41:06,,,1.298580,1.176034,,,,
2019-01-09 23:51:06,,,1.220971,1.030304,,,,
2019-01-10 00:01:06,,,1.452406,1.304026,,,,
2019-01-10 00:11:06,,,1.434711,1.279519,,,,
2019-01-10 00:21:06,,,1.331254,1.191014,,,,
2019-01-10 00:31:06,,,1.045288,1.008509,2.704985,3.296188,6.007326,3.298143
2019-01-10 00:41:06,,,0.969004,0.776876,,,,
2019-01-10 00:51:06,,,0.981264,0.686915,,,,
2019-01-10 01:01:06,,,0.808221,0.700546,,,,
2019-01-10 01:11:06,,,1.136541,0.853191,,,,
2019-01-10 01:21:06,,,1.026218,0.858642,,,,
2019-01-10 01:31:06,,,1.107941,0.910420,,,,
2019-01-10 01:41:06,,,1.188290,0.988076,,,,
2019-01-10 01:51:06,,,1.276796,1.054823,,,,
2019-01-10 02:01:06,,,1.309472,1.163778,,,,
2019-01-10 02:11:06,,,1.218247,1.107941,,,,
2019-01-10 02:21:06,,,1.282242,1.117475,,,,
2019-01-10 02:31:06,,,1.317640,1.200546,2.704985,3.296188,6.007326,3.298143
2019-01-10 02:41:06,,,1.226417,1.069805,,,,
2019-01-10 02:51:06,,,1.181481,1.102494,,,,
2019-01-10 03:01:06,,,1.299941,1.148798,,,,
2019-01-10 03:11:06,,,1.336700,1.077978,,,,
2019-01-10 03:21:06,,,1.470100,1.284965,,,,
2019-01-10 03:31:06,,,1.551760,1.363927,,,,
2019-01-10 03:41:06,,,1.583061,1.422461,,,,
2019-01-10 03:51:06,,,1.599391,1.419738,,,,
2019-01-10 04:01:06,,,1.813010,1.653822,,,,
2019-01-10 04:11:06,,,1.930000,1.736821,,,,
2019-01-10 04:21:06,,,2.014333,1.851101,,,,
2019-01-10 04:31:06,,,2.060577,1.940882,2.704985,3.298143,6.523242,3.298143
2019-01-10 04:41:06,,,2.123139,1.965366,,,,
2019-01-10 04:51:06,,,2.136739,1.972167,,,,
2019-01-10 05:01:06,,,2.139459,2.011613,,,,
2019-01-10 05:11:06,,,2.189778,2.055137,,,,
2019-01-10 05:21:06,,,2.320325,2.116339,,,,
2019-01-10 05:31:06,,,2.452221,2.259133,,,,
2019-01-10 05:41:06,,,2.362479,2.216976,,,,
2019-01-10 05:51:06,,,2.380156,2.215616,,,,
2019-01-10 06:01:06,,,2.338003,2.204737,,,,
2019-01-10 06:11:06,,,2.348881,2.182978,,,,
2019-01-10 06:21:06,,,2.469898,2.261853,,,,
2019-01-10 06:31:06,,,2.441344,2.284970,2.700698,3.296188,6.695214,3.298143
2019-01-10 06:41:06,,,2.456301,2.297209,,,,
2019-01-10 06:51:06,,,2.574591,2.363839,,,,
2019-01-10 07:01:06,,,2.510688,2.354320,,,,
2019-01-10 07:11:06,,,2.634414,2.438624,,,,
2019-01-10 07:21:06,,,2.563714,2.486214,,,,
2019-01-10 07:31:06,,,2.652089,2.480775,,,,
2019-01-10 07:41:06,,,2.749978,2.578670,,,,
2019-01-10 07:51:06,,,2.803000,2.624897,,,,
2019-01-10 08:01:06,,,2.809798,2.662966,,,,
2019-01-10 08:11:06,,,2.880494,2.717349,,,,
2019-01-10 08:21:06,,,2.952549,2.808439,,,,
2019-01-10 08:31:06,,,2.974302,2.798922,2.700698,3.296188,7.039158,3.296188
2019-01-10 08:41:06,,,2.993335,2.842427,,,,
2019-01-10 08:51:06,,,3.081705,2.918561,,,,
2019-01-10 09:01:06,,,3.080345,2.947111,,,,
2019-01-10 09:11:06,,,3.152401,3.032761,,,,
2019-01-10 09:21:06,,,3.232616,3.066750,,,,
2019-01-10 09:31:06,,,3.327788,3.164637,,,,
2019-01-10 09:41:06,,,3.399850,3.217661,,,,
2019-01-10 09:51:06,,,3.452878,3.276123,,,,
2019-01-10 10:01:06,,,3.579336,3.367218,,,,
2019-01-10 10:11:06,,,3.678605,3.455597,,,,
2019-01-10 10:21:06,,,3.810523,3.577976,,,,
2019-01-10 10:31:06,,,3.854046,3.602452,2.700698,3.296188,7.383102,3.296188
2019-01-10 10:41:06,,,3.784682,3.669086,,,,
2019-01-10 10:51:06,,,3.817323,3.684045,,,,
2019-01-10 11:01:06,,,3.863567,3.738442,,,,
2019-01-10 11:11:06,,,3.954699,3.825484,,,,
2019-01-10 11:21:06,,,3.985985,3.851326,,,,
2019-01-10 11:31:06,,,3.999588,3.854046,,,,
2019-01-10 11:41:06,,,3.971022,3.856766,,,,
2019-01-10 11:51:06,,,4.060804,3.912532,,,,
2019-01-10 12:01:06,,,4.130188,3.932935,,,,
2019-01-10 12:11:06,,,4.164201,3.996867,,,,
2019-01-10 12:21:06,,,4.211823,4.011831,,,,
2019-01-10 12:31:06,,,4.301632,4.089373,2.700698,3.298143,7.727046,3.298143
2019-01-10 12:41:06,,,4.399618,4.191413,,,,
2019-01-10 12:51:06,,,4.383286,4.146514,,,,
2019-01-10 13:01:06,,,4.392813,4.177807,,,,
2019-01-10 13:11:06,,,4.403701,4.230872,,,,
2019-01-10 13:21:06,,,4.437727,4.248561,,,,
2019-01-10 13:31:06,,,4.500341,4.354706,,,,
2019-01-10 13:41:06,,,4.560238,4.435005,,,,
2019-01-10 13:51:06,,,4.571129,4.417311,,,,
2019-01-10 14:01:06,,,4.583382,4.459505,,,,
2019-01-10 14:11:06,,,4.599719,4.440450,,,,
2019-01-10 14:21:06,,,4.614695,4.467672,,,,
2019-01-10 14:31:06,,,4.675965,4.552070,2.704985,3.296188,8.070990,3.298143
2019-01-10 14:41:06,,,4.680050,4.549347,,,,
2019-01-10 14:51:06,,,4.677327,4.533011,,,,
2019-01-10 15:01:06,,,4.670519,4.518037,,,,
2019-01-10 15:11:06,,,4.647372,4.433644,,,,
2019-01-10 15:21:06,,,4.644649,4.430922,,,,
2019-01-10 15:31:06,,,4.618780,4.443172,,,,
2019-01-10 15:41:06,,,4.587466,4.424117,,,,
2019-01-10 15:51:06,,,4.519398,4.365593,,,,
2019-01-10 16:01:06,,,4.498980,4.334292,,,,
2019-01-10 16:11:06,,,4.486729,4.320683,,,,
2019-01-10 16:21:06,,,4.482645,4.316601,,,,
2019-01-10 16:31:06,,,4.449977,4.315240,2.704985,3.296188,8.070990,3.298143
2019-01-10 16:41:06,,,4.504425,4.332931,,,,
2019-01-10 16:51:06,,,4.504425,4.364232,,,,
2019-01-10 17:01:06,,,4.547986,4.376481,,,,
2019-01-10 17:11:06,,,4.537095,4.387369,,,,
2019-01-10 17:21:06,,,4.550709,4.360150,,,,
2019-01-10 17:31:06,,,4.539818,4.388730,,,,
2019-01-10 17:41:06,,,4.572490,4.394174,,,,
2019-01-10 17:51:06,,,4.564322,4.435005,,,,
2019-01-10 18:01:06,,,4.571129,4.390091,,,,
2019-01-10 18:11:06,,,4.533011,4.392813,,,,
2019-01-10 18:21:06,,,4.526205,4.410506,,,,
2019-01-10 18:31:06,,,4.637841,4.445894,2.700698,3.298143,8.414934,3.298143
2019-01-10 18:41:06,,,4.596996,4.451339,,,,
2019-01-10 18:51:06,,,4.565683,4.421394,,,,
2019-01-10 19:01:06,,,4.565683,4.432283,,,,
2019-01-10 19:11:06,,,4.562961,4.418672,,,,
2019-01-10 19:21:06,,,4.523482,4.396896,,,,
2019-01-10 19:31:06,,,4.518037,4.392813,,,,
2019-01-10 19:41:06,,,4.518037,4.399618,,,,
2019-01-10 19:51:06,,,4.519398,4.409145,,,,
2019-01-10 20:01:06,,,4.580659,4.435005,,,,
2019-01-10 20:11:06,,,4.567045,4.456783,,,,
2019-01-10 20:21:06,,,4.592912,4.478562,,,,
2019-01-10 20:31:06,,,4.622864,4.486729,2.704985,3.298143,8.414934,3.296188
2019-01-10 20:41:06,,,4.607888,4.497618,,,,
2019-01-10 20:51:06,,,4.594273,4.488090,,,,
2019-01-10 21:01:06,,,4.569768,4.470395,,,,
2019-01-10 21:11:06,,,4.538457,4.445894,,,,
2019-01-10 21:21:06,,,4.533011,4.429561,,,,
2019-01-10 21:31:06,,,4.545263,4.424117,,,,
2019-01-10 21:41:06,,,4.513953,4.420033,,,,
2019-01-10 21:51:06,,,4.530289,4.417311,,,,
2019-01-10 22:01:06,,,4.547986,4.415950,,,,
2019-01-10 22:11:06,,,4.613334,4.428200,,,,
2019-01-10 22:21:06,,,4.601080,4.415950,,,,
2019-01-10 22:31:06,,,4.648733,4.445894,2.704985,3.298143,8.414934,3.296188
2019-01-10 22:41:06,,,4.613334,4.455422,,,,
2019-01-10 22:51:06,,,4.663711,4.459505,,,,
2019-01-10 23:01:06,,,4.655541,4.451339,,,,
2019-01-10 23:11:06,,,4.629672,4.443172,,,,
2019-01-10 23:21:06,,,4.631033,4.460866,,,,
2019-01-10 23:31:06,,,4.648733,4.473117,,,,
2019-01-10 23:41:06,,,4.665072,4.484006,,,,
2019-01-10 23:51:06,,,4.655541,4.475839,,,,
2019-01-11 00:01:06,,,4.641925,4.482645,,,,
2019-01-11 00:11:06,,,4.611972,4.452700,,,,
2019-01-11 00:21:06,,,4.611972,4.466311,,,,
2019-01-11 00:31:06,,,4.587466,4.466311,2.700698,3.296188,8.586906,3.298143
2019-01-11 00:41:06,,,4.601080,4.475839,,,,
2019-01-11 00:51:06,,,4.591550,4.478562,,,,
2019-01-11 01:01:06,,,4.573852,4.452700,,,,
2019-01-11 01:11:06,,,4.560238,4.448616,,,,
2019-01-11 01:21:06,,,4.493535,4.400979,,,,
2019-01-11 01:31:06,,,4.512592,4.395535,,,,
2019-01-11 01:41:06,,,4.413228,4.326127,,,,
2019-01-11 01:51:06,,,4.394174,4.328849,,,,
2019-01-11 02:01:06,,,4.350623,4.307075,,,,
2019-01-11 02:11:06,,,4.324766,4.263530,,,,
2019-01-11 02:21:06,,,4.273055,4.224069,,,,
2019-01-11 02:31:06,,,4.239036,4.177807,2.700698,3.298143,8.414934,3.296188
2019-01-11 02:41:06,,,4.218626,4.161480,,,,
2019-01-11 02:51:06,,,4.180528,4.147875,,,,
2019-01-11 03:01:06,,,4.266251,4.157398,,,,
2019-01-11 03:11:06,,,4.334292,4.234954,,,,
2019-01-11 03:21:06,,,4.399618,4.296188,,,,
2019-01-11 03:31:06,,,4.452700,4.322044,,,,
2019-01-11 03:41:06,,,4.455422,4.298910,,,,
2019-01-11 03:51:06,,,4.399618,4.290745,,,,
2019-01-11 04:01:06,,,4.391452,4.274416,,,,
2019-01-11 04:11:06,,,4.388730,4.286663,,,,
2019-01-11 04:21:06,,,4.254004,4.200938,,,,
2019-01-11 04:31:06,,,4.179168,4.119304,2.700698,3.298143,8.414934,3.298143
2019-01-11 04:41:06,,,4.101617,4.014552,,,,
2019-01-11 04:51:06,,,3.956059,3.905731,,,,
2019-01-11 05:01:06,,,3.879888,3.810523,,,,
2019-01-11 05:11:06,,,3.867647,3.682685,,,,
2019-01-11 05:21:06,,,3.796923,3.701724,,,,
2019-01-11 05:31:06,,,3.849965,3.709883,,,,
2019-01-11 05:41:06,,,3.754762,3.648688,,,,
2019-01-11 05:51:06,,,3.790122,3.580695,,,,
2019-01-11 06:01:06,,,3.727563,3.652767,,,,
2019-01-11 06:11:06,,,3.779242,3.735722,,,,
2019-01-11 06:21:06,,,3.764282,3.734363,,,,
2019-01-11 06:31:06,,,3.836364,3.745242,2.704985,3.296188,7.899018,3.298143
2019-01-11 06:41:06,,,3.898930,3.805083,,,,
2019-01-11 06:51:06,,,3.979184,3.903011,,,,
2019-01-11 07:01:06,,,4.039038,3.956059,,,,
2019-01-11 07:11:06,,,4.006390,3.946537,,,,
2019-01-11 07:21:06,,,4.096175,4.014552,,,,
2019-01-11 07:31:06,,,4.175086,4.068967,,,,
2019-01-11 07:41:06,,,4.151956,4.059444,,,,
2019-01-11 07:51:06,,,4.104338,4.002309,,,,
2019-01-11 08:01:06,,,4.010471,3.942457,,,,
2019-01-11 08:11:06,,,3.802363,3.747962,,,,
2019-01-11 08:21:06,,,3.752042,3.644608,,,,
2019-01-11 08:31:06,,,3.614691,3.618771,2.704985,3.298143,8.070990,3.296188
2019-01-11 08:41:06,,,3.571177,3.534462,,,,
2019-01-11 08:51:06,,,3.497749,3.418886,,,,
2019-01-11 09:01:06,,,3.467835,3.384894,,,,
2019-01-11 09:11:06,,,3.682685,3.603812,,,,
2019-01-11 09:21:06,,,3.788762,3.715323,,,,
2019-01-11 09:31:06,,,3.849965,3.777882,,,,
2019-01-11 09:41:06,,,3.908452,3.835004,,,,
2019-01-11 09:51:06,,,4.097536,3.977823,,,,
2019-01-11 10:01:06,,,4.322044,4.168283,,,,
2019-01-11 10:11:06,,,4.390091,4.237676,,,,
2019-01-11 10:21:06,,,4.455422,4.260808,,,,
2019-01-11 10:31:06,,,4.492174,4.313879,2.704985,3.298143,8.414934,3.298143
2019-01-11 10:41:06,,,4.482645,4.379203,,,,
2019-01-11 10:51:06,,,4.556154,4.422756,,,,
2019-01-11 11:01:06,,,4.625587,4.447255,,,,
2019-01-11 11:11:06,,,4.646010,4.523482,,,,
2019-01-11 11:21:06,,,4.692305,4.500341,,,,
2019-01-11 11:31:06,,,4.714092,4.526205,,,,
2019-01-11 11:41:06,,,4.729072,4.538457,,,,
2019-01-11 11:51:06,,,4.763117,4.594273,,,,
2019-01-11 12:01:06,,,4.780821,4.605165,,,,
2019-01-11 12:11:06,,,4.801250,4.641925,,,,
2019-01-11 12:21:06,,,4.748137,4.631033,,,,
2019-01-11 12:31:06,,,4.776736,4.628310,2.700698,3.298143,8.586906,3.296188
2019-01-11 12:41:06,,,4.798526,4.648733,,,,
2019-01-11 12:51:06,,,4.788993,4.602442,,,,
2019-01-11 13:01:06,,,4.779459,4.646010,,,,
2019-01-11 13:11:06,,,4.824404,4.714092,,,,
2019-01-11 13:21:06,,,4.782183,4.671880,,,,
2019-01-11 13:31:06,,,4.790355,4.646010,,,,
2019-01-11 13:41:06,,,4.835300,4.711369,,,,
2019-01-11 13:51:06,,,4.838024,4.704560,,,,
2019-01-11 14:01:06,,,4.842110,4.701837,,,,
2019-01-11 14:11:06,,,4.843472,4.678689,,,,
2019-01-11 14:21:06,,,4.836662,4.689582,,,,
2019-01-11 14:31:06,,,4.865266,4.715454,2.704985,3.298143,8.586906,3.298143
2019-01-11 14:41:06,,,4.891147,4.730433,,,,
2019-01-11 14:51:06,,,4.891147,4.723625,,,,
2019-01-11 15:01:06,,,4.891147,4.724986,,,,
2019-01-11 15:11:06,,,4.892509,4.729072,,,,
2019-01-11 15:21:06,,,4.906131,4.771288,,,,
2019-01-11 15:31:06,,,4.904769,4.757670,,,,
2019-01-11 15:41:06,,,4.902045,4.739966,,,,
2019-01-11 15:51:06,,,4.893871,4.753584,,,,
2019-01-11 16:01:06,,,4.893871,4.744051,,,,
2019-01-11 16:11:06,,,4.926565,4.748137,,,,
2019-01-11 16:21:06,,,4.952449,4.745413,,,,
2019-01-11 16:31:06,,,4.933377,4.752222,2.704985,3.296188,8.758878,3.296188
2019-01-11 16:41:06,,,4.910218,4.738604,,,,
2019-01-11 16:51:06,,,4.934739,4.741328,,,,
2019-01-11 17:01:06,,,4.941551,4.769926,,,,
2019-01-11 17:11:06,,,4.949725,4.784907,,,,
2019-01-11 17:21:06,,,4.949725,4.779459,,,,
2019-01-11 17:31:06,,,5.028748,4.805336,,,,
2019-01-11 17:41:06,,,5.050549,4.853007,,,,
2019-01-11 17:51:06,,,5.092793,4.918391,,,,
2019-01-11 18:01:06,,,5.135041,4.926565,,,,
2019-01-11 18:11:06,,,5.175930,4.937464,,,,
2019-01-11 18:21:06,,,5.165026,4.925203,,,,
2019-01-11 18:31:06,,,5.219549,4.922478,2.700698,3.298143,9.102822,3.296188
2019-01-11 18:41:06,,,5.163663,4.925203,,,,
2019-01-11 18:51:06,,,5.248177,4.952449,,,,
2019-01-11 19:01:06,,,5.259083,4.987872,,,,
2019-01-11 19:11:06,,,5.265899,4.963348,,,,
2019-01-11 19:21:06,,,5.331343,4.987872,,,,
2019-01-11 19:31:06,,,5.304074,4.960624,,,,
2019-01-11 19:41:06,,,5.301347,4.987872,,,,
2019-01-11 19:51:06,,,5.317708,4.993322,,,,
2019-01-11 20:01:06,,,5.325889,5.031473,,,,
2019-01-11 20:11:06,,,5.339525,5.013760,,,,
2019-01-11 20:21:06,,,5.286350,5.035561,,,,
2019-01-11 20:31:06,,,5.299984,5.053275,2.700698,3.296188,9.102822,3.296188
2019-01-11 20:41:06,,,5.325889,5.092793,,,,
2019-01-11 20:51:06,,,5.362706,5.120050,,,,
2019-01-11 21:01:06,,,5.406345,5.169115,,,,
2019-01-11 21:11:06,,,5.433621,5.162300,,,,
2019-01-11 21:21:06,,,5.369524,5.115961,,,,
2019-01-11 21:31:06,,,5.370888,5.100970,,,,
2019-01-11 21:41:06,,,5.391343,5.096882,,,,
2019-01-11 21:51:06,,,5.394071,5.090068,,,,
2019-01-11 22:01:06,,,5.433621,5.148671,,,,
2019-01-11 22:11:06,,,5.495001,5.207281,,,,
2019-01-11 22:21:06,,,5.512734,5.276806,,,,
2019-01-11 22:31:06,,,5.492272,5.252266,2.700698,3.298143,8.758878,3.296188
2019-01-11 22:41:06,,,5.410436,5.148671,,,,
2019-01-11 22:51:06,,,5.424074,5.147308,,,,
2019-01-11 23:01:06,,,5.433621,5.150033,,,,
2019-01-11 23:11:06,,,5.422710,5.166389,,,,
2019-01-11 23:21:06,,,5.467720,5.163663,,,,
2019-01-11 23:31:06,,,5.444532,5.204555,,,,
2019-01-11 23:41:06,,,5.422710,5.186835,,,,
2019-01-11 23:51:06,,,5.458172,5.239997,,,,
2019-01-12 00:01:06,,,5.473176,5.260446,,,,
2019-01-12 00:11:06,,,5.429530,5.250903,,,,
2019-01-12 00:21:06,,,5.439077,5.245450,,,,
2019-01-12 00:31:06,,,5.445896,5.253630,2.704985,3.296188,9.102822,3.298143
2019-01-12 00:41:06,,,5.456808,5.244087,,,,
2019-01-12 00:51:06,,,5.484088,5.245450,,,,
2019-01-12 01:01:06,,,5.508642,5.340888,,,,
2019-01-12 01:11:06,,,5.499093,5.319072,,,,
2019-01-12 01:21:06,,,5.458172,5.242724,,,,
2019-01-12 01:31:06,,,5.477268,5.265899,,,,
2019-01-12 01:41:06,,,5.413164,5.237271,,,,
2019-01-12 01:51:06,,,5.437713,5.275443,,,,
2019-01-12 02:01:06,,,5.433621,5.265899,,,,
2019-01-12 02:11:06,,,5.421346,5.263173,,,,
2019-01-12 02:21:06,,,5.409072,5.254993,,,,
2019-01-12 02:31:06,,,5.444532,5.260446,2.704985,3.298143,9.274794,3.298143
2019-01-12 02:41:06,,,5.395434,5.250903,,,,
2019-01-12 02:51:06,,,5.441805,5.283623,,,,
2019-01-12 03:01:06,,,5.516827,5.271353,,,,
2019-01-12 03:11:06,,,5.681928,5.329980,,,,
2019-01-12 03:21:06,,,5.609602,5.344979,,,,
2019-01-12 03:31:06,,,5.623247,5.338161,,,,
2019-01-12 03:41:06,,,5.722874,5.445896,,,,
2019-01-12 03:51:06,,,5.743349,5.540018,,,,
2019-01-12 04:01:06,,,5.736524,5.518191,,,,
2019-01-12 04:11:06,,,5.762460,5.560483,,,,
2019-01-12 04:21:06,,,5.808876,5.620518,,,,
2019-01-12 04:31:06,,,5.785667,5.574126,2.696411,3.298143,9.274794,3.296188
2019-01-12 04:41:06,,,5.781572,5.561847,,,,
2019-01-12 04:51:06,,,5.819799,5.512734,,,,
2019-01-12 05:01:06,,,5.829356,5.432257,,,,
2019-01-12 05:11:06,,,5.789763,5.445896,,,,
2019-01-12 05:21:06,,,5.743349,5.402253,,,,
2019-01-12 05:31:06,,,5.817068,5.381797,,,,
2019-01-12 05:41:06,,,5.827991,5.419983,,,,
2019-01-12 05:51:06,,,5.788398,5.404981,,,,
2019-01-12 06:01:06,,,5.868954,5.514098,,,,
2019-01-12 06:11:06,,,5.889438,5.439077,,,,
2019-01-12 06:21:06,,,5.942701,5.594593,,,,
2019-01-12 06:31:06,,,5.911288,5.505913,2.700698,3.298143,9.274794,3.298143
2019-01-12 06:41:06,,,5.971385,5.555025,,,,
2019-01-12 06:51:06,,,5.929043,5.511370,,,,
2019-01-12 07:01:06,,,5.929043,5.591864,,,,
2019-01-12 07:11:06,,,6.042422,5.714685,,,,
2019-01-12 07:21:06,,,5.877148,5.578219,,,,
2019-01-12 07:31:06,,,5.964555,5.755635,,,,
2019-01-12 07:41:06,,,5.889438,5.616425,,,,
2019-01-12 07:51:06,,,5.888072,5.617789,,,,
2019-01-12 08:01:06,,,5.889438,5.643716,,,,
2019-01-12 08:11:06,,,5.844376,5.574126,,,,
2019-01-12 08:21:06,,,5.841645,5.617789,,,,
2019-01-12 08:31:06,,,5.836183,5.586406,2.704985,3.298143,9.274794,3.296188
2019-01-12 08:41:06,,,5.871685,5.623247,,,,
2019-01-12 08:51:06,,,5.858030,5.615060,,,,
2019-01-12 09:01:06,,,5.818434,5.612331,,,,
2019-01-12 09:11:06,,,5.799320,5.609602,,,,
2019-01-12 09:21:06,,,5.788398,5.601415,,,,
2019-01-12 09:31:06,,,5.763825,5.600050,,,,
2019-01-12 09:41:06,,,5.757000,5.593228,,,,
2019-01-12 09:51:06,,,5.741984,5.580948,,,,
2019-01-12 10:01:06,,,5.744714,5.576855,,,,
2019-01-12 10:11:06,,,5.757000,5.587770,,,,
2019-01-12 10:21:06,,,5.766555,5.590499,,,,
2019-01-12 10:31:06,,,5.774746,5.593228,2.700698,3.296188,9.274794,3.298143
2019-01-12 10:41:06,,,5.762460,5.587770,,,,
2019-01-12 10:51:06,,,5.870320,5.579584,,,,
2019-01-12 11:01:06,,,5.821164,5.631435,,,,
2019-01-12 11:11:06,,,5.840279,5.662822,,,,
2019-01-12 11:21:06,,,5.827991,5.640987,,,,
2019-01-12 11:31:06,,,5.823895,5.638258,,,,
2019-01-12 11:41:06,,,5.855299,5.664187,,,,
2019-01-12 11:51:06,,,5.864858,5.690117,,,,
2019-01-12 12:01:06,,,5.904460,5.725604,,,,
2019-01-12 12:11:06,,,5.834818,5.668281,,,,
2019-01-12 12:21:06,,,5.871685,5.695576,,,,
2019-01-12 12:31:06,,,5.836183,5.661457,2.700698,3.298143,9.274794,3.298143
2019-01-12 12:41:06,,,5.848472,5.696941,,,,
2019-01-12 12:51:06,,,5.863492,5.695576,,,,
2019-01-12 13:01:06,,,5.892169,5.731064,,,,
2019-01-12 13:11:06,,,5.847107,5.690117,,,,
2019-01-12 13:21:06,,,5.843010,5.684658,,,,
2019-01-12 13:31:06,,,5.870320,5.740619,,,,
2019-01-12 13:41:06,,,5.903094,5.788398,,,,
2019-01-12 13:51:06,,,5.859396,5.714685,,,,
2019-01-12 14:01:06,,,6.000071,5.844376,,,,
2019-01-12 14:11:06,,,5.886707,5.740619,,,,
2019-01-12 14:21:06,,,5.859396,5.702401,,,,
2019-01-12 14:31:06,,,5.879879,5.728334,2.700698,3.298143,9.274794,3.298143
2019-01-12 14:41:06,,,5.987777,5.926311,,,,
2019-01-12 14:51:06,,,5.894900,5.754269,,,,
2019-01-12 15:01:06,,,5.914020,5.774746,,,,
2019-01-12 15:11:06,,,5.866223,5.721509,,,,
2019-01-12 15:21:06,,,5.863492,5.716050,,,,
2019-01-12 15:31:06,,,5.967287,5.836183,,,,
2019-01-12 15:41:06,,,5.860761,5.733794,,,,
2019-01-12 15:51:06,,,5.847107,5.722874,,,,
2019-01-12 16:01:06,,,5.852568,5.747444,,,,
2019-01-12 16:11:06,,,5.889438,5.761095,,,,
2019-01-12 16:21:06,,,5.866223,5.739254,,,,
2019-01-12 16:31:06,,,5.863492,5.717415,2.704985,3.298143,9.274794,3.298143
2019-01-12 16:41:06,,,5.894900,5.718780,,,,
2019-01-12 16:51:06,,,5.959091,5.759730,,,,
2019-01-12 17:01:06,,,5.952262,5.785667,,,,
2019-01-12 17:11:06,,,6.005535,5.774746,,,,
2019-01-12 17:21:06,,,6.053352,5.808876,,,,
2019-01-12 17:31:06,,,6.109376,5.855299,,,,
2019-01-12 17:41:06,,,6.139442,5.793859,,,,
2019-01-12 17:51:06,,,6.254265,5.931775,,,,
2019-01-12 18:01:06,,,6.246062,5.963189,,,,
2019-01-12 18:11:06,,,6.262468,5.866223,,,,
2019-01-12 18:21:06,,,6.289814,5.920848,,,,
2019-01-12 18:31:06,,,6.519625,6.086145,2.700698,3.298143,9.446766,3.298143
2019-01-12 18:41:06,,,6.295284,5.894900,,,,
2019-01-12 18:51:06,,,6.452577,5.911288,,,,
2019-01-12 19:01:06,,,6.317163,5.875782,,,,
2019-01-12 19:11:06,,,6.520993,6.154475,,,,
2019-01-12 19:21:06,,,6.627756,6.176344,,,,
2019-01-12 19:31:06,,,6.489520,6.121675,,,,
2019-01-12 19:41:06,,,6.503204,6.082046,,,,
2019-01-12 19:51:06,,,6.429320,5.980947,,,,
2019-01-12 20:01:06,,,6.500467,6.079313,,,,
2019-01-12 20:11:06,,,6.568895,6.026028,,,,
2019-01-12 20:21:06,,,6.575738,6.194114,,,,
2019-01-12 20:31:06,,,6.519625,6.146275,2.700698,3.296188,9.790710,3.298143
2019-01-12 20:41:06,,,6.573001,6.113476,,,,
2019-01-12 20:51:06,,,6.571632,6.060184,,,,
2019-01-12 21:01:06,,,6.474469,5.990509,,,,
2019-01-12 21:11:06,,,6.473100,5.926311,,,,
2019-01-12 21:21:06,,,6.578476,6.017831,,,,
2019-01-12 21:31:06,,,6.468996,5.903094,,,,
2019-01-12 21:41:06,,,6.537416,5.836183,,,,
2019-01-12 21:51:06,,,6.553839,5.882610,,,,
2019-01-12 22:01:06,,,6.448473,5.849837,,,,
2019-01-12 22:11:06,,,6.668830,6.082046,,,,
2019-01-12 22:21:06,,,6.508677,5.914020,,,,
2019-01-12 22:31:06,,,6.609960,5.949530,2.704985,3.298143,9.790710,3.298143
2019-01-12 22:41:06,,,6.525099,5.834818,,,,
2019-01-12 22:51:06,,,6.578476,5.883975,,,,
2019-01-12 23:01:06,,,6.627756,5.960457,,,,
2019-01-12 23:11:06,,,6.566157,5.871685,,,,
2019-01-12 23:21:06,,,6.549733,5.883975,,,,
2019-01-12 23:31:06,,,6.597639,5.892169,,,,
2019-01-12 23:41:06,,,6.570263,5.892169,,,,
2019-01-12 23:51:06,,,6.614066,5.993241,,,,
2019-01-13 00:01:06,,,6.578476,5.950896,,,,
2019-01-13 00:11:06,,,6.560682,5.924946,,,,
2019-01-13 00:21:06,,,6.611328,5.920848,,,,
2019-01-13 00:31:06,,,6.514151,5.867589,2.700698,3.296188,9.446766,3.298143
2019-01-13 00:41:06,,,6.612697,5.900363,,,,
2019-01-13 00:51:06,,,6.583951,5.874416,,,,
2019-01-13 01:01:06,,,6.514151,5.853934,,,,
2019-01-13 01:11:06,,,6.625018,6.042422,,,,
2019-01-13 01:21:06,,,6.496362,5.844376,,,,
2019-01-13 01:31:06,,,6.518256,5.866223,,,,
2019-01-13 01:41:06,,,6.590795,5.994607,,,,
2019-01-13 01:51:06,,,6.604484,5.924946,,,,
2019-01-13 02:01:06,,,6.708541,6.166776,,,,
2019-01-13 02:11:06,,,6.686631,6.109376,,,,
2019-01-13 02:21:06,,,6.678415,6.105276,,,,
2019-01-13 02:31:06,,,6.648293,6.075214,2.704985,3.298143,9.790710,3.296188
2019-01-13 02:41:06,,,6.637340,6.179078,,,,
2019-01-13 02:51:06,,,6.603115,6.114842,,,,
2019-01-13 03:01:06,,,6.637340,6.142175,,,,
2019-01-13 03:11:06,,,6.552470,6.073848,,,,
2019-01-13 03:21:06,,,6.519625,6.030126,,,,
