Serial,879721
Next Restart,2586051

Time,Normal,Normal,Normal,Normal,Normal
2024-06-10 00:44:02,100948.826195,,,,
2024-06-10 00:54:02,100941.178764,,,,
2024-06-10 01:04:02,100937.355049,,,,
2024-06-10 01:14:02,100941.178764,,,,
2024-06-10 01:24:02,100929.707618,,,,
2024-06-10 01:34:02,100937.355049,,,,
2024-06-10 01:44:02,100937.355049,,,,
2024-06-10 01:54:02,100945.002479,,,,
2024-06-10 02:04:02,100960.297341,2.758570,3.298143,8.586906,3.298143
2024-06-10 02:14:02,100960.297341,,,,
2024-06-10 02:24:02,100964.121057,,,,
2024-06-10 02:34:02,100967.944772,,,,
2024-06-10 02:44:02,100987.063350,,,,
2024-06-10 02:54:02,100987.063350,,,,
2024-06-10 03:04:02,100971.768488,,,,
2024-06-10 03:14:02,100979.415919,,,,
2024-06-10 03:24:02,100990.887065,,,,
2024-06-10 03:34:02,100998.534496,,,,
2024-06-10 03:44:02,100998.534496,,,,
2024-06-10 03:54:02,101002.358211,,,,
2024-06-10 04:04:02,101021.476789,2.762857,3.298143,8.070990,3.298143
2024-06-10 04:14:02,101036.771651,,,,
2024-06-10 04:24:02,101063.537659,,,,
2024-06-10 04:34:02,101082.656236,,,,
2024-06-10 04:44:02,101105.598529,,,,
2024-06-10 04:54:02,101128.540822,,,,
2024-06-10 05:04:02,101140.011968,,,,
2024-06-10 05:14:02,101147.659399,,,,
2024-06-10 05:24:02,101151.483114,,,,
2024-06-10 05:34:02,101170.601692,,,,
2024-06-10 05:44:02,101182.072838,,,,
2024-06-10 05:54:02,101212.662562,,,,
2024-06-10 06:04:02,101227.957424,2.758570,3.298143,7.727046,3.298143
2024-06-10 06:14:02,101247.076001,,,,
2024-06-10 06:24:02,101262.370863,,,,
2024-06-10 06:34:02,101266.194578,,,,
2024-06-10 06:44:02,101277.665725,,,,
2024-06-10 06:54:02,101285.313156,,,,
2024-06-10 07:04:02,101296.784302,,,,
2024-06-10 07:14:02,101304.431733,,,,
2024-06-10 07:24:02,101323.550310,,,,
2024-06-10 07:34:02,101323.550310,,,,
2024-06-10 07:44:02,101338.845172,,,,
2024-06-10 07:54:02,101338.845172,,,,
2024-06-10 08:04:02,101357.963749,2.752140,3.298143,10.822542,3.296188
2024-06-10 08:14:02,101377.082327,,,,
2024-06-10 08:24:02,101373.258611,,,,
2024-06-10 08:34:02,101373.258611,,,,
2024-06-10 08:44:02,101396.200904,,,,
2024-06-10 08:54:02,101396.200904,,,,
2024-06-10 09:04:02,101403.848335,,,,
2024-06-10 09:14:02,101419.143197,,,,
2024-06-10 09:24:02,101426.790628,,,,
2024-06-10 09:34:02,101457.380351,,,,
2024-06-10 09:44:02,101445.909205,,,,
2024-06-10 09:54:02,101453.556636,,,,
2024-06-10 10:04:02,101465.027782,2.762857,3.296188,11.338458,3.296188
2024-06-10 10:14:02,101476.498929,,,,
2024-06-10 10:24:02,101476.498929,,,,
2024-06-10 10:34:02,101476.498929,,,,
2024-06-10 10:44:02,101495.617506,,,,
2024-06-10 10:54:02,101503.264937,,,,
2024-06-10 11:04:02,101514.736083,,,,
2024-06-10 11:14:02,101526.207230,,,,
2024-06-10 11:24:02,101549.149523,,,,
2024-06-10 11:34:02,101545.325807,,,,
2024-06-10 11:44:02,101549.149523,,,,
2024-06-10 11:54:02,101549.149523,,,,
2024-06-10 12:04:02,101560.620669,2.752140,3.296188,11.338458,3.296188
2024-06-10 12:14:02,101568.268100,,,,
2024-06-10 12:24:02,101568.268100,,,,
2024-06-10 12:34:02,101560.620669,,,,
2024-06-10 12:44:02,101572.091815,,,,
2024-06-10 12:54:02,101583.562962,,,,
2024-06-10 13:04:02,101587.386677,,,,
2024-06-10 13:14:02,101591.210393,,,,
2024-06-10 13:24:02,101595.034108,,,,
2024-06-10 13:34:02,101610.328970,,,,
2024-06-10 13:44:02,101606.505255,,,,
2024-06-10 13:54:02,101610.328970,,,,
2024-06-10 14:04:02,101617.976401,2.758570,3.298143,11.338458,3.298143
2024-06-10 14:14:02,101617.976401,,,,
2024-06-10 14:24:02,101629.447547,,,,
2024-06-10 14:34:02,101633.271263,,,,
2024-06-10 14:44:02,101625.623832,,,,
2024-06-10 14:54:02,101640.918694,,,,
2024-06-10 15:04:02,101652.389840,,,,
2024-06-10 15:14:02,101660.037271,,,,
2024-06-10 15:24:02,101656.213556,,,,
2024-06-10 15:34:02,101656.213556,,,,
2024-06-10 15:44:02,101648.566125,,,,
2024-06-10 15:54:02,101648.566125,,,,
2024-06-10 16:04:02,101675.332133,2.758570,3.298143,11.338458,3.298143
2024-06-10 16:14:02,101686.803279,,,,
2024-06-10 16:24:02,101679.155848,,,,
2024-06-10 16:34:02,101675.332133,,,,
2024-06-10 16:44:02,101671.508417,,,,
2024-06-10 16:54:02,101667.684702,,,,
2024-06-10 17:04:02,101667.684702,,,,
2024-06-10 17:14:02,101671.508417,,,,
2024-06-10 17:24:02,101671.508417,,,,
2024-06-10 17:34:02,101679.155848,,,,
2024-06-10 17:44:02,101682.979564,,,,
2024-06-10 17:54:02,101686.803279,,,,
2024-06-10 18:04:02,101694.450710,2.758570,3.296188,9.962682,3.296188
2024-06-10 18:14:02,101702.098141,,,,
2024-06-10 18:24:02,101705.921857,,,,
2024-06-10 18:34:02,101709.745572,,,,
2024-06-10 18:44:02,101717.393003,,,,
2024-06-10 18:54:02,101732.687865,,,,
2024-06-10 19:04:02,101725.040434,,,,
2024-06-10 19:14:02,101732.687865,,,,
2024-06-10 19:24:02,101736.511580,,,,
2024-06-10 19:34:02,101747.982727,,,,
2024-06-10 19:44:02,101744.159011,,,,
2024-06-10 19:54:02,101747.982727,,,,
2024-06-10 20:04:02,101759.453873,2.762857,3.296188,9.790710,3.296188
2024-06-10 20:14:02,101767.101304,,,,
2024-06-10 20:24:02,101774.748735,,,,
2024-06-10 20:34:02,101778.572450,,,,
2024-06-10 20:44:02,101790.043597,,,,
2024-06-10 20:54:02,101793.867312,,,,
2024-06-10 21:04:02,101793.867312,,,,
2024-06-10 21:14:02,101793.867312,,,,
2024-06-10 21:24:02,101790.043597,,,,
2024-06-10 21:34:02,101790.043597,,,,
2024-06-10 21:44:02,101786.219881,,,,
2024-06-10 21:54:02,101793.867312,,,,
2024-06-10 22:04:02,101793.867312,2.758570,3.296188,8.758878,3.296188
2024-06-10 22:14:02,101797.691028,,,,
2024-06-10 22:24:02,101801.514743,,,,
2024-06-10 22:34:02,101797.691028,,,,
2024-06-10 22:44:02,101797.691028,,,,
2024-06-10 22:54:02,101801.514743,,,,
2024-06-10 23:04:02,101809.162174,,,,
2024-06-10 23:14:02,101809.162174,,,,
2024-06-10 23:24:02,101816.809605,,,,
2024-06-10 23:34:02,101812.985889,,,,
2024-06-10 23:44:02,101820.633320,,,,
2024-06-10 23:54:02,101824.457036,,,,
2024-06-11 00:04:02,101835.928182,2.758570,3.298143,8.586906,3.298143
2024-06-11 00:14:02,101820.633320,,,,
2024-06-11 00:24:02,101828.280751,,,,
2024-06-11 00:34:02,101828.280751,,,,
2024-06-11 00:44:02,101832.104467,,,,
2024-06-11 00:54:02,101828.280751,,,,
2024-06-11 01:04:02,101824.457036,,,,
2024-06-11 01:14:02,101828.280751,,,,
2024-06-11 01:24:02,101824.457036,,,,
2024-06-11 01:34:02,101820.633320,,,,
2024-06-11 01:44:02,101835.928182,,,,
2024-06-11 01:54:02,101839.751898,,,,
2024-06-11 02:04:02,101835.928182,2.747853,3.296188,8.586906,3.296188
2024-06-11 02:14:02,101832.104467,,,,
2024-06-11 02:24:02,101839.751898,,,,
2024-06-11 02:34:02,101843.575613,,,,
2024-06-11 02:44:02,101839.751898,,,,
2024-06-11 02:54:02,101851.223044,,,,
2024-06-11 03:04:02,101851.223044,,,,
2024-06-11 03:14:02,101851.223044,,,,
2024-06-11 03:24:02,101855.046760,,,,
2024-06-11 03:34:02,101862.694190,,,,
2024-06-11 03:44:02,101866.517906,,,,
2024-06-11 03:54:02,101870.341621,,,,
2024-06-11 04:04:02,101870.341621,2.762857,3.298143,8.070990,3.298143
2024-06-11 04:14:02,101870.341621,,,,
2024-06-11 04:24:02,101870.341621,,,,
2024-06-11 04:34:02,101870.341621,,,,
2024-06-11 04:44:02,101866.517906,,,,
2024-06-11 04:54:02,101866.517906,,,,
2024-06-11 05:04:02,101881.812768,,,,
2024-06-11 05:14:02,101889.460199,,,,
2024-06-11 05:24:02,101893.283914,,,,
2024-06-11 05:34:02,101897.107630,,,,
2024-06-11 05:44:02,101900.931345,,,,
2024-06-11 05:54:02,101908.578776,,,,
2024-06-11 06:04:02,101920.049922,2.758570,3.298143,9.102822,3.298143
2024-06-11 06:14:02,101927.697353,,,,
2024-06-11 06:24:02,101916.226207,,,,
2024-06-11 06:34:02,101923.873638,,,,
2024-06-11 06:44:02,101935.344784,,,,
2024-06-11 06:54:02,101939.168500,,,,
2024-06-11 07:04:02,101946.815931,,,,
2024-06-11 07:14:02,101954.463362,,,,
2024-06-11 07:24:02,101962.110793,,,,
2024-06-11 07:34:02,101973.581939,,,,
2024-06-11 07:44:02,101981.229370,,,,
2024-06-11 07:54:02,101988.876801,,,,
2024-06-11 08:04:02,102000.347947,2.758570,3.298143,10.134654,3.296188
2024-06-11 08:14:02,102007.995378,,,,
2024-06-11 08:24:02,102015.642809,,,,
2024-06-11 08:34:02,102019.466524,,,,
2024-06-11 08:44:02,102019.466524,,,,
2024-06-11 08:54:02,102023.290240,,,,
2024-06-11 09:04:02,102027.113955,,,,
2024-06-11 09:14:02,102030.937671,,,,
2024-06-11 09:24:02,102038.585102,,,,
2024-06-11 09:34:02,102042.408817,,,,
2024-06-11 09:44:02,102050.056248,,,,
2024-06-11 09:54:02,102050.056248,,,,
2024-06-11 10:04:02,102042.408817,2.752140,3.296188,10.478598,3.296188
2024-06-11 10:14:02,102057.703679,,,,
2024-06-11 10:24:02,102057.703679,,,,
2024-06-11 10:34:02,102053.879964,,,,
2024-06-11 10:44:02,102050.056248,,,,
2024-06-11 10:54:02,102050.056248,,,,
2024-06-11 11:04:02,102061.527395,,,,
2024-06-11 11:14:02,102072.998541,,,,
2024-06-11 11:24:02,102080.645972,,,,
2024-06-11 11:34:02,102088.293403,,,,
2024-06-11 11:44:02,102092.117118,,,,
2024-06-11 11:54:02,102088.293403,,,,
2024-06-11 12:04:02,102092.117118,2.752140,3.296188,11.166486,3.298143
2024-06-11 12:14:02,102099.764549,,,,
2024-06-11 12:24:02,102103.588265,,,,
2024-06-11 12:34:02,102118.883126,,,,
2024-06-11 12:44:02,102118.883126,,,,
2024-06-11 12:54:02,102126.530557,,,,
2024-06-11 13:04:02,102130.354273,,,,
2024-06-11 13:14:02,102138.001704,,,,
2024-06-11 13:24:02,102141.825419,,,,
2024-06-11 13:34:02,102149.472850,,,,
2024-06-11 13:44:02,102160.943997,,,,
2024-06-11 13:54:02,102164.767712,,,,
2024-06-11 14:04:02,102168.591427,2.743566,3.296188,10.822542,3.296188
2024-06-11 14:14:02,102168.591427,,,,
2024-06-11 14:24:02,102164.767712,,,,
2024-06-11 14:34:02,102168.591427,,,,
2024-06-11 14:44:02,102176.238858,,,,
2024-06-11 14:54:02,102187.710005,,,,
2024-06-11 15:04:02,102187.710005,,,,
2024-06-11 15:14:02,102187.710005,,,,
2024-06-11 15:24:02,102191.533720,,,,
2024-06-11 15:34:02,102199.181151,,,,
2024-06-11 15:44:02,102195.357436,,,,
2024-06-11 15:54:02,102195.357436,,,,
2024-06-11 16:04:02,102191.533720,2.758570,3.298143,10.822542,3.298143
2024-06-11 16:14:02,102195.357436,,,,
2024-06-11 16:24:02,102195.357436,,,,
2024-06-11 16:34:02,102187.710005,,,,
2024-06-11 16:44:02,102191.533720,,,,
2024-06-11 16:54:02,102191.533720,,,,
2024-06-11 17:04:02,102199.181151,,,,
2024-06-11 17:14:02,102210.652298,,,,
2024-06-11 17:24:02,102222.123444,,,,
2024-06-11 17:34:02,102225.947159,,,,
2024-06-11 17:44:02,102229.770875,,,,
2024-06-11 17:54:02,102233.594590,,,,
2024-06-11 18:04:02,102245.065737,2.752140,3.298143,9.962682,3.298143
2024-06-11 18:14:02,102256.536883,,,,
2024-06-11 18:24:02,102260.360599,,,,
2024-06-11 18:34:02,102268.008030,,,,
2024-06-11 18:44:02,102271.831745,,,,
2024-06-11 18:54:02,102279.479176,,,,
2024-06-11 19:04:02,102287.126607,,,,
2024-06-11 19:14:02,102290.950322,,,,
2024-06-11 19:24:02,102294.774038,,,,
2024-06-11 19:34:02,102298.597753,,,,
2024-06-11 19:44:02,102313.892615,,,,
2024-06-11 19:54:02,102325.363761,,,,
2024-06-11 20:04:02,102329.187477,2.752140,3.296188,9.962682,3.296188
2024-06-11 20:14:02,102336.834908,,,,
2024-06-11 20:24:02,102336.834908,,,,
2024-06-11 20:34:02,102336.834908,,,,
2024-06-11 20:44:02,102340.658623,,,,
2024-06-11 20:54:02,102348.306054,,,,
2024-06-11 21:04:02,102344.482339,,,,
2024-06-11 21:14:02,102348.306054,,,,
2024-06-11 21:24:02,102352.129770,,,,
2024-06-11 21:34:02,102359.777201,,,,
2024-06-11 21:44:02,102359.777201,,,,
2024-06-11 21:54:02,102363.600916,,,,
2024-06-11 22:04:02,102355.953485,2.752140,3.298143,9.446766,3.296188
2024-06-11 22:14:02,102355.953485,,,,
2024-06-11 22:24:02,102359.777201,,,,
2024-06-11 22:34:02,102352.129770,,,,
2024-06-11 22:44:02,102352.129770,,,,
2024-06-11 22:54:02,102344.482339,,,,
2024-06-11 23:04:02,102344.482339,,,,
2024-06-11 23:14:02,102336.834908,,,,
2024-06-11 23:24:02,102333.011192,,,,
2024-06-11 23:34:02,102329.187477,,,,
2024-06-11 23:44:02,102329.187477,,,,
2024-06-11 23:54:02,102325.363761,,,,
2024-06-12 00:04:02,102329.187477,2.747853,3.298143,8.758878,3.298143
2024-06-12 00:14:02,102333.011192,,,,
2024-06-12 00:24:02,102336.834908,,,,
2024-06-12 00:34:02,102336.834908,,,,
2024-06-12 00:44:02,102336.834908,,,,
2024-06-12 00:54:02,102329.187477,,,,
2024-06-12 01:04:02,102321.540046,,,,
2024-06-12 01:14:02,102310.068900,,,,
2024-06-12 01:24:02,102302.421469,,,,
2024-06-12 01:34:02,102298.597753,,,,
2024-06-12 01:44:02,102302.421469,,,,
2024-06-12 01:54:02,102298.597753,,,,
2024-06-12 02:04:02,102302.421469,2.758570,3.298143,8.586906,3.296188
2024-06-12 02:14:02,102294.774038,,,,
2024-06-12 02:24:02,102294.774038,,,,
2024-06-12 02:34:02,102287.126607,,,,
2024-06-12 02:44:02,102279.479176,,,,
2024-06-12 02:54:02,102283.302891,,,,
2024-06-12 03:04:02,102283.302891,,,,
2024-06-12 03:14:02,102294.774038,,,,
2024-06-12 03:24:02,102283.302891,,,,
2024-06-12 03:34:02,102283.302891,,,,
2024-06-12 03:44:02,102279.479176,,,,
2024-06-12 03:54:02,102279.479176,,,,
2024-06-12 04:04:02,102279.479176,2.752140,3.296188,8.758878,3.296188
2024-06-12 04:14:02,102287.126607,,,,
2024-06-12 04:24:02,102294.774038,,,,
2024-06-12 04:34:02,102302.421469,,,,
2024-06-12 04:44:02,102310.068900,,,,
2024-06-12 04:54:02,102321.540046,,,,
2024-06-12 05:04:02,102321.540046,,,,
2024-06-12 05:14:02,102317.716331,,,,
2024-06-12 05:24:02,102313.892615,,,,
2024-06-12 05:34:02,102317.716331,,,,
2024-06-12 05:44:02,102321.540046,,,,
2024-06-12 05:54:02,102317.716331,,,,
2024-06-12 06:04:02,102317.716331,2.758570,3.298143,9.446766,3.296188
2024-06-12 06:14:02,102313.892615,,,,
2024-06-12 06:24:02,102313.892615,,,,
2024-06-12 06:34:02,102313.892615,,,,
2024-06-12 06:44:02,102317.716331,,,,
2024-06-12 06:54:02,102313.892615,,,,
2024-06-12 07:04:02,102317.716331,,,,
2024-06-12 07:14:02,102310.068900,,,,
2024-06-12 07:24:02,102317.716331,,,,
2024-06-12 07:34:02,102317.716331,,,,
2024-06-12 07:44:02,102321.540046,,,,
2024-06-12 07:54:02,102329.187477,,,,
2024-06-12 08:04:02,102329.187477,2.752140,3.298143,10.822542,3.296188
2024-06-12 08:14:02,102321.540046,,,,
2024-06-12 08:24:02,102317.716331,,,,
2024-06-12 08:34:02,102310.068900,,,,
2024-06-12 08:44:02,102313.892615,,,,
2024-06-12 08:54:02,102313.892615,,,,
2024-06-12 09:04:02,102321.540046,,,,
2024-06-12 09:14:02,102333.011192,,,,
2024-06-12 09:24:02,102336.834908,,,,
2024-06-12 09:34:02,102313.892615,,,,
2024-06-12 09:44:02,102317.716331,,,,
2024-06-12 09:54:02,102310.068900,,,,
2024-06-12 10:04:02,102306.245184,2.752140,3.296188,10.822542,3.296188
2024-06-12 10:14:02,102298.597753,,,,
2024-06-12 10:24:02,102298.597753,,,,
2024-06-12 10:34:02,102283.302891,,,,
2024-06-12 10:44:02,102290.950322,,,,
2024-06-12 10:54:02,102290.950322,,,,
2024-06-12 11:04:02,102283.302891,,,,
2024-06-12 11:14:02,102283.302891,,,,
2024-06-12 11:24:02,102283.302891,,,,
2024-06-12 11:34:02,102275.655460,,,,
2024-06-12 11:44:02,102271.831745,,,,
2024-06-12 11:54:02,102271.831745,,,,
2024-06-12 12:04:02,102264.184314,2.758570,3.298143,12.198318,3.296188
2024-06-12 12:14:02,102260.360599,,,,
2024-06-12 12:24:02,102245.065737,,,,
2024-06-12 12:34:02,102233.594590,,,,
2024-06-12 12:44:02,102222.123444,,,,
2024-06-12 12:54:02,102218.299729,,,,
2024-06-12 13:04:02,102222.123444,,,,
2024-06-12 13:14:02,102222.123444,,,,
2024-06-12 13:24:02,102214.476013,,,,
2024-06-12 13:34:02,102214.476013,,,,
2024-06-12 13:44:02,102206.828582,,,,
2024-06-12 13:54:02,102203.004867,,,,
2024-06-12 14:04:02,102199.181151,2.752140,3.296188,12.026346,3.296188
2024-06-12 14:14:02,102195.357436,,,,
2024-06-12 14:24:02,102187.710005,,,,
2024-06-12 14:34:02,102183.886289,,,,
2024-06-12 14:44:02,102172.415143,,,,
2024-06-12 14:54:02,102168.591427,,,,
2024-06-12 15:04:02,102164.767712,,,,
2024-06-12 15:14:02,102153.296566,,,,
2024-06-12 15:24:02,102149.472850,,,,
2024-06-12 15:34:02,102145.649135,,,,
2024-06-12 15:44:02,102138.001704,,,,
2024-06-12 15:54:02,102130.354273,,,,
2024-06-12 16:04:02,102130.354273,2.758570,3.298143,12.026346,3.298143
2024-06-12 16:14:02,102130.354273,,,,
2024-06-12 16:24:02,102126.530557,,,,
2024-06-12 16:34:02,102118.883126,,,,
2024-06-12 16:44:02,102111.235696,,,,
2024-06-12 16:54:02,102111.235696,,,,
2024-06-12 17:04:02,102095.940834,,,,
2024-06-12 17:14:02,102092.117118,,,,
2024-06-12 17:24:02,102080.645972,,,,
2024-06-12 17:34:02,102080.645972,,,,
2024-06-12 17:44:02,102072.998541,,,,
2024-06-12 17:54:02,102069.174825,,,,
2024-06-12 18:04:02,102072.998541,2.758570,3.296188,11.510430,3.296188
2024-06-12 18:14:02,102076.822256,,,,
