Serial,844555
Next Restart,936279

Time,Normal,Normal,Normal,Normal,Normal,Normal
2020-04-29 23:29:52,,7.625068,,,,
2020-04-29 23:39:52,,7.625068,,,,
2020-04-29 23:49:52,,7.620943,,,,
2020-04-29 23:59:52,,7.623693,,,,
2020-04-30 00:09:52,,7.625068,,,,
2020-04-30 00:19:52,,7.626442,,,,
2020-04-30 00:29:52,,7.623693,,,,
2020-04-30 00:39:52,,7.625068,,,,
2020-04-30 00:49:52,,7.623693,,,,
2020-04-30 00:59:52,,7.623693,2.870027,3.293255,7.727046,3.293255
2020-04-30 01:09:52,,7.625068,,,,
2020-04-30 01:19:52,,7.629192,,,,
2020-04-30 01:29:52,,7.627817,,,,
2020-04-30 01:39:52,,7.629192,,,,
2020-04-30 01:49:52,,7.626442,,,,
2020-04-30 01:59:52,,7.626442,,,,
2020-04-30 02:09:52,,7.627817,,,,
2020-04-30 02:19:52,,7.627817,,,,
2020-04-30 02:29:52,,7.626442,,,,
2020-04-30 02:39:52,,7.622318,,,,
2020-04-30 02:49:52,,7.622318,,,,
2020-04-30 02:59:52,,7.626442,2.865741,3.293255,7.899018,3.291300
2020-04-30 03:09:52,,7.623693,,,,
2020-04-30 03:19:52,,7.623693,,,,
2020-04-30 03:29:52,,7.620943,,,,
2020-04-30 03:39:52,,7.619568,,,,
2020-04-30 03:49:52,,7.618193,,,,
2020-04-30 03:59:52,,7.620943,,,,
2020-04-30 04:09:52,,7.623693,,,,
2020-04-30 04:19:52,,7.619568,,,,
2020-04-30 04:29:52,,7.619568,,,,
2020-04-30 04:39:52,,7.619568,,,,
2020-04-30 04:49:52,,7.622318,,,,
2020-04-30 04:59:52,,7.619568,2.870027,3.293255,7.727046,3.293255
2020-04-30 05:09:52,,7.616819,,,,
2020-04-30 05:19:52,,7.619568,,,,
2020-04-30 05:29:52,,7.623693,,,,
2020-04-30 05:39:52,,7.614069,,,,
2020-04-30 05:49:52,,7.614069,,,,
2020-04-30 05:59:52,,7.614069,,,,
2020-04-30 06:09:52,,7.619568,,,,
2020-04-30 06:19:52,,7.614069,,,,
2020-04-30 06:29:52,,7.616819,,,,
2020-04-30 06:39:52,,7.614069,,,,
2020-04-30 06:49:52,,7.614069,,,,
2020-04-30 06:59:52,,7.615444,2.861454,3.293255,7.727046,3.291300
2020-04-30 07:09:52,,7.612694,,,,
2020-04-30 07:19:52,,7.616819,,,,
2020-04-30 07:29:52,,7.615444,,,,
2020-04-30 07:39:52,,7.616819,,,,
2020-04-30 07:49:52,,7.612694,,,,
2020-04-30 07:59:52,,7.614069,,,,
2020-04-30 08:09:52,,7.612694,,,,
2020-04-30 08:19:52,,7.611320,,,,
2020-04-30 08:29:52,,7.616819,,,,
2020-04-30 08:39:52,,7.612694,,,,
2020-04-30 08:49:52,,7.612694,,,,
2020-04-30 08:59:52,,7.612694,2.870027,3.293255,7.727046,3.293255
2020-04-30 09:09:52,,7.612694,,,,
2020-04-30 09:19:52,,7.611320,,,,
2020-04-30 09:29:52,,7.609945,,,,
2020-04-30 09:39:52,,7.614069,,,,
2020-04-30 09:49:52,,7.615444,,,,
2020-04-30 09:59:52,,7.615444,,,,
2020-04-30 10:09:52,,7.612694,,,,
2020-04-30 10:19:52,,7.619568,,,,
2020-04-30 10:29:52,,7.614069,,,,
2020-04-30 10:39:52,,7.614069,,,,
2020-04-30 10:49:52,,7.614069,,,,
2020-04-30 10:59:52,,7.615444,2.870027,3.293255,7.899018,3.291300
2020-04-30 11:09:52,,7.616819,,,,
2020-04-30 11:19:52,,7.614069,,,,
2020-04-30 11:29:52,,7.614069,,,,
2020-04-30 11:39:52,,7.618193,,,,
2020-04-30 11:49:52,,7.614069,,,,
2020-04-30 11:59:52,,7.616819,,,,
2020-04-30 12:09:52,,7.618193,,,,
2020-04-30 12:19:52,,7.614069,,,,
2020-04-30 12:29:52,,7.620943,,,,
2020-04-30 12:39:52,,7.620943,,,,
2020-04-30 12:49:52,,7.619568,,,,
2020-04-30 12:59:52,,7.620943,2.861454,3.293255,7.899018,3.293255
2020-04-30 13:09:52,,7.618193,,,,
2020-04-30 13:19:52,,7.620943,,,,
2020-04-30 13:29:52,,7.619568,,,,
2020-04-30 13:39:52,,7.620943,,,,
2020-04-30 13:49:52,,7.619568,,,,
2020-04-30 13:59:52,,7.619568,,,,
2020-04-30 14:09:52,,7.619568,,,,
2020-04-30 14:19:52,,7.622318,,,,
2020-04-30 14:29:52,,7.620943,,,,
2020-04-30 14:39:52,,7.625068,,,,
2020-04-30 14:49:52,,7.619568,,,,
2020-04-30 14:59:52,,7.615444,2.870027,3.293255,7.899018,3.291300
2020-04-30 15:09:52,,7.614069,,,,
2020-04-30 15:19:52,,7.616819,,,,
2020-04-30 15:29:52,,7.615444,,,,
2020-04-30 15:39:52,,7.619568,,,,
2020-04-30 15:49:52,,7.618193,,,,
2020-04-30 15:59:52,,7.618193,,,,
2020-04-30 16:09:52,,7.620943,,,,
2020-04-30 16:19:52,,7.623693,,,,
2020-04-30 16:29:52,,7.620943,,,,
2020-04-30 16:39:52,,7.622318,,,,
2020-04-30 16:49:52,,7.623693,,,,
2020-04-30 16:59:52,,7.622318,2.865741,3.291300,7.899018,3.293255
2020-04-30 17:09:52,,7.622318,,,,
2020-04-30 17:19:52,,7.623693,,,,
2020-04-30 17:29:52,,7.618193,,,,
2020-04-30 17:39:52,,7.622318,,,,
2020-04-30 17:49:52,,7.620943,,,,
2020-04-30 17:59:52,,7.620943,,,,
2020-04-30 18:09:52,,7.618193,,,,
2020-04-30 18:19:52,,7.619568,,,,
2020-04-30 18:29:52,,7.619568,,,,
2020-04-30 18:39:52,,7.622318,,,,
2020-04-30 18:49:52,,7.625068,,,,
2020-04-30 18:59:52,,7.622318,2.870027,3.293255,7.899018,3.291300
2020-04-30 19:09:52,,7.612694,,,,
2020-04-30 19:19:52,,7.618193,,,,
2020-04-30 19:29:52,,7.618193,,,,
2020-04-30 19:39:52,,7.615444,,,,
2020-04-30 19:49:52,,7.620943,,,,
2020-04-30 19:59:52,,7.615444,,,,
2020-04-30 20:09:52,,7.616819,,,,
2020-04-30 20:19:52,,7.612694,,,,
2020-04-30 20:29:52,,7.618193,,,,
2020-04-30 20:39:52,,7.618193,,,,
2020-04-30 20:49:52,,7.615444,,,,
2020-04-30 20:59:52,,7.616819,2.865741,3.291300,7.727046,3.293255
2020-04-30 21:09:52,,7.616819,,,,
2020-04-30 21:19:52,,7.618193,,,,
2020-04-30 21:29:52,,7.614069,,,,
2020-04-30 21:39:52,,7.611320,,,,
2020-04-30 21:49:52,,7.614069,,,,
2020-04-30 21:59:52,,7.614069,,,,
2020-04-30 22:09:52,,7.612694,,,,
2020-04-30 22:19:52,,7.620943,,,,
2020-04-30 22:29:52,,7.614069,,,,
2020-04-30 22:39:52,,7.615444,,,,
2020-04-30 22:49:52,,7.618193,,,,
2020-04-30 22:59:52,,7.615444,2.861454,3.291300,7.727046,3.291300
2020-04-30 23:09:52,,7.616819,,,,
2020-04-30 23:19:52,,7.616819,,,,
2020-04-30 23:29:52,,7.615444,,,,
2020-04-30 23:39:52,,7.614069,,,,
2020-04-30 23:49:52,,7.614069,,,,
2020-04-30 23:59:52,,7.611320,,,,
2020-05-01 00:09:52,,7.615444,,,,
2020-05-01 00:19:52,,7.612694,,,,
2020-05-01 00:29:52,,7.619568,,,,
2020-05-01 00:39:52,,7.614069,,,,
2020-05-01 00:49:52,,7.616819,,,,
2020-05-01 00:59:52,,7.612694,2.861454,3.293255,7.899018,3.291300
2020-05-01 01:09:52,,7.611320,,,,
2020-05-01 01:19:52,,7.612694,,,,
2020-05-01 01:29:52,,7.614069,,,,
2020-05-01 01:39:52,,7.614069,,,,
2020-05-01 01:49:52,,7.616819,,,,
2020-05-01 01:59:52,,7.611320,,,,
2020-05-01 02:09:52,,7.616819,,,,
2020-05-01 02:19:52,,7.618193,,,,
2020-05-01 02:29:52,,7.615444,,,,
2020-05-01 02:39:52,,7.615444,,,,
2020-05-01 02:49:52,,7.614069,,,,
2020-05-01 02:59:52,,7.618193,2.861454,3.293255,7.899018,3.291300
2020-05-01 03:09:52,,7.620943,,,,
2020-05-01 03:19:52,,7.620943,,,,
2020-05-01 03:29:52,,7.618193,,,,
2020-05-01 03:39:52,,7.619568,,,,
2020-05-01 03:49:52,,7.614069,,,,
2020-05-01 03:59:52,,7.618193,,,,
2020-05-01 04:09:52,,7.616819,,,,
2020-05-01 04:19:52,,7.618193,,,,
2020-05-01 04:29:52,,7.620943,,,,
2020-05-01 04:39:52,,7.615444,,,,
2020-05-01 04:49:52,,7.619568,,,,
2020-05-01 04:59:52,,7.620943,2.865741,3.293255,7.899018,3.293255
2020-05-01 05:09:52,,7.618193,,,,
2020-05-01 05:19:52,,7.616819,,,,
2020-05-01 05:29:52,,7.618193,,,,
2020-05-01 05:39:52,,7.619568,,,,
2020-05-01 05:49:52,,7.616819,,,,
2020-05-01 05:59:52,,7.615444,,,,
2020-05-01 06:09:52,,7.612694,,,,
2020-05-01 06:19:52,,7.615444,,,,
2020-05-01 06:29:52,,7.616819,,,,
2020-05-01 06:39:52,,7.619568,,,,
2020-05-01 06:49:52,,7.622318,,,,
2020-05-01 06:59:52,,7.622318,2.857167,3.293255,7.899018,3.293255
2020-05-01 07:09:52,,7.619568,,,,
2020-05-01 07:19:52,,7.620943,,,,
2020-05-01 07:29:52,,7.619568,,,,
2020-05-01 07:39:52,,7.618193,,,,
2020-05-01 07:49:52,,7.620943,,,,
2020-05-01 07:59:52,,7.620943,,,,
2020-05-01 08:09:52,,7.625068,,,,
2020-05-01 08:19:52,,7.623693,,,,
2020-05-01 08:29:52,,7.623693,,,,
2020-05-01 08:39:52,,7.619568,,,,
2020-05-01 08:49:52,,7.623693,,,,
2020-05-01 08:59:52,,7.623693,2.865741,3.293255,7.727046,3.293255
2020-05-01 09:09:52,,7.622318,,,,
2020-05-01 09:19:52,,7.623693,,,,
2020-05-01 09:29:52,,7.625068,,,,
2020-05-01 09:39:52,,7.625068,,,,
2020-05-01 09:49:52,,7.623693,,,,
2020-05-01 09:59:52,,7.626442,,,,
2020-05-01 10:09:52,,7.626442,,,,
2020-05-01 10:19:52,,7.625068,,,,
2020-05-01 10:29:52,,7.625068,,,,
2020-05-01 10:39:52,,7.625068,,,,
2020-05-01 10:49:52,,7.623693,,,,
2020-05-01 10:59:52,,7.629192,2.865741,3.293255,7.899018,3.293255
2020-05-01 11:09:52,,7.626442,,,,
2020-05-01 11:19:52,,7.629192,,,,
2020-05-01 11:29:52,,7.629192,,,,
2020-05-01 11:39:52,,7.630567,,,,
2020-05-01 11:49:52,,7.625068,,,,
2020-05-01 11:59:52,,7.629192,,,,
2020-05-01 12:09:52,,7.629192,,,,
2020-05-01 12:19:52,,7.625068,,,,
2020-05-01 12:29:52,,7.629192,,,,
2020-05-01 12:39:52,,7.631942,,,,
2020-05-01 12:49:52,,7.631942,,,,
2020-05-01 12:59:52,,7.627817,2.865741,3.293255,7.899018,3.293255
2020-05-01 13:09:52,,7.629192,,,,
2020-05-01 13:19:52,,7.630567,,,,
2020-05-01 13:29:52,,7.630567,,,,
2020-05-01 13:39:52,,7.631942,,,,
2020-05-01 13:49:52,,7.633317,,,,
2020-05-01 13:59:52,,7.630567,,,,
2020-05-01 14:09:52,,7.633317,,,,
2020-05-01 14:19:52,,7.631942,,,,
2020-05-01 14:29:52,,7.630567,,,,
2020-05-01 14:39:52,,7.633317,,,,
2020-05-01 14:49:52,,7.631942,,,,
2020-05-01 14:59:52,,7.631942,2.857167,3.293255,7.899018,3.293255
2020-05-01 15:09:52,,7.631942,,,,
2020-05-01 15:19:52,,7.634692,,,,
2020-05-01 15:29:52,,7.634692,,,,
2020-05-01 15:39:52,,7.634692,,,,
2020-05-01 15:49:52,,7.637441,,,,
2020-05-01 15:59:52,,7.633317,,,,
2020-05-01 16:09:52,,7.637441,,,,
2020-05-01 16:19:52,,7.636067,,,,
2020-05-01 16:29:52,,7.636067,,,,
2020-05-01 16:39:52,,7.633317,,,,
2020-05-01 16:49:52,,7.634692,,,,
2020-05-01 16:59:52,,7.637441,2.865741,3.293255,7.727046,3.293255
2020-05-01 17:09:52,,7.636067,,,,
2020-05-01 17:19:52,,7.634692,,,,
2020-05-01 17:29:52,,7.634692,,,,
2020-05-01 17:39:52,,7.637441,,,,
2020-05-01 17:49:52,,7.634692,,,,
2020-05-01 17:59:52,,7.638816,,,,
2020-05-01 18:09:52,,7.637441,,,,
2020-05-01 18:19:52,,7.636067,,,,
2020-05-01 18:29:52,,7.640191,,,,
2020-05-01 18:39:52,,7.637441,,,,
2020-05-01 18:49:52,,7.636067,,,,
2020-05-01 18:59:52,,7.638816,2.857167,3.293255,7.727046,3.293255
2020-05-01 19:09:52,,7.637441,,,,
2020-05-01 19:19:52,,7.637441,,,,
2020-05-01 19:29:52,,7.640191,,,,
2020-05-01 19:39:52,,7.636067,,,,
2020-05-01 19:49:52,,7.634692,,,,
2020-05-01 19:59:52,,7.640191,,,,
2020-05-01 20:09:52,,7.640191,,,,
2020-05-01 20:19:52,,7.638816,,,,
2020-05-01 20:29:52,,7.636067,,,,
2020-05-01 20:39:52,,7.636067,,,,
2020-05-01 20:49:52,,7.631942,,,,
2020-05-01 20:59:52,,7.634692,2.857167,3.293255,7.899018,3.293255
2020-05-01 21:09:52,,7.631942,,,,
2020-05-01 21:19:52,,7.633317,,,,
2020-05-01 21:29:52,,7.631942,,,,
2020-05-01 21:39:52,,7.634692,,,,
2020-05-01 21:49:52,,7.631942,,,,
2020-05-01 21:59:52,,7.634692,,,,
2020-05-01 22:09:52,,7.636067,,,,
2020-05-01 22:19:52,,7.634692,,,,
2020-05-01 22:29:52,,7.634692,,,,
2020-05-01 22:39:52,,7.633317,,,,
2020-05-01 22:49:52,,7.631942,,,,
2020-05-01 22:59:52,,7.634692,2.857167,3.293255,7.727046,3.293255
2020-05-01 23:09:52,,7.631942,,,,
2020-05-01 23:19:52,,7.631942,,,,
2020-05-01 23:29:52,,7.631942,,,,
2020-05-01 23:39:52,,7.634692,,,,
2020-05-01 23:49:52,,7.633317,,,,
2020-05-02 00:14:01,,7.633317,,,,
