Serial,887883
Next Restart,42028

Time,Normal,Normal,Normal,Normal,Normal,Normal,Normal,Normal
2019-08-10 07:05:25,,8.124745,8.224006,7.964932,,,,
2019-08-10 07:15:25,,8.108207,8.221248,7.960801,,,,
2019-08-10 07:25:25,,8.106828,8.211596,7.964932,,,,
2019-08-10 07:35:25,,8.109585,8.212974,7.963555,,,,
2019-08-10 07:45:25,,8.101316,8.207459,7.969064,3.077938,3.298143,20.968890,3.299120
2019-08-10 07:55:25,,8.113719,8.225385,7.966310,,,,
2019-08-10 08:05:25,,8.102694,8.208838,7.962178,,,,
2019-08-10 08:15:25,,8.106828,8.203322,7.959424,,,,
2019-08-10 08:25:25,,8.119232,8.222627,7.966310,,,,
2019-08-10 08:35:25,,8.117854,8.211596,7.969064,,,,
2019-08-10 08:45:25,,8.109585,8.219869,7.960801,,,,
2019-08-10 08:55:25,,8.116476,8.214353,7.966310,,,,
2019-08-10 09:05:25,,8.119232,8.224006,7.970441,,,,
2019-08-10 09:15:25,,8.113719,8.219869,7.960801,,,,
2019-08-10 09:25:25,,8.170233,8.244692,8.025536,,,,
2019-08-10 09:35:25,,8.131637,8.241934,8.011761,,,,
2019-08-10 09:45:25,,8.123367,8.224006,7.982836,3.077938,3.299120,21.140862,3.299120
2019-08-10 09:55:25,,8.201944,8.226764,7.978704,,,,
2019-08-10 10:05:25,,8.149555,8.236417,8.026913,,,,
2019-08-10 10:15:25,,8.537302,8.235038,7.996609,,,,
2019-08-10 10:25:25,,8.237796,8.287450,8.139907,,,,
2019-08-10 10:35:25,,8.157826,8.269518,8.014515,,,,
2019-08-10 10:45:25,,8.428208,8.229522,7.995232,,,,
2019-08-10 10:55:25,,8.377136,8.291588,8.167476,,,,
2019-08-10 11:05:25,,8.292968,8.313662,8.161962,,,,
2019-08-10 11:15:25,,8.188156,8.264001,8.044822,,,,
2019-08-10 11:25:25,,8.386797,8.297107,8.181262,,,,
2019-08-10 11:35:25,,8.312282,8.338497,8.156448,,,,
2019-08-10 11:45:25,,8.570457,8.313662,8.116476,3.077938,3.298143,20.968890,3.299120
2019-08-10 11:55:25,,8.674109,8.335737,8.208838,,,,
2019-08-10 12:05:25,,8.319180,8.348156,8.166097,,,,
2019-08-10 12:15:25,,8.251588,8.324699,8.047578,,,,
2019-08-10 12:25:25,,8.388178,8.346776,8.201944,,,,
2019-08-10 12:35:25,,8.694846,8.298486,8.094426,,,,
2019-08-10 12:45:25,,8.527632,8.334357,8.257105,,,,
2019-08-10 12:55:25,,8.428208,8.320560,8.084780,,,,
2019-08-10 13:05:25,,8.571839,8.344016,8.251588,,,,
2019-08-10 13:15:25,,8.353676,8.327459,8.071000,,,,
2019-08-10 13:25:25,,8.418545,8.367476,8.255725,,,,
2019-08-10 13:35:25,,8.297107,8.330218,8.109585,,,,
2019-08-10 13:45:25,,8.414404,8.317801,8.117854,3.077938,3.298143,20.968890,3.298143
2019-08-10 13:55:25,,8.781971,8.326079,8.106828,,,,
2019-08-10 14:05:25,,8.395079,8.350916,8.197807,,,,
2019-08-10 14:15:25,,8.280553,8.306763,8.071000,,,,
2019-08-10 14:25:25,,8.425447,8.337117,8.230901,,,,
2019-08-10 14:35:25,,8.338497,8.346776,8.126123,,,,
2019-08-10 14:45:25,,8.891287,8.315041,8.053089,,,,
2019-08-10 14:55:25,,8.584274,8.348156,8.225385,,,,
2019-08-10 15:05:25,,8.368856,8.344016,8.091670,,,,
2019-08-10 15:15:25,,8.377136,8.297107,8.054466,,,,
2019-08-10 15:25:25,,8.454440,8.331598,8.210217,,,,
2019-08-10 15:35:25,,8.390938,8.345396,8.110963,,,,
2019-08-10 15:45:25,,8.330218,8.299866,8.055844,3.073651,3.298143,20.968890,3.299120
2019-08-10 15:55:25,,8.305384,8.298486,8.025536,,,,
2019-08-10 16:05:25,,8.444775,8.335737,8.120610,,,,
2019-08-10 16:15:25,,8.320560,8.328838,8.105450,,,,
2019-08-10 16:25:25,,8.330218,8.324699,8.053089,,,,
2019-08-10 16:35:25,,8.301245,8.309523,8.043445,,,,
2019-08-10 16:45:25,,8.292968,8.283312,8.039312,,,,
2019-08-10 16:55:25,,8.287450,8.286071,8.029668,,,,
2019-08-10 17:05:25,,8.287450,8.294347,8.035179,,,,
2019-08-10 17:15:25,,8.258484,8.291588,8.031046,,,,
2019-08-10 17:25:25,,8.251588,8.270897,8.032423,,,,
2019-08-10 17:35:25,,8.255725,8.284691,8.025536,,,,
2019-08-10 17:45:25,,8.258484,8.281932,8.024158,3.077938,3.299120,20.968890,3.298143
2019-08-10 17:55:25,,8.241934,8.273656,8.015893,,,,
2019-08-10 18:05:25,,8.230901,8.259863,8.014515,,,,
2019-08-10 18:15:25,,8.236417,8.269518,8.018648,,,,
2019-08-10 18:25:25,,8.248829,8.279174,8.026913,,,,
2019-08-10 18:35:25,,8.262622,8.283312,8.017270,,,,
2019-08-10 18:45:25,,8.255725,8.279174,8.011761,,,,
2019-08-10 18:55:25,,8.239175,8.269518,8.014515,,,,
2019-08-10 19:05:25,,8.250209,8.284691,8.009006,,,,
2019-08-10 19:15:25,,8.248829,8.277794,8.015893,,,,
2019-08-10 19:25:25,,8.244692,8.280553,8.021403,,,,
2019-08-10 19:35:25,,8.232280,8.275035,8.028291,,,,
2019-08-10 19:45:25,,8.226764,8.273656,8.013138,3.073651,3.298143,20.968890,3.299120
2019-08-10 19:55:25,,8.259863,8.297107,8.015893,,,,
2019-08-10 20:05:25,,8.246071,8.288830,8.021403,,,,
2019-08-10 20:15:25,,8.243313,8.281932,8.020025,,,,
2019-08-10 20:25:25,,8.224006,8.269518,8.021403,,,,
2019-08-10 20:35:25,,8.254346,8.283312,8.006251,,,,
2019-08-10 20:45:25,,8.224006,8.262622,8.017270,,,,
2019-08-10 20:55:25,,8.229522,8.261242,8.014515,,,,
2019-08-10 21:05:25,,8.224006,8.255725,8.009006,,,,
2019-08-10 21:15:25,,8.225385,8.257105,8.009006,,,,
2019-08-10 21:25:25,,8.197807,8.246071,8.010383,,,,
2019-08-10 21:35:25,,8.192292,8.239175,8.010383,,,,
2019-08-10 21:45:25,,8.217111,8.251588,7.997986,3.073651,3.298143,20.968890,3.298143
2019-08-10 21:55:25,,8.206080,8.257105,8.009006,,,,
2019-08-10 22:05:25,,8.197807,8.257105,8.002119,,,,
2019-08-10 22:15:25,,8.207459,8.262622,8.007628,,,,
2019-08-10 22:25:25,,8.206080,8.259863,8.006251,,,,
2019-08-10 22:35:25,,8.200565,8.252967,7.999364,,,,
2019-08-10 22:45:25,,8.193671,8.248829,8.011761,,,,
2019-08-10 22:55:25,,8.206080,8.241934,8.003496,,,,
2019-08-10 23:05:25,,8.172990,8.235038,8.002119,,,,
2019-08-10 23:15:25,,8.179884,8.235038,8.003496,,,,
2019-08-10 23:25:25,,8.181262,8.229522,8.000741,,,,
2019-08-10 23:35:25,,8.182641,8.251588,7.999364,,,,
2019-08-10 23:45:25,,8.201944,8.257105,8.002119,3.073651,3.299120,20.796918,3.298143
2019-08-10 23:55:25,,8.171612,8.240555,8.002119,,,,
2019-08-11 00:05:25,,8.157826,8.219869,8.006251,,,,
2019-08-11 00:15:25,,8.163340,8.233659,8.006251,,,,
2019-08-11 00:25:25,,8.156448,8.226764,8.002119,,,,
2019-08-11 00:35:25,,8.164719,8.232280,8.004873,,,,
2019-08-11 00:45:25,,8.161962,8.229522,8.002119,,,,
2019-08-11 00:55:25,,8.159205,8.230901,8.000741,,,,
2019-08-11 01:05:25,,8.163340,8.232280,7.999364,,,,
2019-08-11 01:15:25,,8.152312,8.232280,8.000741,,,,
2019-08-11 01:25:25,,8.160583,8.233659,8.006251,,,,
2019-08-11 01:35:25,,8.150934,8.226764,7.993854,,,,
2019-08-11 01:45:25,,8.149555,8.230901,7.996609,3.073651,3.298143,20.796918,3.298143
2019-08-11 01:55:25,,8.156448,8.232280,8.002119,,,,
2019-08-11 02:05:25,,8.172990,8.235038,7.996609,,,,
2019-08-11 02:15:25,,8.160583,8.233659,8.004873,,,,
2019-08-11 02:25:25,,8.163340,8.243313,7.995232,,,,
2019-08-11 02:35:25,,8.164719,8.229522,7.999364,,,,
2019-08-11 02:45:25,,8.157826,8.240555,7.988345,,,,
2019-08-11 02:55:25,,8.150934,8.236417,7.995232,,,,
2019-08-11 03:05:25,,8.153691,8.230901,7.999364,,,,
2019-08-11 03:15:25,,8.155069,8.230901,7.993854,,,,
2019-08-11 03:25:25,,8.149555,8.230901,7.988345,,,,
2019-08-11 03:35:25,,8.138528,8.229522,7.995232,,,,
2019-08-11 03:45:25,,8.150934,8.229522,7.999364,3.073651,3.299120,20.968890,3.299120
2019-08-11 03:55:25,,8.146799,8.235038,7.993854,,,,
2019-08-11 04:05:25,,8.138528,8.224006,7.989722,,,,
2019-08-11 04:15:25,,8.146799,8.229522,7.995232,,,,
2019-08-11 04:25:25,,8.156448,8.243313,7.997986,,,,
2019-08-11 04:35:25,,8.150934,8.237796,7.996609,,,,
2019-08-11 04:45:25,,8.157826,8.239175,7.988345,,,,
2019-08-11 04:55:25,,8.153691,8.233659,7.999364,,,,
2019-08-11 05:05:25,,8.145420,8.243313,8.002119,,,,
2019-08-11 05:15:25,,8.141285,8.226764,7.991100,,,,
2019-08-11 05:25:25,,8.150934,8.233659,7.985591,,,,
2019-08-11 05:35:25,,8.142663,8.226764,7.978704,,,,
2019-08-11 05:45:25,,8.142663,8.228143,7.988345,3.073651,3.299120,20.968890,3.299120
2019-08-11 05:55:25,,8.144042,8.239175,7.991100,,,,
2019-08-11 06:05:25,,8.146799,8.240555,7.992477,,,,
2019-08-11 06:15:25,,8.164719,8.251588,7.985591,,,,
2019-08-11 06:25:25,,8.146799,8.235038,7.991100,,,,
2019-08-11 06:35:25,,8.179884,8.248829,7.995232,,,,
2019-08-11 06:45:25,,8.161962,8.244692,8.003496,,,,
2019-08-11 06:55:25,,8.157826,8.236417,7.988345,,,,
2019-08-11 07:05:25,,8.161962,8.252967,7.993854,,,,
2019-08-11 07:15:25,,8.138528,8.222627,7.992477,,,,
2019-08-11 07:25:25,,8.126123,8.221248,7.991100,,,,
2019-08-11 07:35:25,,8.128880,8.228143,7.999364,,,,
2019-08-11 07:45:25,,8.127502,8.225385,7.991100,3.073651,3.299120,20.796918,3.299120
2019-08-11 07:55:25,,8.123367,8.226764,7.989722,,,,
2019-08-11 08:05:25,,8.115097,8.225385,7.985591,,,,
2019-08-11 08:15:25,,8.119232,8.226764,7.986968,,,,
2019-08-11 08:25:25,,8.112341,8.229522,7.986968,,,,
2019-08-11 08:35:25,,8.113719,8.224006,7.986968,,,,
2019-08-11 08:45:25,,8.113719,8.222627,7.977327,,,,
2019-08-11 08:55:25,,8.108207,8.222627,7.984213,,,,
2019-08-11 09:05:25,,8.115097,8.226764,7.977327,,,,
2019-08-11 09:15:25,,8.108207,8.228143,7.984213,,,,
2019-08-11 09:25:25,,8.138528,8.230901,7.981459,,,,
2019-08-11 09:35:25,,8.120610,8.235038,8.004873,,,,
2019-08-11 09:45:25,,8.109585,8.224006,7.986968,3.073651,3.298143,20.968890,3.298143
2019-08-11 09:55:25,,8.197807,8.264001,8.080646,,,,
2019-08-11 10:05:25,,8.128880,8.259863,8.020025,,,,
2019-08-11 10:15:25,,8.133015,8.240555,7.988345,,,,
2019-08-11 10:25:25,,8.315041,8.292968,8.159205,,,,
2019-08-11 10:35:25,,8.299866,8.330218,8.110963,,,,
2019-08-11 10:45:25,,8.552497,8.304004,8.073756,,,,
2019-08-11 10:55:25,,8.192292,8.302625,8.098560,,,,
2019-08-11 11:05:25,,8.458582,8.306763,8.108207,,,,
2019-08-11 11:15:25,,8.248829,8.298486,8.095804,,,,
2019-08-11 11:25:25,,8.309523,8.310902,8.172990,,,,
2019-08-11 11:35:25,,8.361956,8.320560,8.144042,,,,
2019-08-11 11:45:25,,8.523489,8.312282,8.097182,3.073651,3.299120,20.968890,3.298143
2019-08-11 11:55:25,,8.355056,8.312282,8.155069,,,,
2019-08-11 12:05:25,,8.357816,8.304004,8.135772,,,,
2019-08-11 12:15:25,,8.258484,8.313662,8.134393,,,,
2019-08-11 12:25:25,,8.280553,8.304004,8.106828,,,,
2019-08-11 12:35:25,,8.200565,8.275035,8.050333,,,,
2019-08-11 12:45:25,,8.182641,8.254346,8.026913,,,,
2019-08-11 12:55:25,,8.269518,8.292968,8.126123,,,,
2019-08-11 13:05:25,,8.206080,8.276415,8.066867,,,,
2019-08-11 13:15:25,,8.335737,8.302625,8.156448,,,,
2019-08-11 13:25:25,,8.264001,8.277794,8.064111,,,,
2019-08-11 13:35:25,,8.399220,8.310902,8.171612,,,,
2019-08-11 13:45:25,,8.330218,8.323319,8.157826,3.073651,3.298143,21.140862,3.298143
2019-08-11 13:55:25,,8.226764,8.292968,8.080646,,,,
2019-08-11 14:05:25,,8.207459,8.264001,8.031046,,,,
2019-08-11 14:15:25,,8.401980,8.273656,8.020025,,,,
2019-08-11 14:25:25,,8.275035,8.310902,8.131637,,,,
2019-08-11 14:35:25,,8.196428,8.273656,8.042067,,,,
2019-08-11 14:45:25,,8.513820,8.275035,8.066867,,,,
2019-08-11 14:55:25,,8.258484,8.319180,8.138528,,,,
2019-08-11 15:05:25,,8.200565,8.273656,8.046200,,,,
2019-08-11 15:15:25,,8.430969,8.281932,8.095804,,,,
2019-08-11 15:25:25,,8.212974,8.284691,8.082024,,,,
2019-08-11 15:35:25,,8.200565,8.261242,8.031046,,,,
2019-08-11 15:45:25,,8.259863,8.299866,8.146799,3.073651,3.299120,20.968890,3.299120
2019-08-11 15:55:25,,8.206080,8.286071,8.068245,,,,
2019-08-11 16:05:25,,8.196428,8.273656,8.055844,,,,
2019-08-11 16:15:25,,8.186777,8.270897,8.051711,,,,
2019-08-11 16:25:25,,8.182641,8.258484,8.024158,,,,
2019-08-11 16:35:25,,8.186777,8.252967,8.020025,,,,
2019-08-11 16:45:25,,8.174369,8.251588,8.017270,,,,
2019-08-11 16:55:25,,8.172990,8.250209,8.015893,,,,
