Serial,1017216
Next Restart,15766

Time,Normal,Normal,Normal,Normal,Normal,Normal,Normal,Normal
2024-06-09 02:22:25,,,,8.455821,,,,
2024-06-09 02:32:25,,,,8.454440,,,,
2024-06-09 02:42:25,,,,8.455821,,,,
2024-06-09 02:52:25,,,,8.459963,,,,
2024-06-09 03:02:25,,,,8.458582,,,,
2024-06-09 03:12:25,,,,8.461343,,,,
2024-06-09 03:22:25,,,,8.459963,,,,
2024-06-09 03:32:25,,,,8.451678,,,,
2024-06-09 03:42:25,,,,8.454440,,,,
2024-06-09 03:52:25,,,,8.450298,3.148671,3.305963,7.899018,3.305963
2024-06-09 04:02:25,,,,8.457201,,,,
2024-06-09 04:12:25,,,,8.455821,,,,
2024-06-09 04:22:25,,,,8.454440,,,,
2024-06-09 04:32:25,,,,8.459963,,,,
2024-06-09 04:42:25,,,,8.446156,,,,
2024-06-09 04:52:25,,,,8.454440,,,,
2024-06-09 05:02:25,,,,8.459963,,,,
2024-06-09 05:12:25,,,,8.457201,,,,
2024-06-09 05:22:25,,,,8.457201,,,,
2024-06-09 05:32:25,,,,8.461343,,,,
2024-06-09 05:42:25,,,,8.457201,,,,
2024-06-09 05:52:25,,,,8.448917,3.148671,3.305963,8.070990,3.305963
2024-06-09 06:02:25,,,,8.457201,,,,
2024-06-09 06:12:25,,,,8.455821,,,,
2024-06-09 06:22:25,,,,8.439253,,,,
2024-06-09 06:32:25,,,,8.457201,,,,
2024-06-09 06:42:25,,,,8.457201,,,,
2024-06-09 06:52:25,,,,8.454440,,,,
2024-06-09 07:02:25,,,,8.455821,,,,
2024-06-09 07:12:25,,,,8.453059,,,,
2024-06-09 07:22:25,,,,8.455821,,,,
2024-06-09 07:32:25,,,,8.454440,,,,
2024-06-09 07:42:25,,,,8.462724,,,,
2024-06-09 07:52:25,,,,8.458582,3.144384,3.304008,7.899018,3.305963
2024-06-09 08:02:25,,,,8.459963,,,,
2024-06-09 08:12:25,,,,8.465486,,,,
2024-06-09 08:22:25,,,,8.475152,,,,
2024-06-09 08:32:25,,,,8.493104,,,,
2024-06-09 08:42:25,,,,8.482056,,,,
2024-06-09 08:52:25,,,,8.511058,,,,
2024-06-09 09:02:25,,,,8.526251,,,,
2024-06-09 09:12:25,,,,8.551116,,,,
2024-06-09 09:22:25,,,,8.556642,,,,
2024-06-09 09:32:25,,,,8.551116,,,,
2024-06-09 09:42:25,,,,8.558023,,,,
2024-06-09 09:52:25,,,,8.519345,3.144384,3.304008,7.899018,3.305963
2024-06-09 10:02:25,,,,8.560786,,,,
2024-06-09 10:12:25,,,,8.522107,,,,
2024-06-09 10:22:25,,,,8.501390,,,,
2024-06-09 10:32:25,,,,8.553879,,,,
2024-06-09 10:42:25,,,,8.562168,,,,
2024-06-09 10:52:25,,,,8.480675,,,,
2024-06-09 11:02:25,,,,8.569076,,,,
2024-06-09 11:12:25,,,,8.527632,,,,
2024-06-09 11:22:25,,,,8.524870,,,,
2024-06-09 11:32:25,,,,8.566312,,,,
2024-06-09 11:42:25,,,,8.527632,,,,
2024-06-09 11:52:25,,,,8.534539,3.144384,3.305963,7.899018,3.305963
2024-06-09 12:02:25,,,,8.559405,,,,
2024-06-09 12:12:25,,,,8.545590,,,,
2024-06-09 12:22:25,,,,8.538683,,,,
2024-06-09 12:32:25,,,,8.569076,,,,
2024-06-09 12:42:25,,,,8.542827,,,,
2024-06-09 12:52:25,,,,8.490342,,,,
2024-06-09 13:02:25,,,,8.545590,,,,
2024-06-09 13:12:25,,,,8.553879,,,,
2024-06-09 13:22:25,,,,8.555260,,,,
2024-06-09 13:32:25,,,,8.523489,,,,
2024-06-09 13:42:25,,,,8.551116,,,,
2024-06-09 13:52:25,,,,8.544209,3.135810,3.304008,8.070990,3.305963
2024-06-09 14:02:25,,,,8.551116,,,,
2024-06-09 14:12:25,,,,8.546971,,,,
2024-06-09 14:22:25,,,,8.558023,,,,
2024-06-09 14:32:25,,,,8.558023,,,,
2024-06-09 14:42:25,,,,8.553879,,,,
2024-06-09 14:52:25,,,,8.563549,,,,
2024-06-09 15:02:25,,,,8.531776,,,,
2024-06-09 15:12:25,,,,8.519345,,,,
2024-06-09 15:22:25,,,,8.524870,,,,
2024-06-09 15:32:25,,,,8.553879,,,,
2024-06-09 15:42:25,,,,8.537302,,,,
2024-06-09 15:52:25,,,,8.509677,3.135810,3.307918,8.070990,3.305963
2024-06-09 16:02:25,,,,8.548353,,,,
2024-06-09 16:12:25,,,,8.546971,,,,
2024-06-09 16:22:25,,,,8.544209,,,,
2024-06-09 16:32:25,,,,8.542827,,,,
2024-06-09 16:42:25,,,,8.541446,,,,
2024-06-09 16:52:25,,,,8.540064,,,,
2024-06-09 17:02:25,,,,8.537302,,,,
2024-06-09 17:12:25,,,,8.535920,,,,
2024-06-09 17:22:25,,,,8.531776,,,,
2024-06-09 17:32:25,,,,8.523489,,,,
2024-06-09 17:42:25,,,,8.513820,,,,
2024-06-09 17:52:25,,,,8.511058,3.140097,3.307918,8.414934,3.305963
2024-06-09 18:02:25,,,,8.495866,,,,
2024-06-09 18:12:25,,,,8.495866,,,,
2024-06-09 18:22:25,,,,8.488961,,,,
2024-06-09 18:32:25,,,,8.483437,,,,
2024-06-09 18:42:25,,,,8.479294,,,,
2024-06-09 18:52:25,,,,8.477913,,,,
2024-06-09 19:02:25,,,,8.487580,,,,
2024-06-09 19:12:25,,,,8.475152,,,,
2024-06-09 19:22:25,,,,8.479294,,,,
2024-06-09 19:32:25,,,,8.468247,,,,
2024-06-09 19:42:25,,,,8.472390,,,,
2024-06-09 19:52:25,,,,8.471009,3.144384,3.305963,7.899018,3.305963
2024-06-09 20:02:25,,,,8.476533,,,,
2024-06-09 20:12:25,,,,8.477913,,,,
2024-06-09 20:22:25,,,,8.473771,,,,
2024-06-09 20:32:25,,,,8.476533,,,,
2024-06-09 20:42:25,,,,8.477913,,,,
2024-06-09 20:52:25,,,,8.479294,,,,
2024-06-09 21:02:25,,,,8.471009,,,,
2024-06-09 21:12:25,,,,8.473771,,,,
2024-06-09 21:22:25,,,,8.473771,,,,
2024-06-09 21:32:25,,,,8.475152,,,,
2024-06-09 21:42:25,,,,8.473771,,,,
2024-06-09 21:52:25,,,,8.480675,3.144384,3.305963,8.070990,3.305963
2024-06-09 22:02:25,,,,8.483437,,,,
2024-06-09 22:12:25,,,,8.473771,,,,
2024-06-09 22:22:25,,,,8.473771,,,,
2024-06-09 22:32:25,,,,8.468247,,,,
2024-06-09 22:42:25,,,,8.469628,,,,
2024-06-09 22:52:25,,,,8.465486,,,,
2024-06-09 23:02:25,,,,8.475152,,,,
2024-06-09 23:12:25,,,,8.479294,,,,
2024-06-09 23:22:25,,,,8.505533,,,,
2024-06-09 23:32:25,,,,8.484818,,,,
2024-06-09 23:42:25,,,,8.491723,,,,
2024-06-09 23:52:25,,,,8.483437,3.140097,3.304008,8.070990,3.305963
2024-06-10 00:02:25,,,,8.475152,,,,
2024-06-10 00:12:25,,,,8.461343,,,,
2024-06-10 00:22:25,,,,8.475152,,,,
2024-06-10 00:32:25,,,,8.472390,,,,
2024-06-10 00:42:25,,,,8.462724,,,,
2024-06-10 00:52:25,,,,8.466867,,,,
2024-06-10 01:02:25,,,,8.464105,,,,
2024-06-10 01:12:25,,,,8.462724,,,,
2024-06-10 01:22:25,,,,8.465486,,,,
2024-06-10 01:32:25,,,,8.465486,,,,
2024-06-10 01:42:25,,,,8.446156,,,,
2024-06-10 01:52:25,,,,8.443394,3.140097,3.307918,7.899018,3.305963
2024-06-10 02:02:25,,,,8.446156,,,,
2024-06-10 02:12:25,,,,8.453059,,,,
2024-06-10 02:22:25,,,,8.455821,,,,
2024-06-10 02:32:25,,,,8.447536,,,,
2024-06-10 02:42:25,,,,8.468247,,,,
2024-06-10 02:52:25,,,,8.472390,,,,
2024-06-10 03:02:25,,,,8.468247,,,,
2024-06-10 03:12:25,,,,8.450298,,,,
2024-06-10 03:22:25,,,,8.457201,,,,
2024-06-10 03:32:25,,,,8.464105,,,,
2024-06-10 03:42:25,,,,8.455821,,,,
2024-06-10 03:52:25,,,,8.458582,3.140097,3.307918,7.899018,3.305963
2024-06-10 04:02:25,,,,8.457201,,,,
2024-06-10 04:12:25,,,,8.450298,,,,
2024-06-10 04:22:25,,,,8.454440,,,,
2024-06-10 04:32:25,,,,8.451678,,,,
2024-06-10 04:42:25,,,,8.451678,,,,
2024-06-10 04:52:25,,,,8.451678,,,,
2024-06-10 05:02:25,,,,8.457201,,,,
2024-06-10 05:12:25,,,,8.453059,,,,
2024-06-10 05:22:25,,,,8.453059,,,,
2024-06-10 05:32:25,,,,8.455821,,,,
2024-06-10 05:42:25,,,,8.461343,,,,
2024-06-10 05:52:25,,,,8.454440,3.125093,3.304008,7.899018,3.305963
2024-06-10 06:02:25,,,,8.461343,,,,
2024-06-10 06:12:25,,,,8.458582,,,,
2024-06-10 06:22:25,,,,8.457201,,,,
2024-06-10 06:32:25,,,,8.453059,,,,
2024-06-10 06:42:25,,,,8.464105,,,,
2024-06-10 06:52:25,,,,8.454440,,,,
2024-06-10 07:02:25,,,,8.450298,,,,
2024-06-10 07:12:25,,,,8.458582,,,,
2024-06-10 07:22:25,,,,8.457201,,,,
2024-06-10 07:32:25,,,,8.454440,,,,
2024-06-10 07:42:25,,,,8.464105,,,,
2024-06-10 07:52:25,,,,8.457201,3.140097,3.304008,7.727046,3.305963
2024-06-10 08:02:25,,,,8.457201,,,,
2024-06-10 08:12:25,,,,8.464105,,,,
2024-06-10 08:22:25,,,,8.464105,,,,
2024-06-10 08:32:25,,,,8.464105,,,,
2024-06-10 08:42:25,,,,8.459963,,,,
2024-06-10 08:52:25,,,,8.465486,,,,
2024-06-10 09:02:25,,,,8.459963,,,,
2024-06-10 09:12:25,,,,8.464105,,,,
2024-06-10 09:22:25,,,,8.475152,,,,
2024-06-10 09:32:25,,,,8.468247,,,,
2024-06-10 09:42:25,,,,8.494485,,,,
2024-06-10 09:52:25,,,,8.494485,3.135810,3.304008,8.070990,3.305963
2024-06-10 10:02:25,,,,8.490342,,,,
2024-06-10 10:12:25,,,,8.545590,,,,
2024-06-10 10:22:25,,,,8.519345,,,,
2024-06-10 10:32:25,,,,8.508296,,,,
2024-06-10 10:42:25,,,,8.504152,,,,
2024-06-10 10:52:25,,,,8.506915,,,,
2024-06-10 11:02:25,,,,8.522107,,,,
2024-06-10 11:12:25,,,,8.538683,,,,
2024-06-10 11:22:25,,,,8.542827,,,,
2024-06-10 11:32:25,,,,8.592564,,,,
2024-06-10 11:42:25,,,,8.548353,,,,
2024-06-10 11:52:25,,,,8.526251,3.140097,3.304008,7.899018,3.305963
2024-06-10 12:02:25,,,,8.523489,,,,
2024-06-10 12:12:25,,,,8.517964,,,,
2024-06-10 12:22:25,,,,8.516583,,,,
2024-06-10 12:32:25,,,,8.520726,,,,
2024-06-10 12:42:25,,,,8.524870,,,,
2024-06-10 12:52:25,,,,8.524870,,,,
2024-06-10 13:02:25,,,,8.587037,,,,
2024-06-10 13:12:25,,,,8.546971,,,,
2024-06-10 13:22:25,,,,8.545590,,,,
2024-06-10 13:32:25,,,,8.538683,,,,
2024-06-10 13:42:25,,,,8.548353,,,,
2024-06-10 13:52:25,,,,8.544209,3.140097,3.304008,7.899018,3.305963
2024-06-10 14:02:25,,,,8.534539,,,,
2024-06-10 14:12:25,,,,8.546971,,,,
2024-06-10 14:22:25,,,,8.556642,,,,
2024-06-10 14:32:25,,,,8.541446,,,,
2024-06-10 14:42:25,,,,8.542827,,,,
2024-06-10 14:52:25,,,,8.538683,,,,
2024-06-10 15:02:25,,,,8.542827,,,,
2024-06-10 15:12:25,,,,8.553879,,,,
2024-06-10 15:22:25,,,,8.559405,,,,
2024-06-10 15:32:25,,,,8.580129,,,,
2024-06-10 15:42:25,,,,8.575984,,,,
2024-06-10 15:52:25,,,,8.574602,3.135810,3.304008,8.070990,3.305963
2024-06-10 16:02:25,,,,8.574602,,,,
2024-06-10 16:12:25,,,,8.569076,,,,
2024-06-10 16:22:25,,,,8.569076,,,,
2024-06-10 16:32:25,,,,8.575984,,,,
2024-06-10 16:42:25,,,,8.563549,,,,
2024-06-10 16:52:25,,,,8.559405,,,,
2024-06-10 17:02:25,,,,8.560786,,,,
2024-06-10 17:12:25,,,,8.559405,,,,
2024-06-10 17:22:25,,,,8.563549,,,,
2024-06-10 17:32:25,,,,8.556642,,,,
2024-06-10 17:42:25,,,,8.555260,,,,
2024-06-10 17:52:25,,,,8.558023,3.120807,3.304008,7.899018,3.305963
2024-06-10 18:02:25,,,,8.558023,,,,
2024-06-10 18:12:25,,,,8.564931,,,,
2024-06-10 18:22:25,,,,8.566312,,,,
2024-06-10 18:32:25,,,,8.558023,,,,
2024-06-10 18:42:25,,,,8.558023,,,,
2024-06-10 18:52:25,,,,8.559405,,,,
2024-06-10 19:02:25,,,,8.556642,,,,
2024-06-10 19:12:25,,,,8.558023,,,,
2024-06-10 19:22:25,,,,8.558023,,,,
2024-06-10 19:32:25,,,,8.559405,,,,
2024-06-10 19:42:25,,,,8.556642,,,,
2024-06-10 19:52:25,,,,8.556642,3.135810,3.304008,7.899018,3.305963
2024-06-10 20:02:25,,,,8.555260,,,,
2024-06-10 20:12:25,,,,8.555260,,,,
2024-06-10 20:22:25,,,,8.555260,,,,
2024-06-10 20:32:25,,,,8.558023,,,,
2024-06-10 20:42:25,,,,8.559405,,,,
2024-06-10 20:52:25,,,,8.551116,,,,
2024-06-10 21:02:25,,,,8.551116,,,,
2024-06-10 21:12:25,,,,8.551116,,,,
2024-06-10 21:22:25,,,,8.544209,,,,
2024-06-10 21:32:25,,,,8.522107,,,,
2024-06-10 21:42:25,,,,8.520726,,,,
2024-06-10 21:52:25,,,,8.520726,3.129380,3.304008,8.070990,3.305963
2024-06-10 22:02:25,,,,8.526251,,,,
2024-06-10 22:12:25,,,,8.519345,,,,
2024-06-10 22:22:25,,,,8.515201,,,,
2024-06-10 22:32:25,,,,8.526251,,,,
2024-06-10 22:42:25,,,,8.513820,,,,
2024-06-10 22:52:25,,,,8.512439,,,,
2024-06-10 23:02:25,,,,8.500009,,,,
2024-06-10 23:12:25,,,,8.509677,,,,
2024-06-10 23:22:25,,,,8.500009,,,,
2024-06-10 23:32:25,,,,8.497247,,,,
2024-06-10 23:42:25,,,,8.495866,,,,
2024-06-10 23:52:25,,,,8.506915,3.129380,3.304008,7.899018,3.305963
2024-06-11 00:02:25,,,,8.501390,,,,
2024-06-11 00:12:25,,,,8.502771,,,,
2024-06-11 00:22:25,,,,8.491723,,,,
2024-06-11 00:32:25,,,,8.494485,,,,
2024-06-11 00:42:25,,,,8.493104,,,,
2024-06-11 00:52:25,,,,8.493104,,,,
2024-06-11 01:02:25,,,,8.497247,,,,
2024-06-11 01:12:25,,,,8.487580,,,,
2024-06-11 01:22:25,,,,8.484818,,,,
2024-06-11 01:32:25,,,,8.493104,,,,
2024-06-11 01:42:25,,,,8.488961,,,,
2024-06-11 01:52:25,,,,8.484818,3.129380,3.307918,8.070990,3.304008
2024-06-11 02:02:25,,,,8.487580,,,,
2024-06-11 02:12:25,,,,8.490342,,,,
2024-06-11 02:22:25,,,,8.493104,,,,
2024-06-11 02:32:25,,,,8.487580,,,,
2024-06-11 02:42:25,,,,8.490342,,,,
2024-06-11 02:52:25,,,,8.483437,,,,
2024-06-11 03:02:25,,,,8.484818,,,,
2024-06-11 03:12:25,,,,8.482056,,,,
2024-06-11 03:22:25,,,,8.480675,,,,
2024-06-11 03:32:25,,,,8.483437,,,,
2024-06-11 03:42:25,,,,8.480675,,,,
2024-06-11 03:52:25,,,,8.487580,3.129380,3.304008,8.070990,3.305963
2024-06-11 04:02:25,,,,8.479294,,,,
2024-06-11 04:12:25,,,,8.479294,,,,
2024-06-11 04:22:25,,,,8.480675,,,,
2024-06-11 04:32:25,,,,8.479294,,,,
2024-06-11 04:42:25,,,,8.482056,,,,
2024-06-11 04:52:25,,,,8.477913,,,,
2024-06-11 05:02:25,,,,8.487580,,,,
2024-06-11 05:12:25,,,,8.486199,,,,
2024-06-11 05:22:25,,,,8.483437,,,,
2024-06-11 05:32:25,,,,8.491723,,,,
2024-06-11 05:42:25,,,,8.483437,,,,
2024-06-11 05:52:25,,,,8.482056,3.129380,3.304008,7.899018,3.305963
2024-06-11 06:02:25,,,,8.480675,,,,
2024-06-11 06:12:25,,,,8.484818,,,,
2024-06-11 06:22:25,,,,8.487580,,,,
2024-06-11 06:32:25,,,,8.487580,,,,
2024-06-11 06:42:25,,,,8.490342,,,,
2024-06-11 06:52:25,,,,8.488961,,,,
2024-06-11 07:02:25,,,,8.487580,,,,
2024-06-11 07:12:25,,,,8.491723,,,,
2024-06-11 07:22:25,,,,8.497247,,,,
2024-06-11 07:32:25,,,,8.490342,,,,
2024-06-11 07:42:25,,,,8.490342,,,,
2024-06-11 07:52:25,,,,8.494485,3.129380,3.307918,7.899018,3.305963
2024-06-11 08:02:25,,,,8.501390,,,,
2024-06-11 08:12:25,,,,8.495866,,,,
2024-06-11 08:22:25,,,,8.498628,,,,
2024-06-11 08:32:25,,,,8.494485,,,,
2024-06-11 08:42:25,,,,8.494485,,,,
2024-06-11 08:52:25,,,,8.486199,,,,
2024-06-11 09:02:25,,,,8.490342,,,,
2024-06-11 09:12:25,,,,8.497247,,,,
2024-06-11 09:22:25,,,,8.495866,,,,
2024-06-11 09:32:25,,,,8.493104,,,,
2024-06-11 09:42:25,,,,8.495866,,,,
2024-06-11 09:52:25,,,,8.491723,3.129380,3.304008,7.899018,3.305963
2024-06-11 10:02:25,,,,8.487580,,,,
2024-06-11 10:12:25,,,,8.500009,,,,
2024-06-11 10:22:25,,,,8.522107,,,,
2024-06-11 10:32:25,,,,8.620202,,,,
2024-06-11 10:42:25,,,,8.570457,,,,
2024-06-11 10:52:25,,,,8.541446,,,,
2024-06-11 11:02:25,,,,8.542827,,,,
2024-06-11 11:12:25,,,,8.551116,,,,
2024-06-11 11:22:25,,,,8.534539,,,,
2024-06-11 11:32:25,,,,8.578747,,,,
2024-06-11 11:42:25,,,,8.599473,,,,
2024-06-11 11:52:25,,,,8.546971,3.129380,3.304008,8.070990,3.305963
2024-06-11 12:02:25,,,,8.560786,,,,
2024-06-11 12:12:25,,,,8.587037,,,,
2024-06-11 12:22:25,,,,8.569076,,,,
2024-06-11 12:32:25,,,,8.577365,,,,
2024-06-11 12:42:25,,,,8.558023,,,,
2024-06-11 12:52:25,,,,8.551116,,,,
2024-06-11 13:02:25,,,,8.570457,,,,
2024-06-11 13:12:25,,,,8.566312,,,,
2024-06-11 13:22:25,,,,8.562168,,,,
2024-06-11 13:32:25,,,,8.566312,,,,
2024-06-11 13:42:25,,,,8.563549,,,,
2024-06-11 13:52:25,,,,8.566312,3.125093,3.304008,7.899018,3.305963
2024-06-11 14:02:25,,,,8.562168,,,,
2024-06-11 14:12:25,,,,8.571839,,,,
2024-06-11 14:22:25,,,,8.592564,,,,
2024-06-11 14:32:25,,,,8.551116,,,,
2024-06-11 14:42:25,,,,8.563549,,,,
2024-06-11 14:52:25,,,,8.552497,,,,
2024-06-11 15:02:25,,,,8.555260,,,,
2024-06-11 15:12:25,,,,8.552497,,,,
2024-06-11 15:22:25,,,,8.548353,,,,
2024-06-11 15:32:25,,,,8.570457,,,,
2024-06-11 15:42:25,,,,8.566312,,,,
2024-06-11 15:52:25,,,,8.573220,3.129380,3.304008,7.899018,3.305963
2024-06-11 16:02:25,,,,8.555260,,,,
2024-06-11 16:12:25,,,,8.552497,,,,
2024-06-11 16:22:25,,,,8.546971,,,,
2024-06-11 16:32:25,,,,8.544209,,,,
2024-06-11 16:42:25,,,,8.541446,,,,
2024-06-11 16:52:25,,,,8.541446,,,,
2024-06-11 17:02:25,,,,8.542827,,,,
2024-06-11 17:12:25,,,,8.540064,,,,
2024-06-11 17:22:25,,,,8.548353,,,,
2024-06-11 17:32:25,,,,8.544209,,,,
2024-06-11 17:42:25,,,,8.544209,,,,
2024-06-11 17:52:25,,,,8.548353,3.129380,3.307918,7.899018,3.304008
2024-06-11 18:02:25,,,,8.542827,,,,
2024-06-11 18:12:25,,,,8.535920,,,,
2024-06-11 18:22:25,,,,8.538683,,,,
2024-06-11 18:32:25,,,,8.530395,,,,
2024-06-11 18:42:25,,,,8.535920,,,,
2024-06-11 18:52:25,,,,8.533158,,,,
2024-06-11 19:02:25,,,,8.534539,,,,
2024-06-11 19:12:25,,,,8.533158,,,,
2024-06-11 19:22:25,,,,8.533158,,,,
2024-06-11 19:32:25,,,,8.533158,,,,
2024-06-11 19:42:25,,,,8.534539,,,,
2024-06-11 19:52:25,,,,8.534539,3.129380,3.307918,7.899018,3.305963
2024-06-11 20:02:25,,,,8.529014,,,,
2024-06-11 20:12:25,,,,8.534539,,,,
2024-06-11 20:22:25,,,,8.533158,,,,
2024-06-11 20:32:25,,,,8.526251,,,,
2024-06-11 20:42:25,,,,8.527632,,,,
2024-06-11 20:52:25,,,,8.523489,,,,
2024-06-11 21:02:25,,,,8.517964,,,,
2024-06-11 21:12:25,,,,8.513820,,,,
2024-06-11 21:22:25,,,,8.516583,,,,
2024-06-11 21:32:25,,,,8.516583,,,,
2024-06-11 21:42:25,,,,8.515201,,,,
2024-06-11 21:52:25,,,,8.512439,3.129380,3.307918,8.070990,3.305963
2024-06-11 22:02:25,,,,8.516583,,,,
2024-06-11 22:12:25,,,,8.506915,,,,
2024-06-11 22:22:25,,,,8.502771,,,,
2024-06-11 22:32:25,,,,8.500009,,,,
2024-06-11 22:42:25,,,,8.501390,,,,
2024-06-11 22:52:25,,,,8.495866,,,,
2024-06-11 23:02:25,,,,8.491723,,,,
2024-06-11 23:12:25,,,,8.493104,,,,
2024-06-11 23:22:25,,,,8.495866,,,,
2024-06-11 23:32:25,,,,8.493104,,,,
2024-06-11 23:42:25,,,,8.498628,,,,
2024-06-11 23:52:25,,,,8.494485,3.125093,3.305963,7.899018,3.305963
2024-06-12 00:02:25,,,,8.494485,,,,
2024-06-12 00:12:25,,,,8.494485,,,,
2024-06-12 00:22:25,,,,8.495866,,,,
2024-06-12 00:32:25,,,,8.493104,,,,
2024-06-12 00:42:25,,,,8.484818,,,,
2024-06-12 00:52:25,,,,8.493104,,,,
2024-06-12 01:02:25,,,,8.493104,,,,
2024-06-12 01:12:25,,,,8.484818,,,,
2024-06-12 01:22:25,,,,8.494485,,,,
2024-06-12 01:32:25,,,,8.487580,,,,
2024-06-12 01:42:25,,,,8.488961,,,,
2024-06-12 01:52:25,,,,8.490342,3.125093,3.307918,7.899018,3.304008
2024-06-12 02:02:25,,,,8.483437,,,,
2024-06-12 02:12:25,,,,8.490342,,,,
2024-06-12 02:22:25,,,,8.483437,,,,
2024-06-12 02:32:25,,,,8.487580,,,,
2024-06-12 02:42:25,,,,8.486199,,,,
2024-06-12 02:52:25,,,,8.488961,,,,
2024-06-12 03:02:25,,,,8.484818,,,,
2024-06-12 03:12:25,,,,8.486199,,,,
2024-06-12 03:22:25,,,,8.479294,,,,
2024-06-12 03:32:25,,,,8.490342,,,,
2024-06-12 03:42:25,,,,8.494485,,,,
2024-06-12 03:52:25,,,,8.486199,3.120807,3.305963,7.899018,3.305963
2024-06-12 04:02:25,,,,8.488961,,,,
2024-06-12 04:12:25,,,,8.488961,,,,
2024-06-12 04:22:25,,,,8.484818,,,,
2024-06-12 04:32:25,,,,8.487580,,,,
2024-06-12 04:42:25,,,,8.487580,,,,
2024-06-12 04:52:25,,,,8.486199,,,,
2024-06-12 05:02:25,,,,8.483437,,,,
2024-06-12 05:12:25,,,,8.486199,,,,
2024-06-12 05:22:25,,,,8.488961,,,,
2024-06-12 05:32:25,,,,8.487580,,,,
2024-06-12 05:42:25,,,,8.482056,,,,
2024-06-12 05:52:25,,,,8.487580,3.125093,3.304008,8.070990,3.305963
2024-06-12 06:02:25,,,,8.487580,,,,
2024-06-12 06:12:25,,,,8.490342,,,,
2024-06-12 06:22:25,,,,8.484818,,,,
2024-06-12 06:32:25,,,,8.488961,,,,
2024-06-12 06:42:25,,,,8.486199,,,,
2024-06-12 06:52:25,,,,8.488961,,,,
2024-06-12 07:02:25,,,,8.484818,,,,
2024-06-12 07:12:25,,,,8.488961,,,,
2024-06-12 07:22:25,,,,8.484818,,,,
2024-06-12 07:32:25,,,,8.488961,,,,
2024-06-12 07:42:25,,,,8.490342,,,,
2024-06-12 07:52:25,,,,8.486199,3.125093,3.304008,8.070990,3.305963
2024-06-12 08:02:25,,,,8.487580,,,,
2024-06-12 08:12:25,,,,8.488961,,,,
2024-06-12 08:22:25,,,,8.495866,,,,
2024-06-12 08:32:25,,,,8.487580,,,,
2024-06-12 08:42:25,,,,8.487580,,,,
2024-06-12 08:52:25,,,,8.500009,,,,
2024-06-12 09:02:25,,,,8.497247,,,,
2024-06-12 09:12:25,,,,8.508296,,,,
2024-06-12 09:22:25,,,,8.513820,,,,
2024-06-12 09:32:25,,,,8.529014,,,,
2024-06-12 09:42:25,,,,8.531776,,,,
2024-06-12 09:52:25,,,,8.533158,3.116520,3.305963,7.899018,3.305963
2024-06-12 10:02:25,,,,8.549734,,,,
2024-06-12 10:12:25,,,,8.570457,,,,
2024-06-12 10:22:25,,,,8.584274,,,,
2024-06-12 10:32:25,,,,8.575984,,,,
2024-06-12 10:42:25,,,,8.534539,,,,
2024-06-12 10:52:25,,,,8.541446,,,,
2024-06-12 11:02:25,,,,8.569076,,,,
2024-06-12 11:12:25,,,,8.574602,,,,
2024-06-12 11:22:25,,,,8.599473,,,,
2024-06-12 11:32:25,,,,8.574602,,,,
2024-06-12 11:42:25,,,,8.571839,,,,
2024-06-12 11:52:25,,,,8.577365,3.125093,3.307918,7.899018,3.305963
2024-06-12 12:02:25,,,,8.570457,,,,
2024-06-12 12:12:25,,,,8.620202,,,,
2024-06-12 12:22:25,,,,8.548353,,,,
2024-06-12 12:32:25,,,,8.548353,,,,
2024-06-12 12:42:25,,,,8.566312,,,,
2024-06-12 12:52:25,,,,8.575984,,,,
2024-06-12 13:02:25,,,,8.592564,,,,
2024-06-12 13:12:25,,,,8.562168,,,,
2024-06-12 13:22:25,,,,8.573220,,,,
2024-06-12 13:32:25,,,,8.598092,,,,
2024-06-12 13:42:25,,,,8.578747,,,,
2024-06-12 13:52:25,,,,8.585656,3.125093,3.305963,8.070990,3.305963
2024-06-12 14:02:25,,,,8.657520,,,,
2024-06-12 14:12:25,,,,8.551116,,,,
2024-06-12 14:22:25,,,,8.559405,,,,
2024-06-12 14:32:25,,,,8.569076,,,,
2024-06-12 14:42:25,,,,8.549734,,,,
2024-06-12 14:52:25,,,,8.537302,,,,
2024-06-12 15:02:25,,,,8.544209,,,,
2024-06-12 15:12:25,,,,8.555260,,,,
2024-06-12 15:22:25,,,,8.581510,,,,
2024-06-12 15:32:25,,,,8.548353,,,,
2024-06-12 15:42:25,,,,8.571839,,,,
2024-06-12 15:52:25,,,,8.566312,3.125093,3.305963,8.070990,3.305963
2024-06-12 16:02:25,,,,8.530395,,,,
2024-06-12 16:12:25,,,,8.535920,,,,
2024-06-12 16:22:25,,,,8.546971,,,,
2024-06-12 16:32:25,,,,8.535920,,,,
2024-06-12 16:42:25,,,,8.534539,,,,
2024-06-12 16:52:25,,,,8.524870,,,,
2024-06-12 17:02:25,,,,8.526251,,,,
2024-06-12 17:12:25,,,,8.533158,,,,
2024-06-12 17:22:25,,,,8.530395,,,,
2024-06-12 17:32:25,,,,8.529014,,,,
2024-06-12 17:42:25,,,,8.526251,,,,
2024-06-12 17:52:25,,,,8.516583,3.112233,3.307918,7.899018,3.305963
2024-06-12 18:02:25,,,,8.529014,,,,
2024-06-12 18:12:25,,,,8.526251,,,,
2024-06-12 18:22:25,,,,8.516583,,,,
